information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.282,0.01,-319.01,7.39,-0.01,,181.98,183.64,,,Visualizer
moment,66.462,0.03,-319.01,8.11,-0.01,,179.15,183.8,,,Visualizer
moment,66.687,0.27,-319.01,8.56,-0.01,,178.74,183.92,,,Visualizer
moment,66.957,0.8,-319.01,8.79,-0.01,,179.73,183.87,,,Visualizer
moment,67.182,1.39,-319.01,8.84,-0.01,,181.28,183.6,,,Visualizer
moment,67.317,2.18,-319.01,8.7,-0.01,,182.43,183.35,,,Visualizer
moment,67.542,3.56,-319.01,8.38,-0.01,,183.36,183.18,,,Visualizer
moment,67.722,5.86,-319.01,7.77,-0.01,,184.52,183.01,,,Visualizer
moment,67.947,8.71,-319.01,6.89,-0.01,,184.99,183.05,,,Visualizer
moment,68.127,11.11,-319.01,5.71,-0.01,,185.68,183.0,,,Visualizer
moment,68.397,12.11,-319.01,4.51,-0.01,,185.86,183.2,,,Visualizer
moment,68.622,12.17,-319.01,3.52,-0.01,,186.09,183.36,,,Visualizer
moment,68.802,12.08,-319.01,2.74,-0.01,,186.44,183.53,,,Visualizer
moment,68.982,12.1,-319.01,2.13,-0.01,,186.67,183.71,,,Visualizer
moment,69.208,12.08,-319.01,1.66,-0.01,,186.79,183.66,,,Visualizer
moment,69.387,12.07,-319.01,1.29,-0.01,,186.73,183.75,,,Visualizer
moment,69.702,12.07,-319.01,1.0,-0.01,,186.96,183.79,,,Visualizer
moment,69.793,12.07,-319.01,0.78,-0.01,,187.03,183.81,,,Visualizer
moment,70.062,12.06,-319.01,0.61,-0.01,,187.14,183.91,,,Visualizer
moment,70.242,12.05,-319.01,0.47,-0.01,,186.96,183.97,,,Visualizer
moment,70.424,12.06,-319.01,0.37,-0.01,,187.08,183.91,,,Visualizer
moment,70.647,12.07,-319.01,0.29,-0.01,,187.08,183.92,,,Visualizer
moment,70.962,12.07,-319.01,0.22,-0.01,,186.96,183.85,,,Visualizer
moment,71.052,12.08,-319.01,0.17,-0.01,,187.2,183.95,,,Visualizer
moment,71.322,12.07,-319.01,0.13,-0.01,,187.26,183.89,,,Visualizer
moment,71.547,12.07,-319.01,0.1,-0.01,,187.14,183.85,,,Visualizer
moment,71.682,12.08,-319.01,0.08,-0.01,,187.03,183.92,,,Visualizer
moment,71.907,12.07,-319.01,0.06,-0.01,,187.2,183.76,,,Visualizer
moment,72.177,12.07,-319.01,0.05,-0.01,,187.14,183.72,,,Visualizer
moment,72.402,12.08,-319.01,0.04,-0.01,,187.2,183.93,,,Visualizer
moment,72.582,12.07,-319.01,0.03,-0.01,,186.91,183.78,,,Visualizer
moment,72.807,12.07,-319.01,0.02,-0.01,,187.03,183.7,,,Visualizer
moment,72.942,12.07,-319.01,0.02,-0.01,,187.08,183.79,,,Visualizer
moment,73.122,12.08,-319.01,0.01,-0.01,,186.85,183.65,,,Visualizer
moment,73.347,12.07,-319.01,0.01,-0.01,,186.85,183.71,,,Visualizer
moment,73.618,12.08,-319.01,0.01,-0.01,,186.91,183.68,,,Visualizer
moment,73.797,12.07,-319.01,0.01,-0.01,,186.91,183.65,,,Visualizer
moment,74.022,12.07,-319.01,0.01,-0.01,,186.73,183.62,,,Visualizer
moment,74.202,12.07,-319.01,0.0,-0.01,,186.85,183.67,,,Visualizer
moment,74.382,12.07,-319.01,0.0,-0.01,,186.67,183.58,,,Visualizer
moment,74.652,12.08,-319.01,0.0,-0.01,,186.55,183.65,,,Visualizer
moment,74.787,12.07,-319.01,0.0,-0.01,,186.85,183.68,,,Visualizer
moment,75.102,12.08,-319.01,0.0,-0.01,,186.67,183.62,,,Visualizer
moment,75.282,12.07,-319.01,0.0,-0.01,,186.55,183.65,,,Visualizer
moment,75.507,12.08,-319.01,0.0,-0.01,,186.39,183.68,,,Visualizer
moment,75.642,12.07,-319.01,0.0,-0.01,,186.5,183.58,,,Visualizer
moment,75.867,12.08,-319.01,0.0,-0.01,,186.55,183.72,,,Visualizer
moment,76.05,12.08,-319.01,0.0,-0.01,,186.62,183.55,,,Visualizer
moment,76.362,12.08,-319.01,0.0,-0.01,,186.27,183.58,,,Visualizer
moment,76.542,12.09,-319.01,0.0,-0.01,,186.44,183.58,,,Visualizer
moment,76.676,12.09,-319.01,0.0,-0.01,,186.32,183.58,,,Visualizer
moment,76.902,12.08,-319.01,0.0,-0.01,,186.21,183.64,,,Visualizer
moment,77.082,12.09,-319.01,0.0,-0.01,,186.21,183.55,,,Visualizer
moment,77.397,12.09,-319.01,0.0,-0.01,,186.21,183.49,,,Visualizer
moment,77.622,12.09,-319.01,0.0,-0.01,,186.32,183.59,,,Visualizer
moment,77.712,12.09,-319.01,0.0,-0.01,,186.09,183.57,,,Visualizer
moment,77.982,12.09,-319.01,0.0,-0.01,,186.15,183.56,,,Visualizer
moment,78.162,12.1,-319.01,0.0,-0.01,,186.27,183.67,,,Visualizer
moment,78.387,12.09,-319.01,0.0,-0.01,,186.21,183.5,,,Visualizer
moment,78.567,12.11,-319.01,0.0,-0.01,,186.21,183.6,,,Visualizer
moment,78.747,12.1,-319.01,0.0,-0.01,,186.09,183.55,,,Visualizer
moment,79.064,12.1,-319.01,0.0,-0.01,,186.21,183.57,,,Visualizer
moment,79.242,12.11,-319.01,0.0,-0.01,,186.03,183.5,,,Visualizer
moment,79.422,12.1,-319.01,0.0,-0.01,,186.15,183.64,,,Visualizer
moment,79.602,12.1,-319.01,0.0,-0.01,,185.8,183.56,,,Visualizer
moment,79.827,12.11,-319.01,0.0,-0.01,,186.03,183.58,,,Visualizer
moment,80.007,12.11,-319.01,0.0,-0.01,,185.8,183.5,,,Visualizer
moment,80.322,7.06,-319.01,0.0,-0.01,,185.63,183.59,,,Visualizer
moment,80.502,1.03,-319.01,0.0,-0.01,,185.8,183.6,,,Visualizer
moment,80.681,0.07,-319.01,0.0,-0.01,,185.91,183.61,,,Visualizer
moment,80.861,0.2,-319.01,0.0,-0.01,,185.68,183.75,,,Visualizer
moment,81.042,0.09,-319.01,0.0,-0.01,,185.86,183.78,,,Visualizer
moment,81.267,0.02,-319.01,0.0,-0.01,,185.98,183.72,,,Visualizer
moment,81.582,0.01,-319.01,0.0,-0.01,,185.68,183.71,,,Visualizer
moment,81.672,0.0,-319.01,0.0,-0.01,,185.63,183.7,,,Visualizer
moment,81.897,0.01,-319.01,0.0,-0.01,,185.57,183.7,,,Visualizer
moment,82.122,0.0,-319.01,0.0,-0.01,,185.63,183.61,,,Visualizer
moment,82.302,0.0,-319.01,0.0,-0.01,,185.68,183.71,,,Visualizer
moment,82.527,0.0,-319.01,0.0,-0.01,,185.57,183.73,,,Visualizer
moment,82.707,0.0,-319.01,0.0,-0.01,,185.63,183.68,,,Visualizer
moment,83.022,0.0,-319.01,0.0,-0.01,,185.45,183.65,,,Visualizer
moment,83.156,0.0,-319.01,0.0,-0.01,,185.39,183.6,,,Visualizer
moment,83.382,0.0,-319.01,0.0,-0.01,,185.27,183.51,,,Visualizer
moment,83.652,0.0,-319.01,0.0,-0.01,,185.39,183.53,,,Visualizer
moment,83.877,0.0,-319.01,0.0,-0.01,,185.57,183.66,,,Visualizer
moment,83.968,0.0,-319.01,0.0,-0.01,,185.39,183.61,,,Visualizer
moment,84.237,0.0,-319.01,0.0,-0.01,,185.22,183.56,,,Visualizer
moment,84.417,0.0,-319.01,0.0,-0.01,,185.39,183.63,,,Visualizer
moment,84.597,0.0,-319.01,0.0,-0.01,,185.51,183.55,,,Visualizer
moment,84.822,0.0,-319.01,0.0,-0.01,,185.34,183.5,,,Visualizer
moment,85.002,0.0,-319.01,0.0,-0.01,,185.39,183.47,,,Visualizer
moment,85.271,0.0,-319.01,0.0,-0.01,,185.39,183.53,,,Visualizer
moment,85.497,0.0,-319.01,0.0,-0.01,,185.45,183.54,,,Visualizer
moment,85.676,0.0,-319.01,0.0,-0.01,,185.39,183.58,,,Visualizer
moment,85.856,0.0,-319.01,0.0,-0.01,,185.27,183.53,,,Visualizer
moment,86.127,0.0,-319.01,0.0,-0.01,,185.27,183.55,,,Visualizer
moment,86.262,0.0,-319.01,0.0,-0.01,,185.39,183.48,,,Visualizer
moment,86.577,0.0,-319.01,0.0,-0.01,,185.16,183.49,,,Visualizer
moment,86.757,0.0,-319.01,0.0,-0.01,,185.27,183.64,,,Visualizer
moment,86.891,0.0,-319.01,0.0,-0.01,,185.22,183.58,,,Visualizer
moment,87.117,0.0,-319.01,0.0,-0.01,,185.39,183.57,,,Visualizer
moment,87.297,0.0,-319.01,0.0,-0.01,,185.16,183.61,,,Visualizer
moment,87.522,0.0,-319.01,0.0,-0.01,,185.04,183.59,,,Visualizer
moment,87.747,0.0,-319.01,0.0,-0.01,,185.22,183.49,,,Visualizer
moment,88.019,0.0,-319.01,0.0,-0.01,,185.11,183.47,,,Visualizer
moment,88.197,0.0,-319.01,0.0,-0.01,,185.11,183.48,,,Visualizer
moment,88.377,0.0,-319.01,0.0,-0.01,,185.27,183.46,,,Visualizer
moment,88.556,0.0,-319.01,0.0,-0.01,,185.34,183.43,,,Visualizer
moment,88.782,0.0,-319.01,0.0,-0.01,,185.27,183.48,,,Visualizer
moment,88.961,0.0,-319.01,0.0,-0.01,,185.27,183.53,,,Visualizer
moment,89.277,0.0,-319.01,0.0,-0.01,,185.16,183.62,,,Visualizer
moment,89.412,0.0,-319.01,0.0,-0.01,,185.22,183.51,,,Visualizer
moment,89.637,0.0,-319.01,0.0,-0.01,,185.27,183.53,,,Visualizer
moment,89.862,0.0,-319.01,0.0,-0.01,,185.45,183.56,,,Visualizer
moment,90.045,0.0,-319.01,0.0,-0.01,,185.34,183.57,,,Visualizer
moment,90.221,0.0,-319.01,0.0,-0.01,,185.27,183.5,,,Visualizer
moment,90.492,0.0,-319.01,0.0,-0.01,,185.34,183.49,,,Visualizer
moment,90.717,0.0,-319.01,0.0,-0.01,,185.39,183.59,,,Visualizer
moment,90.897,0.0,-319.01,0.0,-0.01,,185.22,183.53,,,Visualizer
moment,91.077,0.0,-319.01,0.0,-0.01,,185.22,183.47,,,Visualizer
moment,91.256,0.0,-319.01,0.0,-0.01,,185.39,183.43,,,Visualizer
moment,91.482,0.0,-319.01,0.0,-0.01,,185.51,183.52,,,Visualizer
moment,91.797,0.0,-319.01,0.0,-0.01,,185.34,183.62,,,Visualizer
moment,91.886,0.0,-319.01,0.0,-0.01,,185.51,183.6,,,Visualizer
moment,92.156,0.0,-319.01,0.0,-0.01,,185.34,183.51,,,Visualizer
moment,92.336,0.0,-319.01,0.0,-0.01,,185.45,183.45,,,Visualizer
moment,92.516,0.0,-319.01,0.0,-0.01,,185.45,183.76,,,Visualizer
moment,92.741,0.0,-319.01,0.0,-0.01,,185.57,183.71,,,Visualizer
moment,92.921,0.0,-319.01,0.0,-0.01,,185.75,183.58,,,Visualizer
moment,93.237,0.0,-319.01,0.0,-0.01,,185.51,183.61,,,Visualizer
moment,93.371,0.0,-319.01,0.0,-0.01,,185.51,183.76,,,Visualizer
moment,93.596,0.0,-319.01,0.0,-0.01,,185.8,183.7,,,Visualizer
moment,93.776,0.0,-319.01,0.0,-0.01,,185.63,183.66,,,Visualizer
moment,93.957,0.0,-319.01,0.0,-0.01,,185.8,183.61,,,Visualizer
moment,94.181,0.0,-319.01,0.0,-0.01,,185.63,183.72,,,Visualizer
moment,94.497,0.0,-319.01,0.0,-0.01,,185.63,183.78,,,Visualizer
moment,94.586,0.0,-319.01,0.0,-0.01,,185.63,183.7,,,Visualizer
moment,94.856,0.0,-319.01,0.0,-0.01,,185.75,183.72,,,Visualizer
moment,95.082,0.0,-319.01,0.0,-0.01,,185.68,182.79,,,Visualizer
moment,95.217,0.0,-319.01,1.31,-0.01,,185.8,183.13,,,Visualizer
moment,95.441,0.0,-319.01,2.93,-0.01,,185.86,183.31,,,Visualizer
moment,95.622,0.01,-319.01,4.31,-0.01,,185.45,183.22,,,Visualizer
moment,95.891,0.01,-319.01,5.43,-0.01,,185.16,183.35,,,Visualizer
moment,96.116,0.01,-319.01,6.51,-0.01,,184.99,183.36,,,Visualizer
moment,96.296,0.04,-319.01,7.5,-0.01,,183.25,183.43,,,Visualizer
moment,96.521,0.05,-319.01,8.19,-0.01,,180.18,183.49,,,Visualizer
moment,96.701,0.26,-319.01,8.78,-0.01,,179.03,183.49,,,Visualizer
moment,96.881,0.81,-319.01,9.03,-0.01,,179.66,183.54,,,Visualizer
moment,97.151,1.57,-319.01,9.02,-0.01,,180.65,183.36,,,Visualizer
moment,97.376,2.95,-319.01,8.77,-0.01,,181.69,182.97,,,Visualizer
moment,97.511,5.32,-319.01,8.2,-0.01,,182.73,182.5,,,Visualizer
moment,97.736,8.48,-319.01,7.33,-0.01,,183.71,182.25,,,Visualizer
moment,97.916,11.17,-319.01,6.04,-0.01,,184.4,182.14,,,Visualizer
moment,98.141,12.12,-319.01,4.73,-0.01,,184.81,182.12,,,Visualizer
moment,98.457,11.99,-319.01,3.68,-0.01,,185.45,182.28,,,Visualizer
moment,98.549,11.91,-319.01,2.87,-0.01,,185.91,182.29,,,Visualizer
moment,98.816,11.89,-319.01,2.23,-0.01,,186.09,182.36,,,Visualizer
moment,98.996,11.89,-319.01,1.73,-0.01,,186.27,182.39,,,Visualizer
moment,99.221,11.89,-319.01,1.35,-0.01,,186.44,182.49,,,Visualizer
moment,99.401,11.88,-319.01,1.05,-0.01,,186.62,182.64,,,Visualizer
moment,99.581,11.88,-319.01,0.82,-0.01,,186.62,182.65,,,Visualizer
moment,99.806,11.88,-319.01,0.63,-0.01,,186.73,182.56,,,Visualizer
moment,100.079,11.88,-319.01,0.49,-0.01,,186.85,182.58,,,Visualizer
moment,100.256,11.88,-319.01,0.38,-0.01,,186.79,182.52,,,Visualizer
moment,100.436,11.88,-319.01,0.3,-0.01,,186.85,182.56,,,Visualizer
moment,100.661,11.88,-319.01,0.23,-0.01,,186.85,182.49,,,Visualizer
moment,100.842,11.89,-319.01,0.18,-0.01,,186.67,182.52,,,Visualizer
moment,101.066,11.88,-319.01,0.14,-0.01,,186.91,182.62,,,Visualizer
moment,101.336,11.88,-319.01,0.11,-0.01,,186.85,182.69,,,Visualizer
moment,101.471,11.89,-319.01,0.08,-0.01,,186.91,182.57,,,Visualizer
moment,101.697,11.9,-319.01,0.07,-0.01,,186.96,182.76,,,Visualizer
moment,101.876,11.9,-319.01,0.05,-0.01,,186.91,182.67,,,Visualizer
moment,102.191,11.9,-319.01,0.04,-0.01,,186.85,182.6,,,Visualizer
moment,102.326,11.9,-319.01,0.03,-0.01,,186.85,182.68,,,Visualizer
moment,102.596,11.89,-319.01,0.02,-0.01,,186.79,182.8,,,Visualizer
moment,102.776,11.9,-319.01,0.02,-0.01,,187.03,182.92,,,Visualizer
moment,102.956,11.9,-319.01,0.01,-0.01,,186.73,182.92,,,Visualizer
moment,103.136,11.91,-319.01,0.01,-0.01,,186.67,182.87,,,Visualizer
moment,103.361,11.92,-319.01,0.01,-0.01,,186.44,182.75,,,Visualizer
moment,103.631,11.9,-319.01,0.01,-0.01,,186.55,182.7,,,Visualizer
moment,103.766,11.91,-319.01,0.01,-0.01,,186.55,182.78,,,Visualizer
moment,104.04,11.92,-319.01,0.0,-0.01,,186.5,182.85,,,Visualizer
moment,104.216,11.92,-319.01,0.0,-0.01,,186.55,182.87,,,Visualizer
moment,104.397,11.92,-319.01,0.0,-0.01,,186.44,182.75,,,Visualizer
moment,104.576,11.92,-319.01,0.0,-0.01,,186.27,182.79,,,Visualizer
moment,104.801,11.93,-319.01,0.0,-0.01,,186.32,182.85,,,Visualizer
moment,105.116,11.93,-319.01,0.0,-0.01,,186.21,182.8,,,Visualizer
moment,105.206,11.92,-319.01,0.0,-0.01,,186.09,182.81,,,Visualizer
moment,105.476,11.92,-319.01,0.0,-0.01,,186.21,182.86,,,Visualizer
moment,105.656,11.93,-319.01,0.0,-0.01,,186.03,182.85,,,Visualizer
moment,105.836,11.93,-319.01,0.0,-0.01,,186.21,182.93,,,Visualizer
moment,106.151,11.93,-319.01,0.0,-0.01,,186.03,182.93,,,Visualizer
moment,106.245,11.93,-319.01,0.0,-0.01,,186.09,182.89,,,Visualizer
moment,106.466,11.93,-319.01,0.0,-0.01,,186.03,182.84,,,Visualizer
moment,106.736,11.93,-319.01,0.0,-0.01,,185.91,182.94,,,Visualizer
moment,106.961,11.94,-319.01,0.0,-0.01,,186.09,182.95,,,Visualizer
moment,107.096,11.93,-319.01,0.0,-0.01,,186.09,183.06,,,Visualizer
moment,107.411,11.94,-319.01,0.0,-0.01,,185.8,183.02,,,Visualizer
moment,107.501,11.94,-319.01,0.0,-0.01,,185.91,182.93,,,Visualizer
moment,107.816,11.95,-319.01,0.0,-0.01,,186.09,183.11,,,Visualizer
moment,107.906,11.95,-319.01,0.0,-0.01,,185.91,183.04,,,Visualizer
moment,108.131,11.94,-319.01,0.0,-0.01,,186.03,183.06,,,Visualizer
moment,108.356,11.94,-319.01,0.0,-0.01,,185.86,182.95,,,Visualizer
moment,108.536,11.95,-319.01,0.0,-0.01,,185.68,182.97,,,Visualizer
moment,108.851,11.96,-319.01,0.0,-0.01,,185.8,183.08,,,Visualizer
moment,109.031,11.96,-319.01,0.0,-0.01,,185.75,182.99,,,Visualizer
moment,109.256,11.96,-319.01,0.0,-0.01,,185.63,182.99,,,Visualizer
moment,109.436,11.95,-319.01,0.0,-0.01,,185.57,183.1,,,Visualizer
moment,109.616,11.96,-319.01,0.0,-0.01,,185.63,183.02,,,Visualizer
moment,109.796,11.97,-319.01,0.0,-0.01,,185.75,183.01,,,Visualizer
moment,110.021,11.96,-319.01,0.0,-0.01,,185.57,183.06,,,Visualizer
moment,110.203,7.78,-319.01,0.0,-0.01,,185.51,183.2,,,Visualizer
moment,110.516,0.82,-319.01,0.0,-0.01,,185.51,183.24,,,Visualizer
moment,110.696,0.19,-319.01,0.0,-0.01,,185.63,183.26,,,Visualizer
moment,110.876,0.24,-319.01,0.0,-0.01,,185.45,183.18,,,Visualizer
moment,111.056,0.09,-319.01,0.0,-0.01,,185.68,183.22,,,Visualizer
moment,111.281,0.02,-319.01,0.0,-0.01,,185.57,183.14,,,Visualizer
moment,111.461,0.01,-319.01,0.0,-0.01,,185.63,183.24,,,Visualizer
moment,111.776,0.0,-319.01,0.0,-0.01,,185.45,183.41,,,Visualizer
moment,111.866,0.01,-319.01,0.0,-0.01,,185.34,183.3,,,Visualizer
moment,112.091,0.01,-319.01,0.0,-0.01,,185.57,183.29,,,Visualizer
moment,112.316,0.01,-319.01,0.0,-0.01,,185.27,183.29,,,Visualizer
moment,112.541,0.01,-319.01,0.0,-0.01,,185.45,183.34,,,Visualizer
moment,112.721,0.0,-319.01,0.0,-0.01,,185.39,183.51,,,Visualizer
moment,113.036,0.01,-319.01,0.0,-0.01,,185.57,183.25,,,Visualizer
moment,113.128,0.01,-319.01,0.0,-0.01,,185.51,183.22,,,Visualizer
moment,113.351,0.0,-319.01,0.0,-0.01,,185.39,183.37,,,Visualizer
moment,113.531,0.0,-319.01,0.0,-0.01,,185.34,183.33,,,Visualizer
moment,113.756,0.0,-319.01,0.0,-0.01,,185.22,183.39,,,Visualizer
moment,114.071,0.0,-319.01,0.0,-0.01,,185.39,183.37,,,Visualizer
moment,114.253,0.0,-319.01,0.0,-0.01,,185.22,183.37,,,Visualizer
moment,114.431,0.01,-319.01,0.0,-0.01,,185.45,183.35,,,Visualizer
moment,114.611,0.01,-319.01,0.0,-0.01,,185.57,183.44,,,Visualizer
moment,114.791,0.0,-319.01,0.0,-0.01,,185.57,183.49,,,Visualizer
moment,115.016,0.0,-319.01,0.0,-0.01,,185.27,183.54,,,Visualizer
moment,115.196,0.0,-319.01,0.0,-0.01,,185.22,183.54,,,Visualizer
moment,115.511,0.0,-319.01,0.0,-0.01,,185.39,183.54,,,Visualizer
moment,115.646,0.0,-319.01,0.0,-0.01,,185.45,183.59,,,Visualizer
moment,115.871,0.0,-319.01,0.0,-0.01,,185.34,183.49,,,Visualizer
moment,116.051,0.0,-319.01,0.0,-0.01,,185.51,183.45,,,Visualizer
moment,116.321,0.0,-319.01,0.0,-0.01,,185.16,183.56,,,Visualizer
moment,116.546,0.0,-319.01,0.0,-0.01,,185.34,183.49,,,Visualizer
moment,116.818,0.0,-319.01,0.0,-0.01,,185.34,183.57,,,Visualizer
moment,116.906,0.0,-319.01,0.0,-0.01,,185.34,183.5,,,Visualizer
moment,117.131,0.0,-319.01,0.0,-0.01,,185.34,183.54,,,Visualizer
moment,117.311,0.0,-319.01,0.0,-0.01,,185.63,183.51,,,Visualizer
moment,117.536,0.0,-319.01,0.0,-0.01,,185.45,183.44,,,Visualizer
moment,117.716,0.0,-319.01,0.0,-0.01,,185.45,183.33,,,Visualizer
moment,118.031,0.0,-319.01,0.0,-0.01,,185.57,183.39,,,Visualizer
moment,118.129,0.0,-319.01,0.0,-0.01,,185.39,183.43,,,Visualizer
moment,118.391,0.0,-319.01,0.0,-0.01,,185.39,183.32,,,Visualizer
moment,118.663,0.0,-319.01,0.0,-0.01,,185.57,183.43,,,Visualizer
moment,118.751,0.0,-319.01,0.0,-0.01,,185.57,183.38,,,Visualizer
moment,118.976,0.0,-319.01,0.0,-0.01,,185.57,183.27,,,Visualizer
moment,119.291,0.0,-319.01,0.0,-0.01,,185.39,183.35,,,Visualizer
moment,119.381,0.0,-319.01,0.0,-0.01,,185.57,183.58,,,Visualizer
moment,119.651,0.0,-319.01,0.0,-0.01,,185.51,183.55,,,Visualizer
moment,119.786,0.0,-319.01,0.0,-0.01,,185.45,183.42,,,Visualizer
moment,120.011,0.0,-319.01,0.0,-0.01,,185.51,183.38,,,Visualizer
moment,120.236,0.0,-319.01,0.0,-0.01,,185.63,183.45,,,Visualizer
moment,120.416,0.0,-319.01,0.0,-0.01,,185.51,183.31,,,Visualizer
moment,120.731,0.0,-319.01,0.0,-0.01,,185.51,183.34,,,Visualizer
moment,120.911,0.0,-319.01,0.0,-0.01,,185.39,183.39,,,Visualizer
moment,121.046,0.0,-319.01,0.0,-0.01,,185.57,183.56,,,Visualizer
moment,121.27,0.0,-319.01,0.0,-0.01,,185.51,183.57,,,Visualizer
moment,121.451,0.0,-319.01,0.0,-0.01,,185.75,183.5,,,Visualizer
moment,121.676,0.0,-319.01,0.0,-0.01,,185.34,183.49,,,Visualizer
moment,121.991,0.0,-319.01,0.0,-0.01,,185.63,183.5,,,Visualizer
moment,122.08,0.0,-319.01,0.0,-0.01,,185.51,183.51,,,Visualizer
moment,122.351,0.0,-319.01,0.0,-0.01,,185.63,183.53,,,Visualizer
moment,122.531,0.0,-319.01,0.0,-0.01,,185.51,183.58,,,Visualizer
moment,122.756,0.0,-319.01,0.0,-0.01,,185.63,183.55,,,Visualizer
moment,122.936,0.0,-319.01,0.0,-0.01,,185.68,183.58,,,Visualizer
moment,123.116,0.0,-319.01,0.0,-0.01,,185.8,183.68,,,Visualizer
moment,123.43,0.0,-319.01,0.0,-0.01,,185.51,183.59,,,Visualizer
moment,123.566,0.0,-319.01,0.0,-0.01,,185.63,183.47,,,Visualizer
moment,123.79,0.0,-319.01,0.0,-0.01,,185.68,183.54,,,Visualizer
moment,123.971,0.0,-319.01,0.0,-0.01,,185.45,183.59,,,Visualizer
moment,124.195,0.0,-319.01,0.0,-0.01,,185.75,183.47,,,Visualizer
moment,124.377,0.0,-319.01,0.0,-0.01,,185.86,183.49,,,Visualizer
moment,124.691,0.0,-319.01,0.0,-0.01,,185.68,183.54,,,Visualizer
moment,124.781,0.0,-319.01,0.0,-0.01,,185.68,183.44,,,Visualizer
moment,125.051,0.0,-319.01,0.0,-0.01,,185.45,182.55,,,Visualizer
moment,125.276,0.0,-319.01,1.17,-0.01,,185.57,182.75,,,Visualizer
moment,125.411,0.0,-319.01,2.8,-0.01,,185.8,183.0,,,Visualizer
moment,125.726,0.01,-319.01,4.22,-0.01,,185.45,182.98,,,Visualizer
moment,125.861,0.02,-319.01,5.34,-0.01,,185.22,183.06,,,Visualizer
moment,126.13,0.0,-319.01,6.49,-0.01,,185.68,183.04,,,Visualizer
moment,126.311,0.02,-319.01,7.41,-0.01,,184.93,183.04,,,Visualizer
moment,126.491,0.06,-319.01,8.13,-0.01,,181.62,183.1,,,Visualizer
moment,126.67,0.14,-319.01,8.78,-0.01,,179.21,183.31,,,Visualizer
moment,126.896,0.61,-319.01,9.07,-0.01,,179.55,183.53,,,Visualizer
moment,127.076,1.5,-319.01,9.21,-0.01,,180.42,183.61,,,Visualizer
moment,127.391,3.05,-319.01,8.91,-0.01,,181.46,183.43,,,Visualizer
moment,127.525,5.66,-319.01,8.28,-0.01,,182.73,183.25,,,Visualizer
moment,127.751,9.02,-319.01,7.27,-0.01,,183.71,182.87,,,Visualizer
moment,127.93,11.4,-319.01,5.91,-0.01,,184.52,182.64,,,Visualizer
moment,128.156,12.06,-319.01,4.62,-0.01,,185.39,182.47,,,Visualizer
moment,128.425,11.9,-319.01,3.6,-0.01,,185.63,182.42,,,Visualizer
moment,128.651,11.85,-319.01,2.8,-0.01,,186.03,182.47,,,Visualizer
moment,128.741,11.86,-319.01,2.18,-0.01,,186.32,182.43,,,Visualizer
moment,129.01,11.84,-319.01,1.69,-0.01,,186.44,182.36,,,Visualizer
moment,129.192,11.83,-319.01,1.32,-0.01,,186.62,182.32,,,Visualizer
moment,129.371,11.81,-319.01,1.02,-0.01,,186.67,182.36,,,Visualizer
moment,129.595,11.81,-319.01,0.8,-0.01,,186.96,182.46,,,Visualizer
moment,129.776,11.81,-319.01,0.62,-0.01,,187.26,182.45,,,Visualizer
moment,130.046,11.81,-319.01,0.48,-0.01,,187.14,182.37,,,Visualizer
moment,130.27,11.81,-319.01,0.38,-0.01,,187.38,182.55,,,Visualizer
moment,130.406,11.82,-319.01,0.29,-0.01,,187.26,182.5,,,Visualizer
moment,130.63,11.83,-319.01,0.23,-0.01,,187.31,182.46,,,Visualizer
moment,130.946,11.82,-319.01,0.18,-0.01,,187.2,182.65,,,Visualizer
moment,131.036,11.82,-319.01,0.14,-0.01,,187.2,182.39,,,Visualizer
moment,131.35,11.83,-319.01,0.11,-0.01,,187.2,182.4,,,Visualizer
moment,131.53,11.83,-319.01,0.08,-0.01,,187.08,182.54,,,Visualizer
moment,131.71,11.83,-319.01,0.06,-0.01,,187.03,182.57,,,Visualizer
moment,131.89,11.83,-319.01,0.05,-0.01,,187.08,182.58,,,Visualizer
moment,132.072,11.83,-319.01,0.04,-0.01,,186.85,182.58,,,Visualizer
moment,132.295,11.83,-319.01,0.03,-0.01,,187.03,182.53,,,Visualizer
moment,132.52,11.83,-319.01,0.02,-0.01,,186.73,182.56,,,Visualizer
moment,132.7,11.83,-319.01,0.02,-0.01,,187.03,182.57,,,Visualizer
moment,132.925,11.84,-319.01,0.01,-0.01,,186.79,182.56,,,Visualizer
moment,133.15,11.83,-319.01,0.01,-0.01,,186.73,182.61,,,Visualizer
moment,133.375,11.83,-319.01,0.01,-0.01,,186.67,182.57,,,Visualizer
moment,133.555,11.83,-319.01,0.01,-0.01,,186.67,182.72,,,Visualizer
moment,133.735,11.85,-319.01,0.01,-0.01,,186.79,182.66,,,Visualizer
moment,134.05,11.84,-319.01,0.0,-0.01,,186.62,182.63,,,Visualizer
moment,134.185,11.84,-319.01,0.0,-0.01,,186.67,182.76,,,Visualizer
moment,134.365,11.84,-319.01,0.0,-0.01,,186.44,182.69,,,Visualizer
moment,134.59,11.84,-319.01,0.0,-0.01,,186.55,182.73,,,Visualizer
moment,134.815,11.85,-319.01,0.0,-0.01,,186.55,182.64,,,Visualizer
moment,134.995,11.85,-319.01,0.0,-0.01,,186.27,182.76,,,Visualizer
