information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.955,0.01,-472.6,1.16,0.0,,91.73,94.85,,,Visualizer
moment,68.151,0.02,-472.6,1.09,0.0,,91.83,94.81,,,Visualizer
moment,68.345,0.01,-472.6,1.08,0.0,,91.67,94.72,,,Visualizer
moment,68.539,0.01,-472.6,1.21,0.0,,91.54,94.69,,,Visualizer
moment,68.784,0.02,-472.6,1.14,0.0,,91.57,94.76,,,Visualizer
moment,68.978,0.01,-472.6,1.09,0.0,,91.54,94.67,,,Visualizer
moment,69.18,0.01,-472.6,1.15,0.0,,91.41,94.59,,,Visualizer
moment,69.418,0.02,-472.6,1.15,0.0,,91.3,94.59,,,Visualizer
moment,69.613,0.01,-472.6,1.1,0.0,,91.18,94.53,,,Visualizer
moment,69.807,0.0,-472.6,1.05,0.0,,91.21,94.48,,,Visualizer
moment,70.01,0.01,-472.6,1.23,0.0,,91.24,94.48,,,Visualizer
moment,70.246,0.02,-472.6,1.12,0.0,,91.24,94.48,,,Visualizer
moment,70.44,0.0,-472.6,1.07,0.0,,90.95,94.43,,,Visualizer
moment,70.637,0.0,-472.6,1.15,0.0,,91.11,94.38,,,Visualizer
moment,70.837,0.02,-472.6,1.13,0.0,,91.07,94.36,,,Visualizer
moment,71.075,0.01,-472.6,1.12,0.0,,90.88,94.35,,,Visualizer
moment,71.27,0.01,-472.6,1.08,0.0,,90.88,94.31,,,Visualizer
moment,71.467,0.01,-472.6,1.19,0.0,,90.85,94.27,,,Visualizer
moment,71.758,0.0,-472.6,1.14,0.0,,90.71,94.25,,,Visualizer
moment,71.905,0.0,-472.6,1.06,0.0,,90.81,94.23,,,Visualizer
moment,72.1,0.01,-472.6,1.11,0.0,,90.71,94.21,,,Visualizer
moment,72.297,0.01,-472.6,1.23,0.0,,90.75,94.17,,,Visualizer
moment,72.538,0.01,-472.6,1.11,0.0,,90.71,94.09,,,Visualizer
moment,72.732,0.0,-472.6,1.07,0.0,,90.58,94.1,,,Visualizer
moment,72.928,0.01,-472.6,1.16,0.0,,90.62,94.06,,,Visualizer
moment,73.123,0.01,-472.6,1.12,0.0,,90.52,94.03,,,Visualizer
moment,73.367,0.0,-472.6,1.1,0.0,,90.42,94.0,,,Visualizer
moment,73.561,0.01,-472.6,1.15,0.0,,90.29,93.96,,,Visualizer
moment,73.805,0.01,-472.6,1.2,0.0,,90.36,93.93,,,Visualizer
moment,74.0,0.01,-472.6,1.1,0.0,,90.12,93.94,,,Visualizer
moment,74.194,0.0,-472.6,1.05,0.0,,89.99,93.89,,,Visualizer
moment,74.396,0.01,-472.6,1.22,0.0,,90.03,93.77,,,Visualizer
moment,74.586,0.02,-472.6,1.09,0.0,,89.96,93.83,,,Visualizer
moment,74.829,0.01,-472.6,1.11,0.0,,89.8,93.81,,,Visualizer
moment,75.025,0.0,-472.6,1.06,0.0,,89.8,93.84,,,Visualizer
moment,75.218,0.0,-472.6,1.19,0.0,,89.83,93.7,,,Visualizer
moment,75.413,0.01,-472.6,1.1,0.0,,89.7,93.73,,,Visualizer
moment,75.658,0.01,-472.6,1.07,0.0,,89.8,93.71,,,Visualizer
moment,75.852,0.01,-472.6,1.19,0.0,,89.8,93.62,,,Visualizer
moment,76.055,0.0,-472.6,1.18,0.0,,89.7,93.58,,,Visualizer
moment,76.291,0.0,-472.6,1.1,0.0,,89.54,93.63,,,Visualizer
moment,76.486,0.0,-472.6,1.05,0.0,,89.5,93.6,,,Visualizer
moment,76.681,0.01,-472.6,1.17,0.0,,89.41,93.5,,,Visualizer
moment,76.881,0.0,-472.6,1.08,0.0,,89.5,93.46,,,Visualizer
moment,77.12,0.0,-472.6,1.11,0.0,,89.27,93.49,,,Visualizer
moment,77.322,0.0,-472.6,1.08,0.0,,89.37,93.44,,,Visualizer
moment,77.51,0.01,-472.6,1.08,0.0,,89.34,93.44,,,Visualizer
moment,77.705,0.01,-472.6,1.21,0.0,,89.37,93.38,,,Visualizer
moment,77.948,0.01,-472.6,1.13,0.0,,89.08,93.36,,,Visualizer
moment,78.143,0.01,-472.6,1.12,0.0,,89.11,93.36,,,Visualizer
moment,78.339,0.01,-472.6,1.19,0.0,,88.98,93.32,,,Visualizer
moment,78.583,0.0,-472.6,1.09,0.0,,88.98,93.35,,,Visualizer
moment,78.777,0.0,-472.6,1.22,0.0,,88.72,93.25,,,Visualizer
moment,78.979,0.01,-472.6,1.09,0.0,,88.75,93.25,,,Visualizer
moment,79.168,0.0,-472.6,1.17,0.0,,88.43,93.25,,,Visualizer
moment,79.412,0.0,-472.6,1.07,0.0,,88.27,93.17,,,Visualizer
moment,79.607,0.0,-472.6,1.2,0.0,,87.97,93.16,,,Visualizer
moment,79.804,0.0,-472.6,1.09,0.0,,87.88,93.18,,,Visualizer
moment,79.996,0.0,-472.6,1.2,0.0,,87.65,93.25,,,Visualizer
moment,80.241,0.0,-472.6,1.06,0.0,,87.62,93.14,,,Visualizer
moment,80.435,0.0,-472.6,1.18,0.0,,87.36,93.11,,,Visualizer
moment,80.631,0.01,-472.6,1.08,0.0,,87.26,93.13,,,Visualizer
moment,80.874,0.01,-472.6,1.16,0.0,,87.13,93.07,,,Visualizer
moment,81.069,0.0,-472.6,1.1,0.0,,86.94,93.03,,,Visualizer
moment,81.264,0.01,-472.6,1.16,0.0,,86.81,93.0,,,Visualizer
moment,81.46,0.0,-472.6,1.13,0.0,,86.84,92.94,,,Visualizer
moment,81.702,0.01,-472.6,1.06,0.0,,86.84,92.85,,,Visualizer
moment,81.899,0.0,-472.6,1.15,0.0,,86.91,92.79,,,Visualizer
moment,82.092,0.0,-472.6,1.06,0.0,,86.97,92.73,,,Visualizer
moment,82.336,0.0,-472.6,1.18,0.0,,87.0,92.67,,,Visualizer
moment,82.531,0.02,-472.6,1.11,0.0,,87.23,92.67,,,Visualizer
moment,82.728,0.01,-472.6,1.08,0.0,,87.39,92.64,,,Visualizer
moment,82.922,0.01,-472.6,1.22,0.0,,87.55,92.58,,,Visualizer
moment,83.165,0.02,-472.6,1.11,0.0,,87.78,92.47,,,Visualizer
moment,83.361,0.01,-472.6,1.08,0.0,,87.97,92.41,,,Visualizer
moment,83.555,0.0,-472.6,1.2,0.0,,88.3,92.39,,,Visualizer
moment,83.751,0.01,-472.6,1.13,0.0,,88.3,92.37,,,Visualizer
moment,83.994,0.01,-472.6,1.06,0.0,,88.59,92.33,,,Visualizer
moment,84.19,0.01,-472.6,1.17,0.0,,88.85,92.23,,,Visualizer
moment,84.385,0.04,-472.6,1.11,0.0,,88.88,92.23,,,Visualizer
moment,84.627,0.01,-472.6,1.09,0.0,,89.14,92.24,,,Visualizer
moment,84.822,0.0,-472.6,1.21,0.0,,89.31,92.12,,,Visualizer
moment,85.068,0.01,-472.6,1.1,0.0,,89.47,92.03,,,Visualizer
moment,85.213,0.0,-472.6,1.09,0.0,,89.57,92.04,,,Visualizer
moment,85.457,0.0,-472.6,1.2,0.0,,89.7,92.06,,,Visualizer
moment,85.652,0.0,-472.6,1.13,0.0,,89.73,91.91,,,Visualizer
moment,85.846,0.0,-472.6,1.07,0.0,,89.7,91.92,,,Visualizer
moment,86.043,0.0,-472.6,1.2,0.0,,89.86,91.92,,,Visualizer
moment,86.287,0.0,-472.6,1.11,0.0,,89.86,91.92,,,Visualizer
moment,86.48,0.0,-472.6,1.05,0.0,,89.93,91.8,,,Visualizer
moment,86.675,0.0,-472.6,1.15,0.0,,90.03,91.84,,,Visualizer
moment,86.918,0.0,-472.6,1.06,0.0,,89.89,91.82,,,Visualizer
moment,87.114,0.0,-472.6,1.17,0.0,,89.99,91.74,,,Visualizer
moment,87.308,0.0,-472.6,1.09,0.0,,89.96,91.72,,,Visualizer
moment,87.504,0.0,-472.6,1.08,0.0,,90.03,91.66,,,Visualizer
moment,87.747,0.0,-472.6,1.12,0.0,,89.86,91.71,,,Visualizer
moment,87.991,0.0,-472.6,1.04,0.0,,89.8,91.73,,,Visualizer
moment,88.138,0.0,-472.6,1.09,0.0,,89.83,91.69,,,Visualizer
moment,88.334,0.0,-472.6,1.12,0.0,,89.6,91.7,,,Visualizer
moment,88.577,0.0,-472.6,1.13,0.0,,89.47,91.71,,,Visualizer
moment,88.772,0.0,-472.6,1.13,0.0,,89.44,91.61,,,Visualizer
moment,88.966,0.0,-472.6,1.15,0.0,,89.41,91.6,,,Visualizer
moment,89.211,0.0,-472.6,1.13,0.0,,89.37,91.61,,,Visualizer
moment,89.405,0.0,-472.6,1.16,0.0,,89.27,91.52,,,Visualizer
moment,89.603,0.0,-472.6,1.16,0.0,,88.98,91.49,,,Visualizer
moment,89.797,0.0,-472.6,1.07,0.0,,88.92,91.51,,,Visualizer
moment,90.04,0.0,-472.6,1.15,0.0,,88.88,91.54,,,Visualizer
moment,90.284,0.0,-472.6,1.1,0.0,,88.79,91.51,,,Visualizer
moment,90.43,0.0,-472.6,1.18,0.0,,88.75,91.51,,,Visualizer
moment,90.624,0.0,-472.6,1.1,0.0,,88.62,91.44,,,Visualizer
moment,90.869,0.0,-472.6,1.2,0.0,,88.59,91.5,,,Visualizer
moment,91.112,0.0,-472.6,1.08,0.0,,88.59,91.4,,,Visualizer
moment,91.258,0.0,-472.6,1.19,0.0,,88.59,91.3,,,Visualizer
moment,91.55,0.0,-472.6,1.06,0.0,,88.66,91.3,,,Visualizer
moment,91.697,0.0,-472.6,1.12,0.0,,88.72,91.36,,,Visualizer
moment,91.891,0.0,-472.6,1.05,0.0,,88.69,91.36,,,Visualizer
moment,92.086,0.0,-472.6,1.1,0.0,,88.79,91.33,,,Visualizer
moment,92.33,0.0,-472.6,1.08,0.0,,88.92,91.31,,,Visualizer
moment,92.524,0.0,-472.6,1.15,0.0,,88.95,91.25,,,Visualizer
moment,92.72,0.0,-472.6,1.13,0.0,,89.05,91.26,,,Visualizer
moment,92.964,0.0,-472.6,1.17,0.0,,88.98,91.25,,,Visualizer
moment,93.16,0.0,-472.6,1.12,0.0,,89.14,91.18,,,Visualizer
moment,93.354,0.0,-472.6,1.1,0.0,,89.24,91.13,,,Visualizer
moment,93.598,0.0,-472.6,1.18,0.0,,89.37,91.18,,,Visualizer
moment,93.792,0.0,-472.6,1.09,0.0,,89.24,91.08,,,Visualizer
moment,93.988,0.0,-472.6,1.17,0.0,,89.37,91.12,,,Visualizer
moment,94.183,0.0,-472.6,1.1,0.0,,89.47,91.14,,,Visualizer
moment,94.379,0.0,-472.6,1.18,0.0,,89.54,91.08,,,Visualizer
moment,94.67,0.0,-472.6,1.08,0.0,,89.47,91.11,,,Visualizer
moment,94.817,0.0,-472.6,1.19,0.0,,89.77,91.02,,,Visualizer
moment,95.011,0.0,-472.6,1.04,0.0,,89.6,91.05,,,Visualizer
moment,95.256,0.0,-472.6,1.07,0.0,,89.77,91.02,,,Visualizer
moment,95.45,0.0,-472.6,1.13,0.0,,89.77,90.95,,,Visualizer
moment,95.645,0.0,-472.6,1.11,0.0,,89.7,90.89,,,Visualizer
moment,95.842,0.0,-472.6,1.16,0.0,,89.89,90.97,,,Visualizer
moment,96.083,0.0,-472.6,1.12,0.0,,89.96,90.93,,,Visualizer
moment,96.279,0.0,-472.6,1.21,0.0,,89.99,90.94,,,Visualizer
moment,96.475,0.0,-472.6,1.04,0.0,,90.09,90.82,,,Visualizer
moment,96.718,0.0,-472.6,1.11,0.0,,90.03,90.82,,,Visualizer
moment,96.962,0.0,-472.6,1.11,0.0,,90.22,90.87,,,Visualizer
moment,97.108,0.0,-472.6,1.14,0.0,,90.25,90.77,,,Visualizer
moment,97.302,0.0,-472.6,1.18,0.0,,90.29,90.77,,,Visualizer
moment,97.547,0.0,-472.6,1.09,0.0,,90.32,90.74,,,Visualizer
moment,97.746,0.0,-472.6,1.17,0.0,,90.39,90.76,,,Visualizer
moment,97.943,0.0,-472.6,1.04,0.0,,90.52,90.73,,,Visualizer
moment,98.132,0.0,-472.6,1.1,0.0,,90.48,90.66,,,Visualizer
moment,98.375,0.0,-472.6,1.16,0.0,,90.68,90.63,,,Visualizer
moment,98.57,0.0,-472.6,1.12,0.0,,90.62,90.66,,,Visualizer
moment,98.768,0.0,-472.6,1.19,0.0,,90.65,90.6,,,Visualizer
moment,99.009,0.0,-472.6,1.1,0.0,,90.75,90.58,,,Visualizer
moment,99.204,0.0,-472.6,1.12,0.0,,90.78,90.57,,,Visualizer
moment,99.399,0.0,-472.6,1.12,0.0,,90.88,90.57,,,Visualizer
moment,99.594,0.0,-472.6,1.15,0.0,,90.98,90.48,,,Visualizer
moment,99.843,0.0,-472.6,1.15,0.0,,91.07,90.48,,,Visualizer
moment,100.033,0.0,-472.6,1.07,0.0,,91.04,90.46,,,Visualizer
moment,100.23,0.0,-472.6,1.12,0.0,,91.01,90.5,,,Visualizer
moment,100.473,0.0,-472.6,1.12,0.0,,91.04,90.49,,,Visualizer
moment,100.667,0.0,-472.6,1.11,0.0,,91.01,90.44,,,Visualizer
moment,100.861,0.0,-472.6,1.19,0.0,,91.14,90.45,,,Visualizer
moment,101.057,0.0,-472.6,1.15,0.0,,91.07,90.39,,,Visualizer
moment,101.35,0.0,-472.6,1.1,0.0,,90.95,90.46,,,Visualizer
moment,101.496,0.0,-472.6,1.17,0.0,,91.18,90.43,,,Visualizer
moment,101.693,0.0,-472.6,1.1,0.0,,91.18,90.34,,,Visualizer
moment,101.885,0.0,-472.6,1.19,0.0,,91.24,90.4,,,Visualizer
moment,102.13,0.0,-472.6,1.09,0.0,,91.11,90.4,,,Visualizer
moment,102.324,0.0,-472.6,1.09,0.0,,91.21,90.34,,,Visualizer
moment,102.522,0.0,-472.6,1.18,0.0,,91.14,90.32,,,Visualizer
moment,102.714,0.0,-472.6,1.18,0.0,,91.34,90.32,,,Visualizer
moment,102.959,0.0,-472.6,1.07,0.0,,91.27,90.27,,,Visualizer
moment,103.153,0.0,-472.6,1.17,0.0,,91.34,90.3,,,Visualizer
moment,103.397,0.0,-472.6,1.15,0.0,,91.37,90.33,,,Visualizer
moment,103.591,0.0,-472.6,1.07,0.0,,91.41,90.34,,,Visualizer
moment,103.787,0.0,-472.6,1.07,0.0,,91.37,90.25,,,Visualizer
moment,103.983,0.0,-472.6,1.16,0.0,,91.41,90.23,,,Visualizer
moment,104.177,0.0,-472.6,1.13,0.0,,91.44,90.21,,,Visualizer
moment,104.421,0.0,-472.6,1.06,0.0,,91.5,90.25,,,Visualizer
moment,104.615,0.0,-472.6,1.12,0.0,,91.5,90.26,,,Visualizer
moment,104.814,0.0,-472.6,1.11,0.0,,91.64,90.21,,,Visualizer
moment,105.054,0.0,-472.6,1.16,0.0,,91.73,90.21,,,Visualizer
moment,105.254,0.0,-472.6,1.04,0.0,,91.73,90.2,,,Visualizer
moment,105.443,0.0,-472.6,1.1,0.0,,91.77,90.22,,,Visualizer
moment,105.64,0.0,-472.6,1.04,0.0,,91.87,90.21,,,Visualizer
moment,105.883,0.0,-472.6,1.14,0.0,,92.07,90.11,,,Visualizer
moment,106.086,0.0,-472.6,1.08,0.0,,92.23,90.19,,,Visualizer
moment,106.274,0.0,-472.6,1.17,0.0,,92.36,90.16,,,Visualizer
moment,106.468,0.0,-472.6,1.05,0.0,,92.53,90.15,,,Visualizer
moment,106.713,0.0,-472.6,1.05,0.0,,92.96,90.11,,,Visualizer
moment,106.906,0.0,-472.6,1.15,0.0,,93.16,90.16,,,Visualizer
moment,107.101,0.0,-472.6,1.17,0.0,,93.29,90.21,,,Visualizer
moment,107.346,0.0,-472.6,1.13,0.0,,93.39,90.12,,,Visualizer
moment,107.545,0.0,-472.6,1.15,0.0,,93.16,90.15,,,Visualizer
moment,107.736,0.0,-472.6,1.2,0.0,,93.33,90.16,,,Visualizer
moment,107.929,0.0,-472.6,1.15,0.0,,93.56,90.15,,,Visualizer
moment,108.174,0.0,-472.6,1.11,0.0,,93.83,90.13,,,Visualizer
moment,108.369,0.0,-472.6,1.17,0.0,,93.76,90.13,,,Visualizer
moment,108.569,0.01,-472.6,1.14,0.0,,93.89,90.14,,,Visualizer
moment,108.76,0.0,-472.6,1.09,0.0,,93.73,90.13,,,Visualizer
moment,109.003,0.0,-472.6,1.17,0.0,,93.76,90.12,,,Visualizer
moment,109.198,0.0,-472.6,1.19,0.0,,93.76,90.12,,,Visualizer
moment,109.393,0.0,-472.6,1.07,0.0,,93.69,90.15,,,Visualizer
moment,109.636,0.0,-472.6,1.15,0.0,,93.76,90.18,,,Visualizer
moment,109.836,0.0,-472.6,1.18,0.0,,93.86,90.26,,,Visualizer
moment,110.028,0.0,-472.6,1.07,0.0,,93.89,90.23,,,Visualizer
moment,110.222,0.0,-472.6,1.14,0.0,,93.93,90.16,,,Visualizer
moment,110.466,0.01,-472.6,1.08,0.0,,94.16,90.22,,,Visualizer
moment,110.666,0.0,-472.6,1.17,0.0,,94.23,90.25,,,Visualizer
moment,110.904,0.0,-472.6,1.09,0.0,,94.26,90.21,,,Visualizer
moment,111.051,0.0,-472.6,1.15,0.0,,94.36,90.2,,,Visualizer
moment,111.295,0.0,-472.6,1.09,0.0,,94.3,90.23,,,Visualizer
moment,111.49,0.0,-472.6,1.1,0.0,,94.39,90.19,,,Visualizer
moment,111.684,0.0,-472.6,1.16,0.0,,94.46,90.19,,,Visualizer
moment,111.928,0.0,-472.6,1.11,0.0,,94.36,90.3,,,Visualizer
moment,112.123,0.0,-472.6,1.18,0.0,,94.43,90.21,,,Visualizer
moment,112.318,0.0,-472.6,1.09,0.0,,94.43,90.19,,,Visualizer
moment,112.513,0.0,-472.6,1.2,0.0,,94.33,90.19,,,Visualizer
moment,112.76,0.0,-472.6,1.04,0.0,,94.3,90.26,,,Visualizer
moment,112.952,0.0,-472.6,1.18,0.0,,94.23,90.25,,,Visualizer
moment,113.147,0.0,-472.6,1.08,0.0,,94.13,90.17,,,Visualizer
moment,113.342,0.0,-472.6,1.14,0.0,,94.26,90.25,,,Visualizer
moment,113.586,0.0,-472.6,1.1,0.0,,94.16,90.26,,,Visualizer
moment,113.78,0.0,-472.6,1.12,0.0,,94.03,90.26,,,Visualizer
moment,113.975,0.0,-472.6,1.14,0.0,,94.03,90.26,,,Visualizer
moment,114.219,0.0,-472.6,1.13,0.0,,93.89,90.25,,,Visualizer
moment,114.413,0.0,-472.6,1.16,0.0,,93.76,90.3,,,Visualizer
moment,114.611,0.0,-472.6,1.14,0.0,,93.79,90.35,,,Visualizer
moment,114.805,0.0,-472.6,1.18,0.0,,93.59,90.29,,,Visualizer
moment,115.051,0.0,-472.6,1.06,0.0,,93.53,90.35,,,Visualizer
moment,115.243,0.0,-472.6,1.17,0.0,,93.39,90.38,,,Visualizer
moment,115.438,0.0,-472.6,1.07,0.0,,93.36,90.35,,,Visualizer
moment,115.633,0.0,-472.6,1.22,0.0,,93.12,90.35,,,Visualizer
moment,115.876,0.0,-472.6,1.07,0.0,,93.09,90.4,,,Visualizer
moment,116.077,0.0,-472.6,1.22,0.0,,93.03,90.36,,,Visualizer
moment,116.268,0.0,-472.6,1.1,0.0,,92.86,90.37,,,Visualizer
moment,116.51,0.0,-472.6,1.11,0.0,,92.89,90.31,,,Visualizer
moment,116.706,0.0,-472.6,1.13,0.0,,92.73,90.3,,,Visualizer
moment,116.903,0.0,-472.6,1.08,0.0,,92.83,90.31,,,Visualizer
moment,117.096,0.0,-472.6,1.22,0.0,,92.66,90.34,,,Visualizer
moment,117.339,0.0,-472.6,1.09,0.0,,92.59,90.37,,,Visualizer
moment,117.585,0.0,-472.6,1.12,0.0,,92.56,90.36,,,Visualizer
moment,117.73,0.0,-472.6,1.18,0.0,,92.59,90.41,,,Visualizer
moment,117.924,0.0,-472.6,1.08,0.0,,92.46,90.39,,,Visualizer
moment,118.168,0.0,-472.6,1.22,0.0,,92.5,90.36,,,Visualizer
moment,118.363,0.0,-472.6,1.1,0.0,,92.43,90.38,,,Visualizer
moment,118.557,0.0,-472.6,1.13,0.0,,92.36,90.39,,,Visualizer
moment,118.803,0.0,-472.6,1.19,0.0,,92.13,90.34,,,Visualizer
moment,118.996,0.0,-472.6,1.07,0.0,,92.13,90.36,,,Visualizer
moment,119.192,0.0,-472.6,1.18,0.0,,92.1,90.38,,,Visualizer
moment,119.387,0.0,-472.6,1.12,0.0,,91.96,90.4,,,Visualizer
moment,119.631,0.0,-472.6,1.08,0.0,,92.03,90.35,,,Visualizer
moment,119.825,0.0,-472.6,1.17,0.0,,91.9,90.26,,,Visualizer
moment,120.021,0.0,-472.6,1.07,0.0,,91.83,90.31,,,Visualizer
moment,120.216,0.0,-472.6,1.16,0.0,,91.77,90.32,,,Visualizer
moment,120.459,0.0,-472.6,1.12,0.0,,91.67,90.31,,,Visualizer
moment,120.653,0.0,-472.6,1.07,0.0,,91.5,90.28,,,Visualizer
moment,120.898,0.0,-472.6,1.15,0.0,,91.34,90.29,,,Visualizer
moment,121.044,0.0,-472.6,1.06,0.0,,91.3,90.31,,,Visualizer
moment,121.288,0.0,-472.6,1.16,0.0,,91.18,90.24,,,Visualizer
moment,121.483,0.0,-472.6,1.1,0.0,,91.11,90.16,,,Visualizer
moment,121.683,0.0,-472.6,1.11,0.0,,91.07,90.23,,,Visualizer
moment,121.921,0.0,-472.6,1.13,0.0,,90.95,90.23,,,Visualizer
moment,122.124,0.0,-472.6,1.06,0.0,,90.91,90.2,,,Visualizer
moment,122.311,0.0,-472.6,1.15,0.0,,90.78,90.18,,,Visualizer
moment,122.507,0.0,-472.6,1.08,0.0,,90.78,90.16,,,Visualizer
moment,122.751,0.0,-472.6,1.13,0.0,,90.58,90.09,,,Visualizer
moment,122.946,0.0,-472.6,1.11,0.0,,90.58,90.06,,,Visualizer
moment,123.14,0.0,-472.6,1.06,0.0,,90.36,90.07,,,Visualizer
moment,123.385,0.0,-472.6,1.2,0.0,,90.45,90.13,,,Visualizer
moment,123.579,0.0,-472.6,1.1,0.0,,90.36,90.12,,,Visualizer
moment,123.774,0.0,-472.6,1.07,0.0,,90.36,90.09,,,Visualizer
moment,123.971,0.0,-472.6,1.19,0.0,,90.29,90.0,,,Visualizer
moment,124.213,0.0,-472.6,1.1,0.0,,90.16,90.05,,,Visualizer
moment,124.407,0.0,-472.6,1.13,0.0,,90.25,90.02,,,Visualizer
moment,124.602,0.0,-472.6,1.18,0.0,,90.25,90.03,,,Visualizer
moment,124.798,0.0,-472.6,1.08,0.0,,90.22,90.03,,,Visualizer
moment,125.043,0.0,-472.6,1.2,0.0,,90.22,89.99,,,Visualizer
moment,125.243,0.0,-472.6,1.13,0.0,,90.12,89.95,,,Visualizer
moment,125.433,0.0,-472.6,1.05,0.0,,90.16,89.99,,,Visualizer
moment,125.675,0.0,-472.6,1.17,0.0,,90.16,89.95,,,Visualizer
moment,125.87,0.0,-472.6,1.08,0.0,,89.99,89.92,,,Visualizer
moment,126.07,0.0,-472.6,1.07,0.0,,90.06,89.89,,,Visualizer
moment,126.309,0.0,-472.6,1.08,0.0,,89.96,89.84,,,Visualizer
moment,126.504,0.0,-472.6,1.09,0.0,,89.93,89.84,,,Visualizer
moment,126.699,0.0,-472.6,1.21,0.0,,90.03,89.87,,,Visualizer
moment,126.894,0.0,-472.6,1.1,0.0,,89.96,89.81,,,Visualizer
moment,127.09,0.0,-472.6,1.07,0.0,,89.86,89.78,,,Visualizer
moment,127.338,0.0,-472.6,1.21,0.0,,89.83,89.76,,,Visualizer
moment,127.528,0.01,-472.6,1.1,0.0,,89.89,89.75,,,Visualizer
moment,127.723,0.0,-472.6,1.2,0.0,,89.77,89.72,,,Visualizer
moment,127.966,0.0,-472.6,1.15,0.0,,89.6,89.68,,,Visualizer
moment,128.161,0.0,-472.6,1.07,0.0,,89.7,89.7,,,Visualizer
moment,128.357,0.0,-472.6,1.19,0.0,,89.57,89.65,,,Visualizer
moment,128.552,0.0,-472.6,1.1,0.0,,89.54,89.62,,,Visualizer
moment,128.795,0.0,-472.6,1.15,0.0,,89.37,89.67,,,Visualizer
moment,128.996,0.0,-472.6,1.14,0.0,,89.41,89.62,,,Visualizer
moment,129.191,0.0,-472.6,1.05,0.0,,89.44,89.57,,,Visualizer
moment,129.43,0.0,-472.6,1.2,0.0,,89.41,89.57,,,Visualizer
moment,129.624,0.0,-472.6,1.09,0.0,,89.44,89.57,,,Visualizer
moment,129.82,0.0,-472.6,1.09,0.0,,89.37,89.53,,,Visualizer
moment,130.018,0.0,-472.6,1.13,0.0,,89.27,89.5,,,Visualizer
moment,130.26,0.0,-472.6,1.1,0.0,,89.21,89.54,,,Visualizer
moment,130.454,0.0,-472.6,1.09,0.0,,89.18,89.5,,,Visualizer
moment,130.648,0.0,-472.6,1.19,0.0,,89.21,89.41,,,Visualizer
moment,130.843,0.0,-472.6,1.08,0.0,,89.24,89.41,,,Visualizer
moment,131.088,0.0,-472.6,1.19,0.0,,89.24,89.43,,,Visualizer
moment,131.281,0.0,-472.6,1.15,0.0,,89.21,89.42,,,Visualizer
moment,131.477,0.0,-472.6,1.08,0.0,,89.27,89.38,,,Visualizer
moment,131.672,0.0,-472.6,1.15,0.0,,89.21,89.36,,,Visualizer
moment,131.916,0.0,-472.6,1.07,0.0,,89.21,89.35,,,Visualizer
moment,132.117,0.0,-472.6,1.16,0.0,,89.14,89.31,,,Visualizer
moment,132.306,0.0,-472.6,1.12,0.0,,89.18,89.31,,,Visualizer
moment,132.55,0.0,-472.6,1.05,0.0,,89.11,89.32,,,Visualizer
moment,132.745,0.0,-472.6,1.1,0.0,,89.14,89.24,,,Visualizer
moment,132.939,0.0,-472.6,1.04,0.0,,89.11,89.27,,,Visualizer
moment,133.134,0.0,-472.6,1.19,0.0,,89.05,89.23,,,Visualizer
moment,133.378,0.0,-472.6,1.06,0.0,,89.14,89.17,,,Visualizer
moment,133.573,0.0,-472.6,1.22,0.0,,89.11,89.24,,,Visualizer
moment,133.767,0.0,-472.6,1.08,0.0,,89.05,89.25,,,Visualizer
moment,133.963,0.0,-472.6,1.16,0.0,,88.92,89.17,,,Visualizer
moment,134.206,0.0,-472.6,1.11,0.0,,89.05,89.12,,,Visualizer
moment,134.402,0.0,-472.6,1.08,0.0,,88.85,89.14,,,Visualizer
moment,134.598,0.0,-472.6,1.13,0.0,,88.92,89.1,,,Visualizer
moment,134.84,0.0,-472.6,1.05,0.0,,88.85,89.1,,,Visualizer
moment,135.035,0.0,-472.6,1.22,0.0,,88.85,89.1,,,Visualizer
moment,135.23,0.0,-472.6,1.08,0.0,,88.88,89.09,,,Visualizer
moment,135.426,0.0,-472.6,1.14,0.0,,88.82,89.04,,,Visualizer
moment,135.668,0.0,-472.6,1.1,0.0,,88.82,88.95,,,Visualizer
moment,135.864,0.0,-472.6,1.05,0.0,,88.72,89.05,,,Visualizer
moment,136.066,0.0,-472.6,1.09,0.0,,88.72,89.02,,,Visualizer
moment,136.255,0.0,-472.6,1.06,0.0,,88.79,89.0,,,Visualizer
moment,136.498,0.0,-472.6,1.15,0.0,,88.72,88.91,,,Visualizer
moment,136.693,0.0,-472.6,1.04,0.0,,88.85,88.94,,,Visualizer
moment,136.891,0.0,-472.6,1.22,0.0,,88.85,88.92,,,Visualizer
moment,137.181,0.0,-472.6,1.07,0.0,,88.95,88.88,,,Visualizer
moment,137.33,0.0,-472.6,1.21,0.0,,88.95,88.84,,,Visualizer
moment,137.521,0.0,-472.6,1.1,0.0,,88.88,88.85,,,Visualizer
moment,137.717,0.0,-472.6,1.12,0.0,,88.92,88.74,,,Visualizer
moment,138.01,0.0,-472.6,1.12,0.0,,89.02,88.87,,,Visualizer
moment,138.155,0.0,-472.6,1.04,0.0,,88.95,88.81,,,Visualizer
moment,138.351,0.0,-472.6,1.1,0.0,,89.02,88.75,,,Visualizer
