information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.938,0.03,0.0,0.0,-1.0,,210.83,209.83,,,Visualizer
moment,69.163,0.03,0.0,0.0,-1.0,,211.14,209.83,,,Visualizer
moment,69.388,0.03,0.0,0.0,-1.0,,211.02,209.82,,,Visualizer
moment,69.613,0.03,0.0,0.0,-1.0,,211.14,209.78,,,Visualizer
moment,69.748,0.03,0.0,0.0,-1.0,,210.95,209.96,,,Visualizer
moment,69.973,0.03,0.0,0.0,-1.0,,211.08,209.9,,,Visualizer
moment,70.243,0.03,0.0,0.0,-1.0,,211.02,209.95,,,Visualizer
moment,70.423,0.02,0.0,0.0,-1.0,,211.4,209.82,,,Visualizer
moment,70.693,0.03,0.0,0.0,-1.0,,211.02,209.95,,,Visualizer
moment,70.828,0.03,0.0,0.0,-1.0,,211.02,210.04,,,Visualizer
moment,71.053,0.03,0.0,0.0,-1.0,,211.34,210.03,,,Visualizer
moment,71.323,0.03,0.0,0.0,-1.0,,211.21,209.99,,,Visualizer
moment,71.413,0.03,0.0,0.0,-1.0,,211.28,210.06,,,Visualizer
moment,71.683,0.03,0.0,0.0,-1.0,,211.21,210.15,,,Visualizer
moment,71.953,0.03,0.0,0.0,-1.0,,210.95,210.07,,,Visualizer
moment,72.042,0.03,0.0,0.0,-1.0,,211.08,209.86,,,Visualizer
moment,72.313,0.03,0.0,0.0,-1.0,,211.02,209.93,,,Visualizer
moment,72.538,0.03,0.0,0.0,-1.0,,211.02,210.17,,,Visualizer
moment,72.763,0.03,0.0,0.0,-1.0,,211.08,210.06,,,Visualizer
moment,72.943,0.03,0.0,0.0,-1.0,,211.02,210.12,,,Visualizer
moment,73.168,0.03,0.0,0.0,-1.0,,211.08,209.98,,,Visualizer
moment,73.303,0.03,0.0,0.0,-1.0,,211.02,210.27,,,Visualizer
moment,73.527,0.03,0.0,0.0,-1.0,,211.28,210.17,,,Visualizer
moment,73.708,0.03,0.0,0.0,-1.0,,211.08,210.13,,,Visualizer
moment,73.978,0.03,0.0,0.0,-1.0,,211.02,210.11,,,Visualizer
moment,74.203,0.03,0.0,0.0,-1.0,,211.08,210.26,,,Visualizer
moment,74.338,0.03,0.0,0.0,-1.0,,211.08,210.29,,,Visualizer
moment,74.563,0.03,0.0,0.0,-1.0,,210.95,210.29,,,Visualizer
moment,74.743,0.03,0.0,0.0,-1.0,,211.28,210.29,,,Visualizer
moment,75.058,0.03,0.0,0.0,-1.0,,211.34,210.2,,,Visualizer
moment,75.193,0.03,0.0,0.0,-1.0,,211.02,210.32,,,Visualizer
moment,75.464,0.03,0.0,0.0,-1.0,,211.08,210.41,,,Visualizer
moment,75.643,0.03,0.0,0.0,-1.0,,211.21,210.43,,,Visualizer
moment,75.868,0.03,0.0,0.0,-1.0,,211.21,210.37,,,Visualizer
moment,76.093,0.03,0.0,0.0,-1.0,,211.28,210.35,,,Visualizer
moment,76.318,0.03,0.0,0.0,-1.0,,211.14,210.41,,,Visualizer
moment,76.408,0.03,0.0,0.0,-1.0,,211.21,210.3,,,Visualizer
moment,76.723,0.03,0.0,0.0,-1.0,,211.14,210.43,,,Visualizer
moment,76.857,0.03,0.0,0.0,-1.0,,211.14,210.33,,,Visualizer
moment,77.128,0.03,0.0,0.0,-1.0,,211.02,210.38,,,Visualizer
moment,77.263,0.03,0.0,0.0,-1.0,,211.34,210.49,,,Visualizer
moment,77.578,0.03,0.0,0.0,-1.0,,211.21,210.46,,,Visualizer
moment,77.668,0.03,0.0,0.0,-1.0,,211.14,210.62,,,Visualizer
moment,77.893,0.03,0.0,0.0,-1.0,,211.28,210.49,,,Visualizer
moment,78.163,0.03,0.0,0.0,-1.0,,211.28,210.46,,,Visualizer
moment,78.388,0.03,0.0,0.0,-1.0,,211.08,210.49,,,Visualizer
moment,78.523,0.03,0.0,0.0,-1.0,,211.08,210.41,,,Visualizer
moment,78.704,0.03,0.0,0.0,-1.0,,211.34,210.46,,,Visualizer
moment,79.021,0.03,0.0,0.0,-1.0,,211.28,210.57,,,Visualizer
moment,79.243,0.03,0.0,0.0,-1.0,,211.28,210.43,,,Visualizer
moment,79.333,0.03,0.0,0.0,-1.0,,211.21,210.52,,,Visualizer
moment,79.558,0.03,0.0,0.0,-1.0,,211.21,210.52,,,Visualizer
moment,79.738,0.03,0.0,0.0,-1.0,,211.34,210.59,,,Visualizer
moment,80.008,0.03,0.0,0.0,-1.0,,211.21,210.54,,,Visualizer
moment,80.233,0.03,0.0,0.0,-1.0,,211.28,210.41,,,Visualizer
moment,80.458,0.03,0.0,0.0,-1.0,,211.21,210.65,,,Visualizer
moment,80.683,0.03,0.0,0.0,-1.0,,211.21,210.62,,,Visualizer
moment,80.908,0.03,0.0,0.0,-1.0,,211.4,210.51,,,Visualizer
moment,80.998,0.03,0.0,0.0,-1.0,,211.34,210.56,,,Visualizer
moment,81.223,0.03,0.0,0.0,-1.0,,210.95,210.51,,,Visualizer
moment,81.538,0.03,0.0,0.0,-1.0,,211.34,210.33,,,Visualizer
moment,81.63,0.03,0.0,0.0,-1.0,,211.14,210.59,,,Visualizer
moment,81.906,0.03,0.0,0.0,-1.0,,211.02,210.46,,,Visualizer
moment,82.033,0.03,0.0,0.0,-1.0,,211.28,210.43,,,Visualizer
moment,82.257,0.03,0.0,0.0,-1.0,,211.14,210.48,,,Visualizer
moment,82.53,0.03,0.0,0.0,-1.0,,211.21,210.55,,,Visualizer
moment,82.663,0.03,0.0,0.0,-1.0,,211.34,210.7,,,Visualizer
moment,82.933,0.03,0.0,0.0,-1.0,,211.14,210.58,,,Visualizer
moment,83.205,0.03,0.0,0.0,-1.0,,211.14,210.66,,,Visualizer
moment,83.292,0.03,0.0,0.0,-1.0,,211.21,210.76,,,Visualizer
moment,83.608,0.03,0.0,0.0,-1.0,,211.14,210.76,,,Visualizer
moment,83.787,0.03,0.0,0.0,-1.0,,210.95,210.69,,,Visualizer
moment,83.923,0.03,0.0,0.0,-1.0,,211.34,210.54,,,Visualizer
moment,84.148,0.03,0.0,0.0,-1.0,,211.34,210.65,,,Visualizer
moment,84.373,0.03,0.0,0.0,-1.0,,211.28,210.72,,,Visualizer
moment,84.644,0.03,0.0,0.0,-1.0,,211.28,210.75,,,Visualizer
moment,84.778,0.03,0.0,0.0,-1.0,,211.21,210.69,,,Visualizer
moment,84.962,0.03,0.0,0.0,-1.0,,211.14,210.02,,,Visualizer
moment,85.183,0.03,0.0,0.54,-1.0,,210.7,210.59,,,Visualizer
moment,85.407,0.03,0.0,1.51,-1.0,,210.57,210.73,,,Visualizer
moment,85.678,0.03,0.0,2.61,-1.0,,210.76,210.66,,,Visualizer
moment,85.903,0.03,0.0,3.68,-1.0,,211.14,210.64,,,Visualizer
moment,85.995,0.03,0.0,4.59,-1.0,,211.34,210.78,,,Visualizer
moment,86.262,0.03,0.0,5.4,-1.0,,211.66,211.05,,,Visualizer
moment,86.488,0.03,0.0,6.03,-1.0,,211.59,211.26,,,Visualizer
moment,86.623,0.03,0.0,6.55,-1.0,,211.73,211.24,,,Visualizer
moment,86.893,0.03,0.0,6.94,-1.0,,211.85,211.23,,,Visualizer
moment,87.117,0.05,0.0,7.27,-1.0,,211.47,211.11,,,Visualizer
moment,87.342,0.17,0.0,7.48,-1.0,,211.4,211.16,,,Visualizer
moment,87.525,0.29,0.0,7.67,-1.0,,211.73,211.05,,,Visualizer
moment,87.703,0.36,0.0,7.82,-1.0,,211.98,211.03,,,Visualizer
moment,87.928,0.38,0.0,7.88,-1.0,,212.24,211.22,,,Visualizer
moment,88.152,0.35,0.0,7.95,-1.0,,212.82,211.1,,,Visualizer
moment,88.288,0.39,0.0,7.95,-1.0,,213.02,211.11,,,Visualizer
moment,88.558,0.41,0.0,7.96,-1.0,,213.34,211.46,,,Visualizer
moment,88.738,0.42,0.0,7.98,-1.0,,213.47,211.7,,,Visualizer
moment,88.963,0.41,0.0,8.03,-1.0,,213.73,211.77,,,Visualizer
moment,89.142,0.44,0.0,8.03,-1.0,,214.06,211.81,,,Visualizer
moment,89.367,0.41,0.0,8.04,-1.0,,214.26,211.96,,,Visualizer
moment,89.551,0.39,0.0,8.02,-1.0,,214.38,212.03,,,Visualizer
moment,89.818,0.38,0.0,8.01,-1.0,,214.38,212.36,,,Visualizer
moment,89.952,0.38,0.0,8.04,-1.0,,214.58,212.58,,,Visualizer
moment,90.177,0.37,0.0,8.03,-1.0,,214.58,212.55,,,Visualizer
moment,90.448,0.34,0.0,8.04,-1.0,,214.64,212.67,,,Visualizer
moment,90.583,0.32,0.0,8.04,-1.0,,214.58,212.72,,,Visualizer
moment,90.808,0.32,0.0,8.0,-1.0,,214.71,212.82,,,Visualizer
moment,91.122,0.31,0.0,8.01,-1.0,,214.38,212.8,,,Visualizer
moment,91.213,0.3,0.0,8.02,-1.0,,214.32,212.84,,,Visualizer
moment,91.438,0.29,0.0,8.02,-1.0,,214.19,212.88,,,Visualizer
moment,91.663,0.28,0.0,7.99,-1.0,,214.12,212.95,,,Visualizer
moment,91.843,0.28,0.0,8.04,-1.0,,214.06,212.92,,,Visualizer
moment,92.068,0.28,0.0,8.03,-1.0,,213.86,212.82,,,Visualizer
moment,92.338,0.27,0.0,8.03,-1.0,,213.86,212.83,,,Visualizer
moment,92.563,0.26,0.0,8.02,-1.0,,213.67,213.02,,,Visualizer
moment,92.698,0.25,0.0,8.04,-1.0,,213.41,213.1,,,Visualizer
moment,92.88,0.24,0.0,8.04,-1.0,,213.34,212.92,,,Visualizer
moment,93.106,0.25,0.0,8.0,-1.0,,213.34,212.89,,,Visualizer
moment,93.327,0.25,0.0,8.05,-1.0,,213.28,212.87,,,Visualizer
moment,93.508,0.23,0.0,8.03,-1.0,,213.15,212.81,,,Visualizer
moment,93.777,0.25,0.0,8.01,-1.0,,213.28,212.92,,,Visualizer
moment,93.913,0.22,0.0,8.03,-1.0,,213.08,212.96,,,Visualizer
moment,94.184,0.25,0.0,8.0,-1.0,,213.15,212.82,,,Visualizer
moment,94.362,0.23,0.0,7.98,-1.0,,212.89,212.8,,,Visualizer
moment,94.587,0.2,0.0,8.04,-1.0,,212.76,212.67,,,Visualizer
moment,94.813,0.26,0.0,8.01,-1.0,,212.7,212.65,,,Visualizer
moment,95.037,0.21,0.0,7.98,-1.0,,212.95,212.82,,,Visualizer
moment,95.262,0.2,0.0,8.0,-1.0,,212.76,212.81,,,Visualizer
moment,95.398,0.24,0.0,8.03,-1.0,,212.76,212.54,,,Visualizer
moment,95.623,0.23,0.0,7.99,-1.0,,212.7,212.46,,,Visualizer
moment,95.893,0.2,0.0,8.03,-1.0,,212.56,212.52,,,Visualizer
moment,96.027,0.2,0.0,8.0,-1.0,,212.63,212.45,,,Visualizer
moment,96.298,0.2,0.0,7.97,-1.0,,212.63,212.4,,,Visualizer
moment,96.522,0.2,0.0,7.99,-1.0,,212.63,212.34,,,Visualizer
moment,96.658,0.2,0.0,8.01,-1.0,,212.63,212.37,,,Visualizer
moment,96.882,0.21,0.0,8.0,-1.0,,212.44,212.3,,,Visualizer
moment,97.066,0.19,0.0,8.0,-1.0,,212.44,212.45,,,Visualizer
moment,97.287,0.19,0.0,7.99,-1.0,,212.37,212.22,,,Visualizer
moment,97.512,0.19,0.0,8.02,-1.0,,212.5,212.21,,,Visualizer
moment,97.785,0.19,0.0,8.01,-1.0,,212.18,212.28,,,Visualizer
moment,97.872,0.19,0.0,7.98,-1.0,,212.24,212.05,,,Visualizer
moment,98.143,0.18,0.0,7.99,-1.0,,212.05,212.21,,,Visualizer
moment,98.367,0.18,0.0,7.98,-1.0,,211.85,212.26,,,Visualizer
moment,98.503,0.18,0.0,8.02,-1.0,,211.79,212.18,,,Visualizer
moment,98.772,0.18,0.0,7.99,-1.0,,211.73,212.1,,,Visualizer
moment,99.043,0.17,0.0,8.07,-1.0,,211.59,211.93,,,Visualizer
moment,99.133,0.22,0.0,8.04,-1.0,,211.47,212.08,,,Visualizer
moment,99.403,0.16,0.0,8.05,-1.0,,211.08,212.09,,,Visualizer
moment,99.583,0.15,0.0,7.99,-1.0,,210.95,211.93,,,Visualizer
moment,99.807,0.14,0.0,8.01,-1.0,,210.89,211.9,,,Visualizer
moment,100.032,0.14,0.0,7.82,-1.0,,210.31,211.15,,,Visualizer
moment,100.177,0.1,0.0,7.42,-1.0,,210.44,211.51,,,Visualizer
moment,100.438,0.05,0.0,6.51,-1.0,,210.31,211.79,,,Visualizer
moment,100.618,0.03,0.0,5.49,-1.0,,210.12,211.42,,,Visualizer
moment,100.888,0.03,0.0,4.42,-1.0,,209.93,211.15,,,Visualizer
