information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.354,3.64,27.93,0.77,0.81,,93.16,92.09,,,Visualizer
moment,70.58,3.57,28.17,0.79,0.83,,93.12,92.11,,,Visualizer
moment,70.848,3.56,28.25,0.81,0.83,,93.33,92.1,,,Visualizer
moment,71.049,3.57,28.49,0.77,0.84,,93.12,92.1,,,Visualizer
moment,71.275,3.51,28.65,0.81,0.79,,93.06,92.07,,,Visualizer
moment,71.454,3.52,28.8,0.81,0.74,,92.96,92.05,,,Visualizer
moment,71.68,3.55,28.96,0.73,0.83,,93.06,91.99,,,Visualizer
moment,71.906,3.4,29.12,0.78,0.81,,93.06,91.96,,,Visualizer
moment,72.084,3.43,29.28,0.8,0.81,,93.03,92.06,,,Visualizer
moment,72.312,3.5,29.44,0.8,0.81,,93.03,91.95,,,Visualizer
moment,72.491,3.46,29.6,0.73,0.81,,92.86,91.94,,,Visualizer
moment,72.715,3.35,29.76,0.78,0.76,,92.96,92.04,,,Visualizer
moment,72.942,3.37,29.92,0.8,0.81,,92.89,92.02,,,Visualizer
moment,73.119,3.42,30.08,0.71,0.79,,92.73,92.03,,,Visualizer
moment,73.347,3.27,30.24,0.76,0.77,,92.83,92.02,,,Visualizer
moment,73.57,3.27,30.48,0.79,0.75,,92.79,91.98,,,Visualizer
moment,73.75,3.34,30.55,0.69,0.72,,92.79,91.9,,,Visualizer
moment,73.975,3.21,30.79,0.75,0.78,,92.73,91.93,,,Visualizer
moment,74.154,3.23,30.94,0.73,0.73,,92.7,91.95,,,Visualizer
moment,74.381,3.22,31.1,0.72,0.76,,92.76,91.94,,,Visualizer
moment,74.605,3.17,31.25,0.75,0.78,,92.66,91.95,,,Visualizer
moment,74.83,3.2,31.4,0.73,0.74,,92.59,91.93,,,Visualizer
