information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.958,0.01,47.61,1.07,0.87,,90.18,91.84,,,Visualizer
moment,84.223,0.01,46.74,1.15,0.64,,90.02,91.81,,,Visualizer
moment,84.446,0.0,48.1,1.1,0.9,,89.79,91.75,,,Visualizer
moment,84.708,0.0,48.39,1.16,0.91,,89.55,91.75,,,Visualizer
moment,84.973,0.0,48.6,1.12,0.92,,89.12,91.73,,,Visualizer
moment,85.196,0.0,48.69,1.16,0.86,,88.7,91.67,,,Visualizer
moment,85.458,0.0,48.72,1.11,0.84,,88.47,91.65,,,Visualizer
moment,85.72,0.0,47.55,1.14,0.45,,88.21,91.67,,,Visualizer
moment,85.946,0.0,49.25,1.11,0.86,,88.11,91.57,,,Visualizer
moment,86.208,0.0,49.53,1.15,0.92,,87.95,91.55,,,Visualizer
moment,86.472,0.0,49.74,1.14,0.85,,88.01,91.49,,,Visualizer
moment,86.696,0.0,50.08,1.1,0.9,,87.95,91.42,,,Visualizer
moment,86.958,0.0,50.05,1.15,0.86,,88.01,91.35,,,Visualizer
moment,87.222,0.0,50.24,1.07,0.83,,88.04,91.38,,,Visualizer
moment,87.445,0.0,50.71,1.15,0.91,,87.98,91.34,,,Visualizer
moment,87.708,0.0,50.69,1.14,0.83,,88.18,91.3,,,Visualizer
moment,87.97,0.0,50.97,1.12,0.85,,88.04,91.27,,,Visualizer
moment,88.195,0.0,51.0,1.18,0.89,,88.11,91.25,,,Visualizer
moment,88.495,0.0,51.34,1.1,0.83,,88.14,91.21,,,Visualizer
moment,88.72,0.0,51.37,1.16,0.76,,88.08,91.12,,,Visualizer
moment,88.945,0.0,51.63,1.09,0.76,,87.91,91.05,,,Visualizer
moment,89.208,0.0,51.86,1.09,0.79,,88.01,90.99,,,Visualizer
moment,89.47,0.0,52.09,1.17,0.79,,87.85,90.93,,,Visualizer
moment,89.696,0.01,52.14,1.08,1.51,,87.88,90.93,,,Visualizer
moment,89.958,0.0,52.35,1.14,0.78,,87.88,90.9,,,Visualizer
moment,90.22,0.0,52.64,1.15,0.61,,87.78,90.87,,,Visualizer
moment,90.52,0.0,52.9,1.07,0.76,,87.72,90.73,,,Visualizer
moment,90.711,0.0,52.9,1.12,0.74,,87.91,90.71,,,Visualizer
moment,90.971,0.0,53.19,1.14,0.76,,87.88,90.64,,,Visualizer
moment,91.196,0.0,53.51,1.09,0.79,,87.91,90.55,,,Visualizer
moment,91.459,0.0,53.5,1.13,0.72,,87.98,90.63,,,Visualizer
moment,91.72,0.0,53.88,1.14,0.77,,88.14,90.62,,,Visualizer
moment,91.945,0.01,53.89,1.05,0.77,,88.3,90.52,,,Visualizer
moment,92.208,0.0,54.37,1.15,0.82,,88.47,90.49,,,Visualizer
moment,92.47,0.0,54.38,1.16,0.77,,88.47,90.49,,,Visualizer
moment,92.695,0.0,54.51,1.11,0.76,,88.57,90.41,,,Visualizer
moment,92.958,0.0,54.66,1.1,0.74,,88.73,90.36,,,Visualizer
moment,93.22,0.0,54.87,1.16,0.78,,88.7,90.32,,,Visualizer
moment,93.445,0.0,55.08,1.1,0.77,,88.83,90.26,,,Visualizer
moment,93.708,0.01,55.29,1.15,0.77,,89.0,90.36,,,Visualizer
moment,93.97,0.02,55.6,1.16,0.79,,89.03,90.3,,,Visualizer
moment,94.195,0.0,55.59,1.09,0.76,,89.29,90.21,,,Visualizer
moment,94.458,0.0,55.89,1.12,0.78,,89.29,90.21,,,Visualizer
moment,94.683,0.0,55.93,1.13,0.73,,89.26,90.17,,,Visualizer
moment,94.945,0.01,56.26,1.09,0.78,,89.42,90.16,,,Visualizer
moment,95.208,0.0,56.26,1.11,0.74,,89.39,90.26,,,Visualizer
moment,95.433,0.0,56.52,1.15,0.73,,89.52,90.22,,,Visualizer
moment,95.695,0.01,56.76,1.15,0.79,,89.59,90.18,,,Visualizer
moment,95.958,0.0,56.94,1.09,0.74,,89.55,90.23,,,Visualizer
moment,96.183,0.0,57.14,1.12,0.79,,89.69,90.22,,,Visualizer
moment,96.445,0.01,57.36,1.18,0.72,,89.72,90.14,,,Visualizer
moment,96.708,0.02,57.46,1.08,0.74,,89.88,90.11,,,Visualizer
moment,96.932,0.01,57.77,1.15,0.79,,89.95,90.18,,,Visualizer
moment,97.195,0.01,57.9,1.15,0.78,,90.25,90.18,,,Visualizer
moment,97.458,0.01,58.07,1.09,0.77,,90.55,90.11,,,Visualizer
moment,97.683,0.01,58.16,1.12,0.71,,90.61,90.13,,,Visualizer
moment,97.945,0.01,58.45,1.14,0.76,,90.91,90.11,,,Visualizer
moment,98.283,0.01,58.65,1.11,0.74,,91.14,90.13,,,Visualizer
moment,98.433,0.01,58.77,1.14,0.77,,91.38,90.17,,,Visualizer
moment,98.697,0.02,59.24,1.08,0.8,,91.68,90.2,,,Visualizer
moment,98.958,0.01,59.24,1.16,0.8,,91.81,90.18,,,Visualizer
moment,99.183,0.0,59.28,1.15,0.73,,91.81,90.2,,,Visualizer
moment,99.445,0.01,59.56,1.1,0.77,,92.04,90.2,,,Visualizer
moment,99.707,0.01,59.93,1.16,0.77,,92.08,90.2,,,Visualizer
moment,99.933,0.0,59.91,1.1,0.74,,92.08,90.2,,,Visualizer
moment,100.195,0.01,60.05,1.15,0.73,,92.04,90.28,,,Visualizer
moment,100.458,0.01,60.43,1.12,0.75,,91.91,90.24,,,Visualizer
moment,100.682,0.01,60.71,1.12,0.78,,91.94,90.26,,,Visualizer
moment,100.945,0.01,60.74,1.17,0.76,,91.94,90.33,,,Visualizer
moment,101.207,0.03,61.11,1.12,0.77,,91.88,90.35,,,Visualizer
moment,101.432,0.01,61.08,1.12,0.77,,91.64,90.35,,,Visualizer
moment,101.695,0.0,61.2,1.12,0.73,,91.61,90.41,,,Visualizer
moment,101.92,0.0,61.55,1.11,0.82,,91.44,90.42,,,Visualizer
moment,102.182,0.0,61.72,1.05,0.75,,91.24,90.48,,,Visualizer
moment,102.445,0.0,61.74,1.1,0.72,,91.18,90.42,,,Visualizer
moment,102.67,0.0,62.0,1.15,0.74,,91.01,90.45,,,Visualizer
moment,102.932,0.01,62.25,1.16,0.72,,90.78,90.44,,,Visualizer
moment,103.195,0.0,62.48,1.12,0.78,,90.64,90.47,,,Visualizer
moment,103.457,0.01,62.8,1.14,0.8,,90.45,90.49,,,Visualizer
moment,103.683,0.01,62.83,1.16,0.76,,90.25,90.44,,,Visualizer
moment,103.945,0.01,62.89,1.17,0.72,,89.92,90.38,,,Visualizer
moment,104.17,0.0,63.19,1.16,0.79,,89.62,90.48,,,Visualizer
moment,104.432,0.0,63.62,1.16,0.82,,89.55,90.45,,,Visualizer
moment,104.695,0.0,63.54,1.18,0.72,,89.36,90.39,,,Visualizer
moment,104.92,0.0,63.9,1.18,0.78,,89.39,90.43,,,Visualizer
moment,105.182,0.0,64.02,1.12,0.79,,89.49,90.38,,,Visualizer
moment,105.445,0.0,64.23,1.16,0.76,,89.42,90.21,,,Visualizer
moment,105.67,0.0,64.39,1.17,0.8,,89.55,90.29,,,Visualizer
moment,105.932,0.0,64.67,1.14,0.78,,89.49,90.21,,,Visualizer
moment,106.195,0.0,64.69,1.06,0.72,,89.59,90.13,,,Visualizer
moment,106.421,0.0,64.88,1.09,0.76,,89.55,90.1,,,Visualizer
moment,106.683,0.01,65.32,1.08,0.86,,89.62,90.08,,,Visualizer
moment,106.945,0.0,65.48,0.98,0.84,,89.72,89.97,,,Visualizer
moment,107.17,0.0,65.72,1.04,0.81,,89.75,89.98,,,Visualizer
moment,107.432,0.0,65.75,0.99,0.79,,90.05,90.01,,,Visualizer
moment,107.695,0.0,65.82,0.99,0.7,,90.15,89.92,,,Visualizer
moment,107.92,0.0,66.22,1.03,0.81,,90.35,89.9,,,Visualizer
moment,108.182,0.01,66.51,0.98,0.87,,90.48,89.85,,,Visualizer
moment,108.445,0.0,66.53,1.05,0.74,,90.71,89.86,,,Visualizer
moment,108.67,0.03,66.8,0.98,0.77,,90.91,89.9,,,Visualizer
moment,108.932,0.01,66.95,1.04,0.76,,91.07,89.88,,,Visualizer
moment,109.195,0.01,67.24,0.95,0.78,,91.04,89.82,,,Visualizer
moment,109.42,0.01,67.43,1.03,0.82,,91.07,89.89,,,Visualizer
moment,109.682,0.01,67.49,0.94,0.76,,91.34,89.84,,,Visualizer
moment,109.945,0.01,67.7,1.01,0.76,,91.51,89.84,,,Visualizer
moment,110.17,0.02,67.96,0.93,0.79,,91.54,89.9,,,Visualizer
moment,110.432,0.01,68.3,1.05,0.83,,91.74,89.95,,,Visualizer
moment,110.695,0.02,68.31,0.98,0.72,,91.88,89.96,,,Visualizer
moment,110.92,0.01,68.5,1.03,0.77,,92.18,89.95,,,Visualizer
moment,111.223,0.01,68.78,0.98,0.8,,92.24,89.97,,,Visualizer
moment,111.444,0.01,69.15,0.97,0.82,,92.48,89.98,,,Visualizer
moment,111.669,0.01,69.34,1.04,0.86,,92.48,90.06,,,Visualizer
moment,111.932,0.01,69.49,0.96,0.88,,92.78,90.06,,,Visualizer
moment,112.194,0.01,69.63,1.06,0.77,,92.95,90.14,,,Visualizer
moment,112.42,0.03,69.79,0.99,0.79,,92.98,90.13,,,Visualizer
moment,112.682,0.01,70.22,0.95,0.83,,93.25,90.13,,,Visualizer
moment,112.944,0.0,70.24,1.05,0.79,,93.29,90.21,,,Visualizer
moment,113.17,0.02,70.54,0.98,0.8,,93.35,90.27,,,Visualizer
moment,113.432,0.01,70.64,0.95,0.79,,93.35,90.3,,,Visualizer
moment,113.695,0.0,70.8,1.03,0.81,,93.32,90.37,,,Visualizer
moment,113.92,0.01,71.33,0.99,0.87,,93.12,90.39,,,Visualizer
moment,114.182,0.01,71.31,0.93,0.86,,93.15,90.42,,,Visualizer
moment,114.444,0.0,71.36,1.07,0.76,,93.08,90.55,,,Visualizer
moment,114.671,0.02,71.59,1.01,0.79,,93.05,90.54,,,Visualizer
moment,114.932,0.01,72.1,0.96,0.91,,93.08,90.58,,,Visualizer
moment,115.194,0.0,72.3,0.95,0.86,,93.12,90.62,,,Visualizer
moment,115.419,0.0,72.46,1.0,0.89,,92.95,90.66,,,Visualizer
moment,115.682,0.01,72.59,1.0,0.83,,92.88,90.61,,,Visualizer
moment,115.945,0.0,72.77,0.96,0.83,,92.91,90.65,,,Visualizer
moment,116.169,0.0,73.13,1.04,0.87,,92.81,90.7,,,Visualizer
moment,116.432,0.0,73.17,0.99,0.85,,92.68,90.68,,,Visualizer
moment,116.694,0.0,73.44,0.98,0.86,,92.58,90.76,,,Visualizer
moment,116.919,0.0,73.71,0.96,0.84,,92.55,90.71,,,Visualizer
moment,117.182,0.0,73.69,1.07,0.8,,92.34,90.75,,,Visualizer
moment,117.444,0.0,74.07,1.02,0.83,,92.31,90.79,,,Visualizer
moment,117.669,0.0,74.38,0.99,0.87,,92.18,90.74,,,Visualizer
moment,117.932,0.0,74.35,0.95,0.83,,91.98,90.69,,,Visualizer
moment,118.232,0.01,74.7,1.09,0.82,,91.88,90.69,,,Visualizer
moment,118.419,0.02,74.88,1.02,0.86,,91.74,90.67,,,Visualizer
moment,118.682,0.0,75.12,0.98,0.85,,91.61,90.63,,,Visualizer
moment,118.982,0.0,75.68,0.95,0.86,,91.48,90.62,,,Visualizer
moment,119.169,0.0,75.67,1.03,0.86,,91.54,90.69,,,Visualizer
moment,119.432,0.0,75.67,1.01,0.78,,91.24,90.58,,,Visualizer
moment,119.694,0.0,76.0,0.96,0.82,,91.28,90.55,,,Visualizer
moment,119.919,0.0,76.25,1.03,0.89,,91.14,90.56,,,Visualizer
moment,120.182,0.01,76.34,1.05,0.83,,91.01,90.5,,,Visualizer
moment,120.444,0.0,76.54,0.99,0.82,,90.98,90.5,,,Visualizer
moment,120.67,0.0,76.87,0.97,0.84,,90.91,90.41,,,Visualizer
moment,120.931,0.0,77.1,1.02,0.83,,90.84,90.41,,,Visualizer
moment,121.194,0.0,77.33,1.04,0.88,,90.78,90.41,,,Visualizer
moment,121.419,0.0,77.47,0.98,0.85,,90.74,90.35,,,Visualizer
moment,121.682,0.0,77.78,0.96,0.82,,90.55,90.39,,,Visualizer
moment,121.944,0.0,77.79,1.06,0.83,,90.45,90.4,,,Visualizer
moment,122.169,0.01,78.19,0.98,0.85,,90.35,90.26,,,Visualizer
moment,122.432,0.0,78.42,0.97,0.89,,90.25,90.18,,,Visualizer
moment,122.694,0.0,78.61,1.04,0.85,,90.21,90.12,,,Visualizer
moment,122.919,0.0,78.78,1.02,0.87,,90.02,90.21,,,Visualizer
moment,123.182,0.0,79.02,0.98,0.81,,90.08,90.24,,,Visualizer
moment,123.444,0.0,79.43,1.01,0.91,,89.98,90.11,,,Visualizer
moment,123.669,0.0,79.43,1.0,0.91,,89.92,90.12,,,Visualizer
moment,123.931,0.0,79.63,0.97,0.82,,89.88,90.1,,,Visualizer
moment,124.194,0.0,79.97,1.02,0.88,,89.65,89.97,,,Visualizer
moment,124.419,0.01,80.05,0.98,0.89,,89.62,89.98,,,Visualizer
moment,124.681,0.0,80.44,0.96,0.9,,89.39,89.99,,,Visualizer
moment,124.944,0.0,80.64,1.05,0.87,,89.23,89.88,,,Visualizer
moment,125.169,0.0,80.68,0.97,0.86,,89.03,89.86,,,Visualizer
moment,125.431,0.0,80.89,1.05,0.86,,89.0,89.86,,,Visualizer
moment,125.694,0.0,81.39,1.02,0.93,,88.83,89.82,,,Visualizer
moment,125.919,0.0,81.57,0.95,0.92,,88.77,89.8,,,Visualizer
moment,126.182,0.0,81.58,1.02,0.87,,88.77,89.72,,,Visualizer
moment,126.444,0.0,82.05,0.93,0.93,,88.63,89.78,,,Visualizer
moment,126.781,0.0,82.32,1.05,0.94,,88.5,89.71,,,Visualizer
moment,126.931,0.0,82.41,0.95,0.92,,88.4,89.66,,,Visualizer
moment,127.194,0.0,82.62,1.04,0.93,,88.27,89.69,,,Visualizer
moment,127.456,0.0,82.8,1.02,0.88,,88.11,89.58,,,Visualizer
moment,127.682,0.0,82.85,1.03,0.83,,88.04,89.59,,,Visualizer
moment,127.944,0.0,83.32,1.04,0.94,,87.75,89.56,,,Visualizer
moment,128.169,0.0,83.66,0.98,0.93,,87.43,89.5,,,Visualizer
moment,128.431,0.0,83.7,1.04,0.9,,87.16,89.45,,,Visualizer
moment,128.694,0.0,83.97,1.0,0.89,,86.9,89.43,,,Visualizer
moment,128.919,0.0,84.14,1.01,0.89,,86.58,89.45,,,Visualizer
moment,129.181,0.0,84.5,1.04,0.93,,86.38,89.39,,,Visualizer
moment,129.482,0.0,84.71,0.95,0.93,,86.16,89.32,,,Visualizer
moment,129.671,0.0,84.71,1.04,0.92,,86.09,89.22,,,Visualizer
moment,129.931,0.0,85.29,1.04,0.92,,86.03,89.16,,,Visualizer
moment,130.194,0.0,85.4,0.99,0.93,,86.19,89.08,,,Visualizer
moment,130.418,0.0,85.63,1.04,0.92,,86.22,89.06,,,Visualizer
moment,130.681,0.0,86.02,0.97,0.93,,86.41,89.04,,,Visualizer
moment,130.944,0.0,86.19,1.03,0.93,,86.68,88.9,,,Visualizer
moment,131.169,0.0,86.35,0.99,0.91,,86.77,88.87,,,Visualizer
moment,131.431,0.01,86.49,1.01,0.93,,87.07,88.84,,,Visualizer
moment,131.693,0.0,86.75,1.01,0.95,,87.29,88.8,,,Visualizer
moment,131.918,0.01,87.15,0.98,0.95,,87.52,88.7,,,Visualizer
moment,132.181,0.0,87.4,1.03,0.93,,87.78,88.61,,,Visualizer
moment,132.444,0.0,87.53,0.97,0.93,,88.04,88.58,,,Visualizer
moment,132.668,0.0,87.77,1.04,0.92,,88.34,88.47,,,Visualizer
moment,132.931,0.0,87.92,0.98,0.92,,88.44,88.5,,,Visualizer
moment,133.194,0.0,88.49,1.02,0.97,,88.7,88.44,,,Visualizer
moment,133.419,0.0,88.54,0.96,0.93,,88.77,88.45,,,Visualizer
moment,133.681,0.0,88.56,1.02,0.93,,89.0,88.54,,,Visualizer
moment,133.944,0.01,89.1,0.97,0.98,,89.16,88.54,,,Visualizer
moment,134.168,0.0,89.12,1.05,0.9,,89.26,88.51,,,Visualizer
moment,134.506,0.01,89.5,1.0,0.98,,89.32,88.52,,,Visualizer
moment,134.694,0.0,89.81,1.03,0.92,,89.55,88.5,,,Visualizer
moment,134.918,0.0,90.1,0.98,0.98,,89.65,88.48,,,Visualizer
moment,135.181,0.0,90.31,1.04,0.96,,89.75,88.5,,,Visualizer
moment,135.443,0.01,90.69,0.96,1.01,,89.72,88.61,,,Visualizer
moment,135.669,0.0,90.7,1.05,0.95,,89.72,88.61,,,Visualizer
moment,135.931,0.01,90.85,0.99,0.95,,89.85,88.56,,,Visualizer
moment,136.194,0.0,91.2,1.01,0.97,,89.88,88.57,,,Visualizer
moment,136.418,0.0,91.18,0.96,0.88,,89.95,88.63,,,Visualizer
moment,136.681,0.0,91.84,1.01,0.99,,89.98,88.58,,,Visualizer
moment,136.943,0.01,91.85,0.98,0.95,,89.92,88.6,,,Visualizer
moment,137.168,0.0,92.47,1.05,1.01,,89.95,88.58,,,Visualizer
moment,137.431,0.0,92.43,1.01,0.94,,89.98,88.61,,,Visualizer
moment,137.694,0.01,92.73,1.04,1.01,,89.95,88.69,,,Visualizer
moment,137.918,0.0,92.97,1.0,1.0,,90.05,88.74,,,Visualizer
moment,138.181,0.0,93.18,1.01,0.98,,90.08,88.73,,,Visualizer
moment,138.443,0.0,93.57,0.99,0.99,,89.98,88.71,,,Visualizer
moment,138.668,0.0,93.78,1.0,1.03,,90.05,88.77,,,Visualizer
moment,138.931,0.01,93.84,1.03,0.97,,90.02,88.73,,,Visualizer
moment,139.193,0.01,94.42,0.94,1.04,,90.02,88.7,,,Visualizer
moment,139.418,0.0,94.46,1.0,1.0,,90.11,88.75,,,Visualizer
moment,139.681,0.0,94.92,0.95,1.02,,90.05,88.69,,,Visualizer
moment,139.943,0.0,94.98,1.04,1.03,,90.11,88.73,,,Visualizer
moment,140.168,0.01,95.34,0.96,1.03,,90.11,88.77,,,Visualizer
moment,140.431,0.0,95.48,1.02,1.04,,90.11,88.74,,,Visualizer
moment,140.693,0.0,96.02,0.95,1.15,,90.11,88.74,,,Visualizer
moment,140.918,0.0,96.02,1.0,1.01,,90.08,88.76,,,Visualizer
moment,141.181,0.0,96.31,0.99,1.07,,90.05,88.73,,,Visualizer
moment,141.443,0.0,96.59,0.98,1.0,,89.88,88.79,,,Visualizer
moment,141.668,0.0,96.82,1.05,1.06,,89.85,88.8,,,Visualizer
moment,141.931,0.0,97.27,0.98,1.1,,89.72,88.69,,,Visualizer
moment,142.268,0.0,97.44,1.01,1.05,,89.69,88.77,,,Visualizer
moment,142.419,0.0,97.68,0.95,1.06,,89.52,88.77,,,Visualizer
moment,142.681,0.0,98.0,1.01,1.07,,89.32,88.76,,,Visualizer
moment,142.943,0.0,98.14,1.02,1.05,,89.36,88.72,,,Visualizer
moment,143.168,0.01,98.58,0.98,1.14,,89.19,88.75,,,Visualizer
moment,143.431,0.0,98.73,1.04,1.04,,89.16,88.73,,,Visualizer
moment,143.693,0.0,99.05,0.95,1.06,,89.26,88.74,,,Visualizer
moment,143.918,0.0,99.08,1.06,1.01,,89.16,88.73,,,Visualizer
moment,144.181,0.0,99.54,0.98,1.05,,89.16,88.79,,,Visualizer
moment,144.443,0.0,99.89,1.04,1.1,,89.09,88.66,,,Visualizer
moment,144.668,0.0,100.28,0.97,1.08,,89.23,88.64,,,Visualizer
moment,144.931,0.0,100.5,1.03,1.08,,89.16,88.7,,,Visualizer
moment,145.193,0.0,100.51,1.03,1.05,,89.26,88.71,,,Visualizer
moment,145.418,0.0,101.12,1.0,1.1,,89.29,88.66,,,Visualizer
moment,145.68,0.0,101.16,1.03,1.1,,89.29,88.65,,,Visualizer
moment,145.943,0.01,101.79,0.97,1.09,,89.49,88.55,,,Visualizer
moment,146.168,0.0,101.8,1.02,1.09,,89.59,88.56,,,Visualizer
moment,146.431,0.01,102.06,0.94,1.09,,89.49,88.5,,,Visualizer
moment,146.693,0.0,102.53,0.99,1.09,,89.55,88.51,,,Visualizer
moment,146.918,0.0,102.57,1.0,1.11,,89.65,88.45,,,Visualizer
moment,147.181,0.0,103.17,0.97,1.15,,89.39,88.52,,,Visualizer
moment,147.443,0.0,103.18,1.04,1.12,,89.36,88.51,,,Visualizer
moment,147.668,0.0,103.55,0.96,1.16,,89.42,88.45,,,Visualizer
moment,147.93,0.0,103.69,1.04,1.11,,89.23,88.45,,,Visualizer
moment,148.193,0.0,104.11,1.01,1.19,,89.26,88.44,,,Visualizer
moment,148.418,0.0,104.3,0.97,1.14,,89.32,88.41,,,Visualizer
moment,148.68,0.0,104.72,1.04,1.14,,89.36,88.48,,,Visualizer
moment,148.943,0.0,105.11,0.98,1.14,,89.29,88.46,,,Visualizer
moment,149.168,0.0,105.13,1.02,1.12,,89.23,88.42,,,Visualizer
moment,149.43,0.0,105.7,1.01,1.16,,89.03,88.43,,,Visualizer
moment,149.693,0.0,105.83,1.0,1.15,,89.03,88.47,,,Visualizer
moment,149.918,0.0,106.32,1.01,1.22,,89.09,88.45,,,Visualizer
moment,150.18,0.0,106.42,1.01,1.12,,89.0,88.45,,,Visualizer
moment,150.443,0.0,106.82,0.98,1.18,,89.23,88.4,,,Visualizer
moment,150.668,0.0,107.17,1.01,1.17,,89.06,88.47,,,Visualizer
moment,150.968,0.0,107.35,1.01,1.15,,89.09,88.44,,,Visualizer
moment,151.193,0.0,107.8,1.01,1.19,,89.09,88.47,,,Visualizer
moment,151.418,0.01,107.9,1.0,1.14,,89.03,88.43,,,Visualizer
moment,151.68,0.01,108.36,1.04,1.16,,89.16,88.42,,,Visualizer
moment,151.943,0.0,108.51,0.96,1.17,,89.03,88.4,,,Visualizer
moment,152.168,0.01,108.8,1.01,1.19,,89.12,88.42,,,Visualizer
moment,152.43,0.01,109.22,1.05,1.19,,89.19,88.41,,,Visualizer
moment,152.693,0.0,109.58,0.98,1.2,,89.36,88.35,,,Visualizer
moment,152.918,0.0,109.84,1.03,1.21,,89.32,88.37,,,Visualizer
moment,153.181,0.0,110.03,1.04,1.18,,89.62,88.3,,,Visualizer
moment,153.443,0.0,110.54,0.99,1.27,,89.55,88.32,,,Visualizer
moment,153.668,0.0,110.58,1.03,1.17,,89.62,88.34,,,Visualizer
moment,153.93,0.0,111.12,0.96,1.28,,89.72,88.33,,,Visualizer
moment,154.193,0.0,111.29,1.01,1.18,,89.88,88.38,,,Visualizer
moment,154.418,0.0,111.46,0.96,1.22,,89.92,88.39,,,Visualizer
moment,154.68,0.0,111.97,0.98,1.24,,90.15,88.37,,,Visualizer
moment,154.943,0.01,112.14,1.03,1.2,,90.35,88.32,,,Visualizer
moment,155.205,0.01,112.56,0.96,1.26,,90.41,88.35,,,Visualizer
moment,155.43,0.01,112.76,1.04,1.2,,90.51,88.4,,,Visualizer
moment,155.693,0.0,113.37,0.95,1.28,,90.55,88.4,,,Visualizer
moment,155.917,0.0,113.49,1.05,1.24,,90.48,88.45,,,Visualizer
moment,156.18,0.0,113.88,0.97,1.29,,90.55,88.49,,,Visualizer
moment,156.443,0.01,114.25,1.04,1.21,,90.55,88.5,,,Visualizer
moment,156.668,0.0,114.39,0.96,1.25,,90.78,88.53,,,Visualizer
moment,156.93,0.0,114.79,1.01,1.26,,90.91,88.65,,,Visualizer
moment,157.193,0.01,115.11,0.99,1.25,,90.98,88.68,,,Visualizer
moment,157.418,0.0,115.5,0.99,1.32,,91.07,88.7,,,Visualizer
moment,157.68,0.0,115.75,0.97,1.26,,91.07,88.72,,,Visualizer
moment,157.943,0.01,115.99,1.03,1.3,,91.31,88.74,,,Visualizer
moment,158.168,0.01,116.32,0.97,1.25,,91.34,88.77,,,Visualizer
moment,158.43,0.01,116.82,1.03,1.33,,91.38,88.75,,,Visualizer
moment,158.693,0.01,117.12,0.94,1.28,,91.28,88.76,,,Visualizer
moment,158.918,0.0,117.37,1.0,1.3,,91.34,88.8,,,Visualizer
moment,159.18,0.01,117.86,0.93,1.32,,91.28,88.83,,,Visualizer
moment,159.442,0.0,118.05,1.04,1.28,,91.14,88.85,,,Visualizer
moment,159.667,0.0,118.19,0.96,1.31,,91.14,88.87,,,Visualizer
moment,159.93,0.01,118.83,1.04,1.32,,91.11,88.91,,,Visualizer
moment,160.193,0.02,118.83,0.95,1.29,,91.31,88.98,,,Visualizer
moment,160.417,0.0,119.46,1.02,1.3,,91.18,89.01,,,Visualizer
moment,160.68,0.01,119.43,0.95,1.25,,91.44,89.04,,,Visualizer
moment,160.943,0.01,119.87,1.04,1.29,,91.41,89.03,,,Visualizer
moment,161.167,0.0,120.58,1.02,1.38,,91.54,89.06,,,Visualizer
moment,161.43,0.01,120.63,0.93,1.33,,91.64,89.0,,,Visualizer
moment,161.693,0.0,120.96,1.06,1.29,,91.78,89.03,,,Visualizer
moment,161.917,0.02,121.36,0.99,1.33,,91.81,89.06,,,Visualizer
moment,162.18,0.0,121.59,1.02,1.27,,91.88,89.05,,,Visualizer
moment,162.442,0.03,122.11,0.99,1.4,,91.98,89.03,,,Visualizer
moment,162.667,0.02,122.35,0.97,1.34,,92.08,89.08,,,Visualizer
moment,162.967,0.0,122.76,1.03,1.3,,91.98,89.14,,,Visualizer
moment,163.193,0.01,123.26,0.99,1.34,,91.98,89.16,,,Visualizer
moment,163.455,0.0,123.44,0.96,1.35,,92.01,89.21,,,Visualizer
moment,163.68,0.01,123.78,1.05,1.38,,91.94,89.17,,,Visualizer
moment,163.942,0.02,124.27,0.97,1.36,,91.78,89.17,,,Visualizer
moment,164.167,0.0,124.43,1.04,1.35,,91.84,89.23,,,Visualizer
moment,164.43,0.0,124.7,1.02,1.36,,91.68,89.18,,,Visualizer
moment,164.692,0.0,125.24,0.96,1.4,,91.68,89.18,,,Visualizer
moment,164.917,0.0,125.42,1.02,1.38,,91.54,89.17,,,Visualizer
moment,165.18,0.01,126.08,0.99,1.49,,91.44,89.2,,,Visualizer
moment,165.442,0.0,126.27,0.96,1.38,,91.31,89.23,,,Visualizer
moment,165.667,0.0,126.49,1.05,1.37,,91.07,89.33,,,Visualizer
moment,165.93,0.01,126.89,1.01,1.4,,91.01,89.26,,,Visualizer
moment,166.192,0.0,127.4,0.96,1.39,,90.94,89.28,,,Visualizer
moment,166.417,0.0,127.63,1.08,1.45,,90.71,89.28,,,Visualizer
moment,166.68,0.0,128.12,1.02,1.39,,90.58,89.29,,,Visualizer
moment,166.942,0.0,128.42,0.95,1.43,,90.45,89.24,,,Visualizer
moment,167.167,0.0,128.9,1.03,1.45,,90.41,89.33,,,Visualizer
moment,167.43,0.0,129.12,1.04,1.42,,90.41,89.27,,,Visualizer
moment,167.692,0.0,129.7,1.01,1.46,,90.28,89.3,,,Visualizer
moment,167.917,0.0,129.95,0.97,1.43,,90.25,89.22,,,Visualizer
moment,168.18,0.0,130.34,0.95,1.42,,90.08,89.26,,,Visualizer
moment,168.442,0.0,130.75,1.06,1.46,,90.28,89.22,,,Visualizer
moment,168.667,0.0,130.97,1.0,1.39,,90.21,89.22,,,Visualizer
moment,168.93,0.0,131.32,0.98,1.46,,90.15,89.14,,,Visualizer
moment,169.192,0.0,131.93,0.97,1.5,,90.11,89.07,,,Visualizer
moment,169.417,0.0,132.04,0.94,1.44,,90.15,89.12,,,Visualizer
moment,169.68,0.0,132.63,1.09,1.53,,90.15,89.1,,,Visualizer
moment,169.942,0.01,132.92,1.02,1.45,,90.05,89.11,,,Visualizer
moment,170.167,0.0,133.23,1.0,1.51,,89.98,88.96,,,Visualizer
moment,170.43,0.0,133.54,0.97,1.48,,89.88,89.01,,,Visualizer
moment,170.729,0.0,133.98,0.97,1.44,,89.82,88.99,,,Visualizer
