information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.626,0.13,23.1,0.16,0.35,,98.29,92.23,,,Visualizer
moment,70.876,0.13,23.21,0.12,0.36,,98.08,92.18,,,Visualizer
moment,71.066,0.16,23.25,0.09,0.33,,97.84,92.23,,,Visualizer
moment,71.26,0.17,23.29,0.07,0.33,,97.52,92.2,,,Visualizer
moment,71.456,0.15,23.37,0.19,0.34,,97.52,92.23,,,Visualizer
moment,71.706,0.13,23.47,0.17,0.32,,97.45,92.12,,,Visualizer
moment,71.898,0.14,23.55,0.14,0.33,,97.21,92.13,,,Visualizer
moment,72.089,0.14,23.59,0.1,0.37,,97.17,92.15,,,Visualizer
moment,72.283,0.13,23.65,0.08,0.35,,97.14,92.11,,,Visualizer
moment,72.579,0.13,23.76,0.06,0.35,,97.34,92.16,,,Visualizer
moment,72.722,0.13,23.79,0.18,0.31,,97.45,92.13,,,Visualizer
moment,72.92,0.12,23.83,0.16,0.3,,97.55,92.15,,,Visualizer
moment,73.162,0.18,23.93,0.13,0.3,,97.59,92.08,,,Visualizer
moment,73.363,0.27,24.01,0.1,0.35,,97.38,92.13,,,Visualizer
moment,73.554,0.24,24.08,0.08,0.31,,97.52,92.1,,,Visualizer
moment,73.753,0.2,24.16,0.15,0.36,,97.84,92.1,,,Visualizer
moment,73.992,0.15,24.2,0.18,0.36,,98.01,92.11,,,Visualizer
moment,74.185,0.14,24.28,0.15,0.34,,97.94,92.12,,,Visualizer
moment,74.384,0.14,24.36,0.11,0.34,,97.84,92.11,,,Visualizer
moment,74.584,0.14,24.44,0.09,0.35,,97.59,92.14,,,Visualizer
moment,74.822,0.14,24.53,0.07,0.36,,97.59,92.08,,,Visualizer
moment,75.013,0.13,24.61,0.19,0.4,,97.55,92.12,,,Visualizer
moment,75.208,0.11,24.69,0.17,0.4,,97.66,92.15,,,Visualizer
moment,75.456,0.14,24.76,0.13,0.39,,97.45,92.16,,,Visualizer
moment,75.649,0.16,24.83,0.1,0.38,,97.38,92.15,,,Visualizer
moment,75.906,0.16,24.89,0.08,0.31,,97.52,92.05,,,Visualizer
moment,76.04,0.16,24.93,0.12,0.31,,97.84,92.08,,,Visualizer
moment,76.283,0.16,25.0,0.18,0.3,,97.87,92.12,,,Visualizer
moment,76.478,0.17,25.09,0.15,0.32,,97.98,92.13,,,Visualizer
moment,76.674,0.18,25.17,0.12,0.33,,97.87,92.16,,,Visualizer
moment,76.868,0.17,25.21,0.09,0.34,,97.94,92.19,,,Visualizer
moment,77.111,0.15,25.33,0.07,0.39,,98.01,92.2,,,Visualizer
moment,77.307,0.14,25.41,0.16,0.4,,98.29,92.07,,,Visualizer
moment,77.506,0.12,25.48,0.18,0.38,,98.43,92.12,,,Visualizer
moment,77.75,0.12,25.6,0.14,0.38,,98.36,92.19,,,Visualizer
moment,77.989,0.13,25.69,0.11,0.39,,98.43,92.15,,,Visualizer
moment,78.134,0.11,25.69,0.08,0.31,,98.61,92.15,,,Visualizer
moment,78.334,0.12,25.77,0.07,0.35,,98.93,92.17,,,Visualizer
moment,78.577,0.09,25.89,0.19,0.36,,99.0,92.15,,,Visualizer
moment,78.769,0.07,25.97,0.16,0.36,,99.11,92.16,,,Visualizer
moment,78.963,0.09,26.0,0.13,0.39,,98.79,92.14,,,Visualizer
moment,79.157,0.11,26.07,0.1,0.37,,98.72,92.13,,,Visualizer
moment,79.409,0.12,26.14,0.08,0.32,,98.72,92.15,,,Visualizer
moment,79.6,0.12,26.22,0.13,0.32,,98.72,92.18,,,Visualizer
moment,79.799,0.11,26.32,0.18,0.34,,98.68,92.18,,,Visualizer
moment,80.055,0.11,26.41,0.15,0.36,,98.58,92.12,,,Visualizer
moment,80.233,0.12,26.45,0.12,0.34,,98.33,92.11,,,Visualizer
moment,80.426,0.14,26.49,0.09,0.34,,98.19,92.06,,,Visualizer
moment,80.621,0.15,26.58,0.07,0.35,,97.94,92.14,,,Visualizer
moment,80.863,0.14,26.7,0.18,0.37,,98.05,92.19,,,Visualizer
moment,81.063,0.12,26.77,0.17,0.35,,98.08,92.16,,,Visualizer
moment,81.257,0.16,26.84,0.14,0.38,,98.08,92.13,,,Visualizer
moment,81.449,0.15,26.91,0.11,0.37,,97.98,92.09,,,Visualizer
moment,81.695,0.12,26.98,0.08,0.35,,98.01,92.14,,,Visualizer
moment,81.889,0.11,27.01,0.1,0.3,,98.05,92.19,,,Visualizer
moment,82.085,0.1,27.06,0.19,0.28,,98.19,92.19,,,Visualizer
moment,82.33,0.09,27.18,0.15,0.33,,98.15,92.16,,,Visualizer
moment,82.523,0.12,27.25,0.12,0.33,,98.05,92.2,,,Visualizer
moment,82.718,0.12,27.34,0.09,0.35,,98.08,92.13,,,Visualizer
moment,82.913,0.1,27.42,0.07,0.4,,98.33,92.13,,,Visualizer
moment,83.156,0.09,27.49,0.14,0.41,,98.58,92.22,,,Visualizer
moment,83.35,0.11,27.54,0.18,0.35,,98.68,92.28,,,Visualizer
moment,83.548,0.11,27.66,0.15,0.4,,98.61,92.25,,,Visualizer
moment,83.744,0.12,27.73,0.11,0.38,,98.72,92.23,,,Visualizer
moment,83.985,0.12,27.82,0.09,0.39,,98.72,92.22,,,Visualizer
moment,84.18,0.12,27.9,0.07,0.4,,98.96,92.18,,,Visualizer
moment,84.38,0.13,27.93,0.19,0.38,,99.04,92.16,,,Visualizer
moment,84.619,0.11,28.03,0.17,0.36,,99.18,92.2,,,Visualizer
moment,84.814,0.13,28.11,0.13,0.37,,99.04,92.13,,,Visualizer
moment,85.013,0.13,28.19,0.1,0.36,,99.11,92.2,,,Visualizer
moment,85.204,0.12,28.23,0.08,0.36,,99.14,92.23,,,Visualizer
moment,85.451,0.11,28.34,0.08,0.4,,99.21,92.21,,,Visualizer
moment,85.646,0.1,28.41,0.19,0.37,,99.57,92.21,,,Visualizer
moment,85.839,0.08,28.49,0.15,0.37,,99.29,92.28,,,Visualizer
moment,86.031,0.07,28.49,0.12,0.33,,99.11,92.25,,,Visualizer
moment,86.283,0.1,28.67,0.09,0.39,,98.89,92.21,,,Visualizer
moment,86.469,0.12,28.76,0.07,0.41,,98.58,92.22,,,Visualizer
moment,86.668,0.13,28.8,0.18,0.41,,98.58,92.21,,,Visualizer
moment,86.911,0.14,28.88,0.17,0.41,,98.54,92.24,,,Visualizer
moment,87.108,0.14,28.96,0.14,0.45,,98.47,92.26,,,Visualizer
moment,87.302,0.15,29.0,0.11,0.37,,98.22,92.27,,,Visualizer
moment,87.496,0.13,29.08,0.08,0.36,,98.15,92.21,,,Visualizer
moment,87.74,0.14,29.15,0.06,0.34,,98.26,92.24,,,Visualizer
moment,87.933,0.16,29.22,0.19,0.33,,98.29,92.32,,,Visualizer
moment,88.13,0.14,29.29,0.16,0.32,,98.26,92.22,,,Visualizer
moment,88.324,0.14,29.37,0.12,0.36,,98.12,92.29,,,Visualizer
moment,88.569,0.15,29.45,0.1,0.33,,98.01,92.26,,,Visualizer
moment,88.812,0.14,29.56,0.07,0.37,,98.19,92.24,,,Visualizer
moment,88.957,0.11,29.6,0.09,0.37,,98.33,92.25,,,Visualizer
moment,89.2,0.11,29.73,0.18,0.39,,98.65,92.31,,,Visualizer
moment,89.402,0.11,29.77,0.15,0.35,,98.51,92.36,,,Visualizer
moment,89.59,0.14,29.82,0.12,0.36,,98.29,92.33,,,Visualizer
moment,89.783,0.14,29.92,0.09,0.39,,98.15,92.34,,,Visualizer
moment,90.035,0.14,30.06,0.07,0.41,,98.33,92.3,,,Visualizer
moment,90.227,0.11,30.15,0.19,0.41,,98.47,92.31,,,Visualizer
moment,90.418,0.09,30.19,0.17,0.41,,98.65,92.35,,,Visualizer
moment,90.616,0.11,30.28,0.13,0.44,,98.4,92.37,,,Visualizer
moment,90.865,0.13,30.41,0.1,0.43,,98.4,92.4,,,Visualizer
moment,91.057,0.13,30.5,0.08,0.42,,98.58,92.34,,,Visualizer
moment,91.25,0.13,30.54,0.13,0.38,,98.61,92.34,,,Visualizer
moment,91.493,0.09,30.63,0.19,0.38,,98.65,92.41,,,Visualizer
moment,91.687,0.08,30.71,0.15,0.38,,98.68,92.47,,,Visualizer
moment,91.883,0.14,30.8,0.12,0.38,,98.65,92.43,,,Visualizer
moment,92.078,0.14,30.89,0.09,0.38,,98.51,92.37,,,Visualizer
moment,92.322,0.12,30.98,0.07,0.42,,98.61,92.43,,,Visualizer
moment,92.515,0.11,31.05,0.14,0.41,,98.79,92.49,,,Visualizer
moment,92.717,0.11,31.14,0.18,0.41,,98.79,92.45,,,Visualizer
moment,92.905,0.12,31.24,0.14,0.42,,98.75,92.49,,,Visualizer
moment,93.161,0.12,31.34,0.11,0.43,,98.54,92.48,,,Visualizer
moment,93.345,0.12,31.38,0.09,0.39,,98.4,92.42,,,Visualizer
moment,93.54,0.11,31.48,0.07,0.41,,98.47,92.47,,,Visualizer
moment,93.784,0.15,31.58,0.19,0.42,,98.51,92.45,,,Visualizer
moment,93.985,0.13,31.67,0.16,0.41,,98.36,92.43,,,Visualizer
moment,94.173,0.13,31.75,0.13,0.4,,98.26,92.5,,,Visualizer
moment,94.367,0.14,31.83,0.1,0.43,,98.12,92.56,,,Visualizer
moment,94.613,0.16,31.93,0.08,0.43,,98.15,92.51,,,Visualizer
moment,94.808,0.16,32.02,0.09,0.42,,98.51,92.51,,,Visualizer
moment,95.005,0.12,32.06,0.18,0.38,,98.58,92.54,,,Visualizer
moment,95.197,0.1,32.15,0.15,0.39,,98.58,92.51,,,Visualizer
moment,95.442,0.13,32.24,0.12,0.4,,98.43,92.5,,,Visualizer
moment,95.634,0.11,32.33,0.09,0.39,,98.33,92.56,,,Visualizer
moment,95.83,0.13,32.43,0.07,0.4,,98.29,92.58,,,Visualizer
moment,96.097,0.14,32.57,0.18,0.44,,98.33,92.51,,,Visualizer
moment,96.268,0.12,32.62,0.17,0.45,,98.36,92.6,,,Visualizer
moment,96.463,0.12,32.72,0.14,0.46,,98.36,92.59,,,Visualizer
moment,96.66,0.14,32.82,0.11,0.47,,98.19,92.61,,,Visualizer
moment,96.905,0.12,32.95,0.08,0.45,,98.33,92.62,,,Visualizer
moment,97.108,0.12,33.04,0.06,0.45,,98.47,92.61,,,Visualizer
moment,97.293,0.1,33.04,0.19,0.41,,98.58,92.56,,,Visualizer
moment,97.489,0.1,33.13,0.16,0.4,,98.51,92.62,,,Visualizer
moment,97.732,0.12,33.28,0.12,0.41,,98.51,92.58,,,Visualizer
moment,97.929,0.11,33.39,0.1,0.42,,98.4,92.57,,,Visualizer
moment,98.123,0.11,33.49,0.07,0.43,,98.54,92.58,,,Visualizer
moment,98.366,0.13,33.59,0.17,0.48,,98.61,92.63,,,Visualizer
moment,98.56,0.12,33.69,0.18,0.49,,98.68,92.67,,,Visualizer
moment,98.76,0.11,33.79,0.14,0.49,,98.61,92.63,,,Visualizer
moment,98.95,0.12,33.84,0.11,0.43,,98.33,92.63,,,Visualizer
moment,99.197,0.12,33.95,0.09,0.44,,98.36,92.66,,,Visualizer
moment,99.388,0.12,34.06,0.07,0.45,,98.47,92.72,,,Visualizer
moment,99.586,0.13,34.16,0.17,0.45,,98.65,92.71,,,Visualizer
moment,99.781,0.1,34.25,0.17,0.44,,98.79,92.68,,,Visualizer
moment,100.04,0.1,34.34,0.13,0.48,,98.68,92.7,,,Visualizer
moment,100.22,0.14,34.43,0.1,0.46,,98.61,92.74,,,Visualizer
moment,100.412,0.13,34.53,0.08,0.45,,98.82,92.73,,,Visualizer
moment,100.661,0.13,34.57,0.06,0.4,,98.93,92.74,,,Visualizer
moment,100.854,0.12,34.68,0.19,0.41,,99.07,92.74,,,Visualizer
moment,101.048,0.09,34.79,0.16,0.43,,98.96,92.74,,,Visualizer
moment,101.245,0.14,34.89,0.12,0.44,,99.04,92.69,,,Visualizer
moment,101.491,0.14,34.99,0.09,0.44,,99.11,92.66,,,Visualizer
moment,101.683,0.12,35.09,0.07,0.5,,99.25,92.68,,,Visualizer
moment,101.878,0.15,35.19,0.18,0.49,,99.39,92.75,,,Visualizer
moment,102.073,0.12,35.3,0.17,0.49,,99.57,92.66,,,Visualizer
moment,102.316,0.12,35.4,0.14,0.49,,99.54,92.67,,,Visualizer
moment,102.511,0.16,35.5,0.11,0.49,,99.54,92.78,,,Visualizer
moment,102.704,0.13,35.6,0.22,0.49,,99.61,92.76,,,Visualizer
moment,102.951,0.08,35.72,0.18,0.51,,99.54,92.71,,,Visualizer
moment,103.145,0.15,35.81,0.26,0.49,,99.46,92.73,,,Visualizer
moment,103.339,0.15,35.87,0.24,0.45,,99.29,92.7,,,Visualizer
moment,103.532,0.12,35.98,0.33,0.46,,99.14,92.76,,,Visualizer
moment,103.777,0.12,36.09,0.4,0.47,,98.89,92.68,,,Visualizer
moment,103.973,0.14,36.2,0.45,0.46,,98.61,92.71,,,Visualizer
moment,104.167,0.14,36.29,0.51,0.46,,98.36,92.69,,,Visualizer
moment,104.364,0.12,36.35,0.55,0.46,,98.12,92.7,,,Visualizer
moment,104.606,0.14,36.5,0.6,0.5,,97.8,92.74,,,Visualizer
moment,104.802,0.15,36.59,0.66,0.48,,97.59,92.61,,,Visualizer
moment,105.044,0.14,36.68,0.74,0.46,,97.48,92.64,,,Visualizer
moment,105.238,0.14,36.73,0.77,0.42,,97.38,92.67,,,Visualizer
moment,105.436,0.14,36.85,0.86,0.48,,97.21,92.62,,,Visualizer
moment,105.631,0.15,36.9,0.88,0.39,,96.89,92.6,,,Visualizer
moment,105.828,0.15,36.98,0.96,0.38,,97.0,92.6,,,Visualizer
moment,106.082,0.13,37.06,1.03,0.37,,96.89,92.62,,,Visualizer
moment,106.264,0.11,37.15,1.1,0.41,,96.86,92.65,,,Visualizer
moment,106.46,0.11,37.23,1.12,0.37,,96.79,92.71,,,Visualizer
moment,106.655,0.1,37.3,1.2,0.39,,96.65,92.66,,,Visualizer
moment,106.906,0.1,37.42,1.26,0.38,,96.61,92.62,,,Visualizer
moment,107.091,0.1,37.46,1.31,0.39,,96.54,92.62,,,Visualizer
moment,107.289,0.08,37.51,1.36,0.35,,96.47,92.64,,,Visualizer
moment,107.534,0.08,37.55,1.42,0.31,,96.51,92.68,,,Visualizer
moment,107.727,0.07,37.68,1.5,0.37,,96.41,92.69,,,Visualizer
moment,107.922,0.07,37.8,1.54,0.4,,96.2,92.72,,,Visualizer
moment,108.117,0.06,37.89,1.61,0.41,,96.13,92.67,,,Visualizer
moment,108.373,0.03,38.04,1.67,0.47,,96.02,92.7,,,Visualizer
moment,108.556,0.03,38.13,1.71,0.46,,95.75,92.75,,,Visualizer
moment,108.75,0.03,38.19,1.92,0.49,,95.4,92.67,,,Visualizer
moment,108.944,0.03,38.28,1.89,0.46,,95.13,92.68,,,Visualizer
moment,109.19,0.03,38.38,1.92,0.42,,94.68,92.71,,,Visualizer
moment,109.384,0.02,38.44,1.94,0.44,,94.3,92.71,,,Visualizer
moment,109.583,0.01,38.54,1.99,0.43,,94.03,92.75,,,Visualizer
moment,109.831,0.02,38.72,2.01,0.47,,93.42,92.78,,,Visualizer
moment,110.017,0.02,38.86,2.23,0.5,,92.95,92.72,,,Visualizer
moment,110.211,0.01,38.92,2.17,0.52,,92.31,92.74,,,Visualizer
moment,110.407,0.01,39.04,2.29,0.58,,91.8,92.73,,,Visualizer
moment,110.653,0.01,39.23,2.29,0.61,,91.23,92.7,,,Visualizer
moment,110.846,0.01,39.36,2.4,0.62,,90.47,92.78,,,Visualizer
moment,111.041,0.01,39.36,2.46,0.55,,89.87,92.79,,,Visualizer
moment,111.238,0.01,39.49,2.5,0.55,,89.24,92.76,,,Visualizer
moment,111.483,0.01,39.71,2.53,0.59,,88.59,92.81,,,Visualizer
moment,111.678,0.01,39.85,2.65,0.6,,88.06,92.8,,,Visualizer
moment,111.87,0.01,39.92,2.7,0.6,,87.4,92.79,,,Visualizer
moment,112.113,0.01,40.16,2.75,0.71,,86.91,92.8,,,Visualizer
moment,112.31,0.01,40.3,2.71,0.71,,86.49,92.84,,,Visualizer
moment,112.505,0.01,40.45,2.75,0.71,,86.1,92.85,,,Visualizer
moment,112.699,0.01,40.52,2.79,0.72,,85.78,92.81,,,Visualizer
moment,112.943,0.01,40.74,2.82,0.72,,85.36,92.81,,,Visualizer
moment,113.141,0.01,40.82,2.79,0.64,,84.96,92.79,,,Visualizer
moment,113.334,0.01,40.95,2.88,0.63,,84.48,92.79,,,Visualizer
moment,113.528,0.01,41.09,2.99,0.62,,83.84,92.79,,,Visualizer
moment,113.771,0.01,41.23,2.93,0.61,,83.19,92.84,,,Visualizer
moment,113.965,0.01,41.38,2.95,0.62,,82.58,92.72,,,Visualizer
moment,114.161,0.03,41.53,2.99,0.68,,82.04,92.73,,,Visualizer
moment,114.407,0.06,41.67,2.99,0.69,,81.88,92.79,,,Visualizer
moment,114.601,0.11,41.83,3.03,0.71,,81.81,92.76,,,Visualizer
moment,114.795,0.17,41.99,3.02,0.73,,82.07,92.7,,,Visualizer
moment,114.989,0.21,42.08,3.05,0.68,,82.45,92.65,,,Visualizer
moment,115.235,0.27,42.25,3.08,0.69,,83.03,92.6,,,Visualizer
moment,115.431,0.3,42.42,3.06,0.72,,83.71,92.52,,,Visualizer
moment,115.625,0.29,42.59,2.98,0.73,,84.22,92.47,,,Visualizer
moment,115.818,0.3,42.77,2.99,0.75,,84.74,92.35,,,Visualizer
moment,116.064,0.31,42.96,3.02,0.85,,85.23,92.29,,,Visualizer
moment,116.257,0.29,43.17,3.04,0.89,,85.55,92.2,,,Visualizer
moment,116.452,0.27,43.4,3.01,0.95,,85.55,92.03,,,Visualizer
moment,116.698,0.26,43.65,3.01,1.02,,85.84,91.98,,,Visualizer
moment,116.893,0.25,43.93,3.06,1.12,,85.88,91.83,,,Visualizer
moment,117.088,0.24,44.22,3.01,1.22,,85.94,91.75,,,Visualizer
moment,117.28,0.24,44.37,2.98,1.16,,85.91,91.63,,,Visualizer
moment,117.526,0.23,44.69,3.06,1.24,,85.91,91.57,,,Visualizer
moment,117.72,0.24,45.02,2.98,1.32,,85.88,91.45,,,Visualizer
moment,117.918,0.22,45.37,3.04,1.39,,85.91,91.36,,,Visualizer
moment,118.11,0.21,45.75,3.0,1.48,,85.68,91.28,,,Visualizer
moment,118.355,0.22,46.14,2.96,1.71,,85.58,91.11,,,Visualizer
moment,118.549,0.21,46.54,2.97,1.78,,85.42,90.98,,,Visualizer
