information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.731,3.06,62.8,0.0,0.0,,81.34,78.93,,,Visualizer
moment,85.0,3.06,62.8,0.0,0.0,,81.4,78.89,,,Visualizer
moment,85.27,3.06,62.8,0.0,0.0,,81.34,78.83,,,Visualizer
moment,85.496,3.06,62.8,0.0,0.0,,81.5,78.86,,,Visualizer
moment,85.722,3.06,62.8,0.0,0.0,,81.34,78.85,,,Visualizer
moment,85.991,3.06,62.8,0.0,0.0,,81.53,78.91,,,Visualizer
moment,86.305,3.05,62.8,0.0,0.0,,81.53,78.89,,,Visualizer
moment,86.484,3.05,62.8,0.0,0.0,,81.53,78.82,,,Visualizer
moment,86.756,3.07,62.8,0.29,0.0,,81.53,78.9,,,Visualizer
moment,86.98,3.41,62.8,1.31,0.0,,81.05,78.92,,,Visualizer
moment,87.296,3.95,62.8,2.36,0.0,,79.67,78.88,,,Visualizer
moment,87.477,4.36,62.8,3.09,0.0,,78.75,78.98,,,Visualizer
moment,87.745,4.83,62.8,3.65,0.0,,78.78,79.18,,,Visualizer
moment,87.974,5.39,62.9,3.92,0.1,,79.77,79.36,,,Visualizer
moment,88.297,5.82,63.2,3.98,0.38,,81.34,79.49,,,Visualizer
moment,88.51,6.0,64.1,3.99,1.24,,83.49,79.58,,,Visualizer
moment,88.735,6.1,64.8,4.02,1.9,,85.17,79.67,,,Visualizer
moment,89.005,6.1,65.6,4.06,2.67,,86.18,79.75,,,Visualizer
moment,89.231,6.01,66.8,4.06,3.43,,86.01,79.91,,,Visualizer
moment,89.501,6.1,67.3,4.26,3.33,,85.1,80.07,,,Visualizer
moment,89.726,6.22,69.2,4.6,4.19,,83.65,80.31,,,Visualizer
moment,89.997,6.22,69.2,5.07,4.19,,81.95,80.68,,,Visualizer
moment,90.311,6.11,72.0,5.5,5.33,,80.66,80.97,,,Visualizer
moment,90.49,6.24,73.7,5.77,6.09,,80.12,81.25,,,Visualizer
moment,90.76,6.36,74.3,5.91,6.19,,80.02,81.38,,,Visualizer
moment,90.986,6.39,76.5,5.96,6.47,,80.05,81.31,,,Visualizer
moment,91.302,6.26,78.8,5.93,6.47,,80.28,81.15,,,Visualizer
moment,91.48,6.14,79.7,5.91,6.38,,80.47,81.07,,,Visualizer
moment,91.751,6.23,81.1,5.89,6.47,,80.5,81.05,,,Visualizer
moment,91.976,6.39,82.8,5.86,6.0,,80.47,81.07,,,Visualizer
moment,92.292,6.43,84.1,5.89,5.71,,80.31,81.07,,,Visualizer
moment,92.471,6.4,85.4,5.89,5.9,,80.25,81.09,,,Visualizer
moment,92.74,6.41,86.7,5.9,6.09,,79.93,81.03,,,Visualizer
moment,93.01,6.44,88.6,5.95,6.09,,79.83,81.08,,,Visualizer
moment,93.284,6.44,90.6,5.96,6.19,,79.55,81.16,,,Visualizer
moment,93.505,6.41,92.6,6.02,6.19,,79.58,81.09,,,Visualizer
moment,93.731,6.41,93.2,6.08,6.19,,79.42,81.12,,,Visualizer
moment,94.002,6.48,94.4,6.09,6.0,,79.36,81.05,,,Visualizer
moment,94.314,6.49,96.3,6.11,6.09,,79.23,81.0,,,Visualizer
moment,94.496,6.5,98.1,6.13,5.9,,79.36,80.95,,,Visualizer
moment,94.765,6.54,98.9,6.16,6.0,,79.23,80.96,,,Visualizer
moment,94.99,6.55,100.9,6.22,6.19,,79.0,80.85,,,Visualizer
moment,95.306,6.54,102.9,6.25,6.28,,79.04,80.78,,,Visualizer
moment,95.486,6.53,104.7,6.32,6.28,,78.94,80.73,,,Visualizer
moment,95.756,6.57,105.4,6.38,6.19,,78.75,80.71,,,Visualizer
moment,95.98,6.58,107.4,6.43,6.19,,78.84,80.73,,,Visualizer
moment,96.295,6.6,108.7,6.52,6.28,,78.55,80.57,,,Visualizer
moment,96.476,6.63,110.7,6.6,6.28,,78.59,80.5,,,Visualizer
moment,96.746,6.6,112.0,6.66,6.28,,78.52,80.43,,,Visualizer
moment,96.971,6.58,113.3,6.72,6.28,,78.43,80.45,,,Visualizer
moment,97.285,6.61,114.6,6.78,6.19,,78.36,80.3,,,Visualizer
moment,97.511,6.6,116.6,6.84,6.38,,78.4,80.25,,,Visualizer
moment,97.736,6.58,118.0,6.88,6.38,,78.36,80.23,,,Visualizer
moment,98.007,6.57,119.3,6.93,6.28,,78.17,80.17,,,Visualizer
moment,98.275,6.59,121.3,6.95,6.38,,78.21,80.11,,,Visualizer
moment,98.5,6.6,123.3,6.94,6.38,,78.27,80.04,,,Visualizer
moment,98.727,6.56,124.0,6.57,6.28,,78.4,79.93,,,Visualizer
moment,98.995,6.33,125.3,6.01,6.28,,78.36,79.9,,,Visualizer
moment,99.31,6.12,126.9,5.41,6.0,,78.3,79.89,,,Visualizer
moment,99.491,5.84,128.6,4.68,5.05,,78.43,79.9,,,Visualizer
moment,99.761,5.45,128.9,3.8,4.67,,78.4,79.78,,,Visualizer
moment,99.987,5.0,129.2,2.97,4.28,,78.62,79.8,,,Visualizer
moment,100.3,4.66,130.1,2.31,3.05,,78.55,79.85,,,Visualizer
moment,100.481,4.45,130.6,1.8,2.29,,78.65,79.84,,,Visualizer
moment,100.75,4.28,130.8,1.4,2.09,,78.68,79.83,,,Visualizer
moment,100.987,4.14,131.1,1.09,1.52,,78.78,79.8,,,Visualizer
moment,101.29,4.02,131.4,0.85,1.43,,78.78,79.76,,,Visualizer
moment,101.471,3.92,131.7,0.66,1.24,,78.81,79.78,,,Visualizer
moment,101.741,3.84,131.9,0.51,1.05,,78.88,79.75,,,Visualizer
moment,102.01,3.76,132.2,0.4,1.05,,78.91,79.74,,,Visualizer
moment,102.281,3.69,132.2,0.31,1.05,,78.81,79.64,,,Visualizer
moment,102.503,3.63,132.4,0.24,0.76,,78.78,79.72,,,Visualizer
moment,102.73,3.57,132.5,0.19,0.57,,78.88,79.73,,,Visualizer
moment,103.0,3.52,132.7,0.15,0.67,,78.94,79.71,,,Visualizer
moment,103.271,3.47,132.9,0.11,0.67,,78.94,79.72,,,Visualizer
moment,103.495,3.43,133.0,0.09,0.57,,79.0,79.72,,,Visualizer
moment,103.721,3.39,133.2,0.07,0.67,,78.91,79.69,,,Visualizer
moment,103.991,3.35,133.2,0.05,0.48,,78.94,79.74,,,Visualizer
moment,104.312,3.31,133.4,0.04,0.48,,78.94,79.75,,,Visualizer
moment,104.486,3.29,133.3,0.03,0.29,,79.0,79.7,,,Visualizer
moment,104.755,3.26,133.5,0.03,0.38,,78.91,79.67,,,Visualizer
moment,104.981,3.24,133.5,0.02,0.29,,78.97,79.7,,,Visualizer
moment,105.295,3.21,133.5,0.02,0.1,,79.0,79.69,,,Visualizer
moment,105.475,3.2,133.8,0.01,0.48,,78.97,79.65,,,Visualizer
moment,105.745,3.17,133.8,0.01,0.48,,79.0,79.61,,,Visualizer
moment,105.97,3.15,133.8,0.01,0.29,,79.0,79.67,,,Visualizer
moment,106.285,3.14,134.0,0.01,0.48,,79.0,79.68,,,Visualizer
moment,106.509,3.12,134.0,0.0,0.19,,79.04,79.69,,,Visualizer
moment,106.758,3.1,134.0,0.0,0.19,,79.04,79.65,,,Visualizer
moment,107.005,3.09,134.2,0.0,0.38,,79.07,79.69,,,Visualizer
moment,107.277,3.07,134.2,0.0,0.19,,79.0,79.6,,,Visualizer
moment,107.5,3.06,134.2,0.0,0.19,,79.07,79.69,,,Visualizer
moment,107.726,3.04,134.2,0.0,0.19,,79.04,79.67,,,Visualizer
moment,107.995,3.03,134.3,0.0,0.29,,79.1,79.61,,,Visualizer
moment,108.266,3.02,134.3,0.0,0.1,,79.1,79.67,,,Visualizer
moment,108.491,3.01,134.3,0.0,0.1,,79.13,79.61,,,Visualizer
moment,108.76,3.0,134.3,0.0,0.1,,79.23,79.58,,,Visualizer
moment,108.985,2.98,134.4,0.0,0.1,,79.16,79.68,,,Visualizer
moment,109.3,2.97,134.6,0.0,0.29,,79.2,79.71,,,Visualizer
moment,109.479,2.96,134.6,0.0,0.29,,79.26,79.68,,,Visualizer
moment,109.75,2.95,134.6,0.0,0.29,,79.16,79.62,,,Visualizer
moment,109.976,2.94,134.6,0.0,0.29,,79.23,79.61,,,Visualizer
moment,110.289,2.93,134.6,0.0,0.0,,79.23,79.59,,,Visualizer
moment,110.516,2.92,134.7,0.0,0.1,,79.32,79.6,,,Visualizer
moment,110.739,2.91,134.7,0.0,0.1,,79.32,79.58,,,Visualizer
moment,111.011,2.9,134.7,0.0,0.1,,79.23,79.6,,,Visualizer
moment,111.28,2.89,134.7,0.0,0.1,,79.32,79.54,,,Visualizer
moment,111.505,2.89,134.7,0.0,0.0,,79.39,79.51,,,Visualizer
moment,111.731,2.88,134.7,0.0,0.0,,79.39,79.57,,,Visualizer
moment,111.999,2.87,134.9,0.0,0.19,,79.36,79.57,,,Visualizer
moment,112.27,2.86,134.9,0.0,0.19,,79.36,79.56,,,Visualizer
moment,112.495,2.85,134.9,0.0,0.19,,79.39,79.57,,,Visualizer
moment,112.764,2.85,134.9,0.0,0.19,,79.45,79.56,,,Visualizer
moment,112.99,2.84,134.9,0.0,0.0,,79.42,79.51,,,Visualizer
moment,113.305,2.83,134.9,0.0,0.0,,79.42,79.52,,,Visualizer
moment,113.516,2.83,135.0,0.0,0.1,,79.45,79.55,,,Visualizer
moment,113.755,2.82,135.1,0.0,0.19,,79.45,79.56,,,Visualizer
moment,113.98,2.81,135.1,0.0,0.19,,79.51,79.54,,,Visualizer
moment,114.295,2.8,135.1,0.0,0.19,,79.39,79.56,,,Visualizer
moment,114.475,2.8,135.1,0.0,0.1,,79.48,79.52,,,Visualizer
moment,114.746,2.79,135.1,0.0,0.0,,79.55,79.49,,,Visualizer
moment,115.014,2.79,135.1,0.0,0.0,,79.55,79.54,,,Visualizer
moment,115.285,2.78,135.1,0.0,0.0,,79.51,79.52,,,Visualizer
moment,115.51,2.77,135.3,0.0,0.19,,79.61,79.61,,,Visualizer
moment,115.735,2.77,135.3,0.0,0.19,,79.51,79.54,,,Visualizer
moment,116.007,2.76,135.3,0.0,0.19,,79.58,79.47,,,Visualizer
moment,116.275,2.75,135.3,0.0,0.19,,79.51,79.5,,,Visualizer
moment,116.5,2.75,135.3,0.0,0.1,,79.58,79.53,,,Visualizer
moment,116.726,2.74,135.2,0.0,-0.1,,79.61,79.52,,,Visualizer
moment,116.995,2.74,135.2,0.0,-0.1,,79.64,79.49,,,Visualizer
moment,117.265,2.73,135.2,0.0,-0.1,,79.64,79.44,,,Visualizer
moment,117.49,2.73,135.2,0.0,-0.1,,79.7,79.47,,,Visualizer
moment,117.759,2.72,135.5,0.0,0.29,,79.7,79.45,,,Visualizer
moment,117.985,2.72,135.5,0.0,0.29,,79.64,79.48,,,Visualizer
moment,118.299,2.71,135.5,0.0,0.29,,79.67,79.47,,,Visualizer
moment,118.525,2.71,135.5,0.0,0.29,,79.77,79.4,,,Visualizer
moment,118.75,2.7,135.5,0.0,0.1,,79.67,79.41,,,Visualizer
moment,119.065,2.69,135.5,0.0,0.0,,79.77,79.47,,,Visualizer
moment,119.29,2.68,135.5,0.0,0.0,,79.67,79.42,,,Visualizer
moment,119.515,2.68,135.5,0.0,0.0,,79.8,79.43,,,Visualizer
moment,119.739,2.68,135.5,0.0,0.0,,79.74,79.44,,,Visualizer
moment,120.026,2.67,135.5,0.0,0.0,,79.74,79.39,,,Visualizer
moment,120.28,2.67,135.7,0.0,0.19,,79.74,79.43,,,Visualizer
moment,120.505,2.67,135.7,0.0,0.19,,79.7,79.4,,,Visualizer
moment,120.729,2.66,135.7,0.0,0.19,,79.64,79.37,,,Visualizer
moment,121.0,2.66,135.7,0.0,0.19,,79.86,79.47,,,Visualizer
moment,121.27,2.65,135.6,0.0,0.1,,79.77,79.43,,,Visualizer
moment,121.495,2.65,135.6,0.0,-0.1,,79.83,79.41,,,Visualizer
moment,121.765,2.65,135.6,0.0,-0.1,,79.8,79.43,,,Visualizer
moment,121.99,2.64,135.6,0.0,-0.1,,79.83,79.45,,,Visualizer
moment,122.304,2.63,135.7,0.0,0.1,,79.77,79.45,,,Visualizer
moment,122.485,2.63,135.7,0.0,0.1,,79.8,79.41,,,Visualizer
moment,122.754,2.63,135.7,0.0,0.1,,79.8,79.41,,,Visualizer
moment,122.98,2.63,135.6,0.0,0.0,,79.96,79.37,,,Visualizer
moment,123.294,2.62,135.6,0.0,-0.1,,79.9,79.38,,,Visualizer
moment,123.519,2.62,135.9,0.0,0.19,,79.99,79.37,,,Visualizer
moment,123.746,2.61,135.9,0.0,0.19,,79.8,79.35,,,Visualizer
moment,124.015,2.61,135.9,0.0,0.29,,79.9,79.37,,,Visualizer
moment,124.284,2.6,135.8,0.0,0.1,,79.9,79.39,,,Visualizer
moment,124.51,2.6,135.8,0.0,-0.1,,80.02,79.32,,,Visualizer
moment,124.736,2.6,135.8,0.0,-0.1,,79.83,79.36,,,Visualizer
moment,125.004,2.6,135.8,0.0,-0.1,,79.96,79.34,,,Visualizer
moment,125.275,2.59,135.8,0.0,0.0,,79.93,79.3,,,Visualizer
moment,125.499,2.59,135.8,0.0,0.0,,79.93,79.3,,,Visualizer
moment,125.77,2.58,135.8,0.0,0.0,,79.93,79.25,,,Visualizer
moment,125.994,2.58,135.8,0.0,0.0,,79.96,79.29,,,Visualizer
moment,126.267,2.57,135.8,0.0,0.0,,80.02,79.31,,,Visualizer
moment,126.492,2.57,135.8,0.0,0.0,,80.05,79.39,,,Visualizer
moment,126.761,2.57,135.8,0.0,0.0,,79.93,79.32,,,Visualizer
moment,126.985,2.56,136.0,0.0,0.19,,80.12,79.28,,,Visualizer
moment,127.299,2.56,136.0,0.0,0.19,,80.02,79.34,,,Visualizer
moment,127.479,2.56,135.9,0.0,0.1,,79.96,79.38,,,Visualizer
moment,127.749,2.55,135.9,0.0,0.1,,80.02,79.32,,,Visualizer
moment,128.155,2.55,135.9,0.0,-0.1,,79.96,79.27,,,Visualizer
moment,128.244,2.54,135.9,0.0,0.0,,80.02,79.29,,,Visualizer
moment,128.52,2.54,135.9,0.0,0.0,,80.18,79.32,,,Visualizer
moment,128.746,2.54,135.9,0.0,0.0,,80.05,79.36,,,Visualizer
moment,129.01,2.54,135.9,0.0,0.0,,80.21,79.29,,,Visualizer
moment,129.279,2.53,135.9,0.0,0.0,,80.02,79.3,,,Visualizer
moment,129.504,2.53,135.9,0.0,0.0,,80.31,79.24,,,Visualizer
moment,129.73,2.53,135.9,0.0,0.0,,80.15,79.3,,,Visualizer
moment,130.0,2.52,135.9,0.0,0.0,,80.15,79.31,,,Visualizer
moment,130.274,2.52,135.9,0.0,0.0,,80.12,79.26,,,Visualizer
moment,130.495,2.52,135.9,0.0,0.0,,80.21,79.31,,,Visualizer
moment,130.768,2.51,135.9,0.0,0.0,,80.18,79.26,,,Visualizer
moment,130.99,2.51,135.9,0.0,0.0,,80.25,79.27,,,Visualizer
moment,131.346,2.5,135.9,0.0,0.0,,80.15,79.26,,,Visualizer
moment,131.484,2.5,136.1,0.0,0.19,,80.18,79.27,,,Visualizer
moment,131.754,2.5,136.1,0.0,0.19,,80.31,79.27,,,Visualizer
moment,132.07,2.5,136.1,0.0,0.19,,80.21,79.31,,,Visualizer
moment,132.294,2.49,136.1,0.0,0.19,,80.21,79.29,,,Visualizer
moment,132.519,2.49,136.2,0.0,0.1,,80.25,79.28,,,Visualizer
moment,132.745,2.49,136.2,0.0,0.1,,80.34,79.32,,,Visualizer
moment,133.02,2.49,136.1,0.0,0.0,,80.28,79.34,,,Visualizer
moment,133.285,2.48,136.1,0.0,0.0,,80.31,79.33,,,Visualizer
moment,133.509,2.48,136.1,0.0,0.0,,80.28,79.33,,,Visualizer
moment,133.734,2.48,136.1,0.0,-0.1,,80.31,79.31,,,Visualizer
moment,134.005,2.47,136.1,0.0,0.0,,80.34,79.28,,,Visualizer
moment,134.275,2.47,136.1,0.0,0.0,,80.31,79.27,,,Visualizer
moment,134.499,2.47,136.1,0.0,0.0,,80.44,79.31,,,Visualizer
moment,134.769,2.47,136.1,0.0,0.0,,80.44,79.34,,,Visualizer
moment,135.086,2.46,136.1,0.0,0.0,,80.34,79.3,,,Visualizer
moment,135.309,2.46,136.1,0.0,0.0,,80.44,79.3,,,Visualizer
moment,135.49,2.46,136.1,0.0,0.0,,80.47,79.29,,,Visualizer
moment,135.759,2.46,136.1,0.0,0.0,,80.47,79.21,,,Visualizer
moment,135.985,2.45,136.1,0.0,0.0,,80.6,79.21,,,Visualizer
moment,136.3,2.45,136.1,0.0,0.0,,80.41,79.27,,,Visualizer
moment,136.524,2.45,136.1,0.0,0.0,,80.57,79.23,,,Visualizer
moment,136.75,2.45,136.0,0.0,-0.1,,80.47,79.28,,,Visualizer
moment,137.065,2.44,136.1,0.0,0.0,,80.47,79.26,,,Visualizer
moment,137.29,2.44,136.3,0.0,0.19,,80.41,79.24,,,Visualizer
moment,137.514,2.44,136.3,0.0,0.19,,80.5,79.33,,,Visualizer
moment,137.739,2.44,136.3,0.0,0.19,,80.47,79.29,,,Visualizer
moment,138.01,2.43,136.3,0.0,0.19,,80.7,79.27,,,Visualizer
moment,138.28,2.43,136.3,0.0,0.0,,80.6,79.27,,,Visualizer
moment,138.504,2.43,136.3,0.0,0.0,,80.57,79.24,,,Visualizer
moment,138.774,2.45,136.3,0.34,0.0,,80.63,79.32,,,Visualizer
moment,138.999,2.78,136.6,1.36,0.29,,79.99,79.29,,,Visualizer
moment,139.27,3.2,136.4,2.41,0.1,,78.88,79.25,,,Visualizer
moment,139.494,3.63,136.6,3.23,0.29,,78.55,79.36,,,Visualizer
moment,139.763,4.25,136.4,3.85,0.1,,79.51,79.45,,,Visualizer
moment,139.989,4.87,136.5,4.02,-0.1,,81.37,79.53,,,Visualizer
moment,140.305,5.25,136.7,4.1,0.1,,83.42,79.57,,,Visualizer
moment,140.488,5.67,137.1,4.09,0.48,,85.49,79.61,,,Visualizer
moment,140.754,5.96,137.4,4.07,0.95,,86.79,79.62,,,Visualizer
moment,141.069,6.1,137.9,4.13,1.33,,87.18,79.74,,,Visualizer
moment,141.295,6.2,138.6,4.21,2.0,,86.37,79.87,,,Visualizer
moment,141.518,6.37,140.3,4.5,3.33,,84.84,80.09,,,Visualizer
moment,141.744,6.36,142.0,4.84,4.47,,82.78,80.46,,,Visualizer
moment,142.029,6.48,142.6,5.21,4.76,,81.27,80.82,,,Visualizer
moment,142.285,6.64,145.0,5.52,6.09,,80.34,81.25,,,Visualizer
moment,142.509,6.5,147.4,5.67,6.76,,79.99,81.37,,,Visualizer
moment,142.735,6.45,149.4,5.73,7.04,,79.9,81.38,,,Visualizer
moment,143.014,6.5,149.8,5.78,6.85,,79.96,81.29,,,Visualizer
moment,143.274,6.5,150.8,5.74,6.66,,80.02,81.08,,,Visualizer
moment,143.499,6.52,152.7,5.77,6.09,,80.18,80.93,,,Visualizer
moment,143.785,6.62,154.3,5.75,5.24,,80.09,80.77,,,Visualizer
moment,143.994,6.65,156.3,5.75,6.19,,79.96,80.72,,,Visualizer
moment,144.309,6.66,156.7,5.8,6.28,,79.74,80.69,,,Visualizer
moment,144.495,6.67,160.4,5.83,7.33,,79.7,80.69,,,Visualizer
moment,144.759,6.69,161.7,5.86,7.04,,79.45,80.71,,,Visualizer
moment,144.985,6.71,163.1,5.91,7.14,,79.48,80.62,,,Visualizer
moment,145.299,6.71,164.1,5.92,7.04,,79.26,80.6,,,Visualizer
moment,145.524,6.7,166.0,5.98,6.38,,79.23,80.6,,,Visualizer
moment,145.749,6.72,166.5,5.98,5.81,,79.2,80.53,,,Visualizer
moment,146.064,6.73,168.8,5.98,5.9,,79.16,80.48,,,Visualizer
moment,146.29,6.69,171.2,6.02,6.76,,79.1,80.44,,,Visualizer
moment,146.515,6.7,171.8,6.07,6.57,,79.1,80.42,,,Visualizer
moment,146.74,6.71,174.6,6.1,6.85,,78.94,80.35,,,Visualizer
moment,147.009,6.72,175.9,6.17,6.76,,78.97,80.28,,,Visualizer
moment,147.28,6.74,176.7,6.24,6.57,,78.75,80.29,,,Visualizer
moment,147.505,6.75,179.5,6.32,6.66,,78.71,80.31,,,Visualizer
moment,147.776,6.76,181.0,6.35,6.76,,78.75,80.15,,,Visualizer
moment,147.999,6.78,182.9,6.4,6.66,,78.75,80.12,,,Visualizer
moment,148.27,6.78,183.4,6.49,6.38,,78.55,80.15,,,Visualizer
moment,148.494,6.78,185.7,6.55,6.57,,78.55,80.09,,,Visualizer
moment,148.764,6.7,186.5,6.61,6.66,,78.46,79.97,,,Visualizer
moment,148.989,6.62,189.5,6.7,7.04,,78.59,79.97,,,Visualizer
moment,149.305,6.64,190.8,6.75,7.04,,78.52,79.97,,,Visualizer
moment,149.493,6.63,193.0,6.83,6.95,,78.59,79.94,,,Visualizer
moment,149.778,6.55,194.6,6.4,6.66,,78.46,79.84,,,Visualizer
moment,150.069,6.0,195.6,5.9,5.81,,78.62,79.81,,,Visualizer
moment,150.294,5.68,197.0,5.49,5.9,,78.59,79.75,,,Visualizer
moment,150.519,5.58,197.9,5.24,5.24,,78.27,79.75,,,Visualizer
moment,150.744,5.5,199.6,5.04,4.76,,77.63,79.79,,,Visualizer
moment,151.014,5.38,200.3,4.83,4.95,,76.45,79.73,,,Visualizer
moment,151.285,5.3,201.7,4.69,4.47,,75.3,79.74,,,Visualizer
moment,151.508,5.26,202.3,4.61,4.57,,74.0,79.73,,,Visualizer
moment,151.735,5.24,203.0,4.51,4.38,,72.46,79.7,,,Visualizer
moment,152.006,5.23,204.3,4.52,4.19,,71.3,79.67,,,Visualizer
moment,152.274,5.32,205.9,4.48,4.66,,69.79,79.65,,,Visualizer
moment,152.499,5.31,207.1,4.41,4.28,,68.53,79.6,,,Visualizer
moment,152.769,5.29,207.1,4.4,4.28,,67.29,79.34,,,Visualizer
moment,152.999,5.31,208.9,4.34,4.38,,66.44,79.22,,,Visualizer
moment,153.265,5.31,209.7,4.31,4.0,,65.39,79.03,,,Visualizer
moment,153.489,5.31,210.8,4.32,4.47,,64.59,78.79,,,Visualizer
moment,153.759,5.39,211.5,4.33,4.19,,63.59,78.57,,,Visualizer
moment,153.984,5.42,213.2,4.32,4.66,,62.89,78.23,,,Visualizer
moment,154.298,5.38,214.3,4.29,4.38,,62.15,77.75,,,Visualizer
moment,154.524,5.38,215.6,4.26,4.09,,61.75,77.32,,,Visualizer
moment,154.752,5.36,216.6,4.28,4.38,,61.03,76.95,,,Visualizer
moment,155.064,5.37,217.3,4.25,3.9,,60.73,76.54,,,Visualizer
moment,155.289,5.4,218.3,4.29,4.38,,60.04,76.2,,,Visualizer
moment,155.515,5.45,219.8,4.3,4.38,,59.66,75.86,,,Visualizer
moment,155.739,5.4,220.6,4.25,4.19,,59.21,75.45,,,Visualizer
moment,156.01,5.4,221.5,4.26,4.28,,58.76,75.01,,,Visualizer
moment,156.279,5.4,222.7,4.24,4.19,,58.41,74.65,,,Visualizer
moment,156.504,5.41,223.8,4.22,4.28,,58.17,74.24,,,Visualizer
moment,156.779,5.41,225.1,4.3,4.28,,57.85,73.95,,,Visualizer
moment,156.999,5.5,226.0,4.27,4.28,,57.54,73.59,,,Visualizer
moment,157.27,5.46,226.7,4.24,4.09,,57.11,73.26,,,Visualizer
moment,157.494,5.46,227.6,4.25,4.19,,56.9,72.91,,,Visualizer
moment,157.764,5.47,228.3,4.21,4.0,,56.65,72.49,,,Visualizer
moment,157.988,5.48,229.4,4.21,3.62,,56.54,72.2,,,Visualizer
moment,158.305,5.51,230.8,4.2,4.19,,56.4,71.9,,,Visualizer
moment,158.486,5.6,232.3,4.24,4.28,,56.04,71.58,,,Visualizer
moment,158.755,5.65,232.3,4.23,4.28,,55.68,71.39,,,Visualizer
moment,159.071,5.61,234.1,4.2,4.47,,55.58,71.12,,,Visualizer
moment,159.294,5.62,234.7,4.18,3.71,,55.36,70.78,,,Visualizer
moment,159.519,5.61,236.2,4.19,4.28,,55.18,70.47,,,Visualizer
moment,159.743,5.63,236.5,4.15,4.0,,55.04,70.22,,,Visualizer
moment,160.012,5.7,238.0,4.22,4.28,,54.89,69.96,,,Visualizer
moment,160.284,5.82,239.1,4.19,4.19,,54.53,69.77,,,Visualizer
moment,160.508,5.8,240.1,4.15,3.71,,54.6,69.54,,,Visualizer
moment,160.734,5.8,240.7,4.16,4.0,,54.31,69.27,,,Visualizer
moment,161.003,5.79,241.9,4.13,3.71,,54.38,68.97,,,Visualizer
moment,161.274,5.78,243.1,4.11,4.57,,54.05,68.71,,,Visualizer
moment,161.499,5.81,244.0,4.18,3.9,,54.09,68.49,,,Visualizer
moment,161.769,5.9,244.9,4.14,4.0,,53.87,68.3,,,Visualizer
moment,161.995,5.87,246.3,4.14,4.19,,53.79,68.13,,,Visualizer
