information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.448,11.5,37.01,0.18,0.6,,80.49,81.36,,,Visualizer
moment,70.66,11.49,37.01,0.14,0.6,,80.59,81.32,,,Visualizer
moment,70.898,11.49,37.01,0.11,0.6,,80.59,81.36,,,Visualizer
moment,71.109,11.49,37.01,0.09,0.6,,80.65,81.29,,,Visualizer
moment,71.297,11.48,37.01,0.07,0.6,,80.68,81.29,,,Visualizer
moment,71.552,11.48,37.01,0.05,0.6,,80.68,81.34,,,Visualizer
moment,71.739,11.48,37.01,0.04,0.6,,80.75,81.33,,,Visualizer
moment,71.963,11.48,37.01,0.03,0.6,,80.78,81.29,,,Visualizer
moment,72.183,11.48,37.01,0.02,0.6,,80.81,81.3,,,Visualizer
moment,72.358,11.46,37.01,0.02,0.6,,80.88,81.3,,,Visualizer
moment,72.548,11.46,37.01,0.01,0.6,,80.78,81.28,,,Visualizer
moment,72.763,11.46,37.01,0.01,0.6,,80.81,81.28,,,Visualizer
moment,72.999,11.45,37.01,0.01,0.6,,80.97,81.29,,,Visualizer
moment,73.182,11.44,37.01,0.01,0.6,,80.84,81.33,,,Visualizer
moment,73.449,11.44,37.01,0.01,0.6,,80.91,81.33,,,Visualizer
moment,73.624,11.44,37.01,0.0,0.6,,80.91,81.36,,,Visualizer
moment,73.847,11.44,37.01,0.0,0.6,,80.94,81.33,,,Visualizer
moment,73.998,11.43,37.01,0.0,0.6,,81.04,81.39,,,Visualizer
moment,74.216,11.43,37.01,0.0,0.6,,81.0,81.38,,,Visualizer
moment,74.448,11.44,37.01,0.0,0.6,,81.13,81.25,,,Visualizer
moment,74.65,11.42,37.01,0.0,0.6,,81.0,81.33,,,Visualizer
moment,74.849,11.42,37.01,0.0,0.6,,81.1,81.37,,,Visualizer
moment,75.107,11.42,37.01,0.0,0.6,,81.16,81.38,,,Visualizer
moment,75.294,11.42,37.01,0.0,0.6,,81.1,81.38,,,Visualizer
moment,75.448,11.42,37.01,0.0,0.6,,81.1,81.34,,,Visualizer
moment,75.737,11.41,37.01,0.0,0.6,,81.13,81.33,,,Visualizer
moment,75.91,11.4,37.01,0.0,0.6,,81.16,81.36,,,Visualizer
moment,76.102,11.4,37.01,0.0,0.6,,81.23,81.43,,,Visualizer
moment,76.318,11.4,37.01,0.0,0.6,,81.29,81.34,,,Visualizer
moment,76.511,11.4,37.01,0.0,0.6,,81.36,81.38,,,Visualizer
moment,76.732,11.39,37.01,0.0,0.6,,81.48,81.39,,,Visualizer
moment,76.974,11.4,37.01,0.0,0.6,,81.39,81.37,,,Visualizer
moment,77.171,11.39,37.01,0.0,0.6,,81.42,81.35,,,Visualizer
moment,77.391,11.38,37.01,0.0,0.6,,81.48,81.43,,,Visualizer
moment,77.548,11.38,37.01,0.0,0.6,,81.36,81.43,,,Visualizer
moment,77.748,11.38,37.01,0.0,0.6,,81.55,81.45,,,Visualizer
moment,77.962,11.38,37.01,0.0,0.6,,81.55,81.44,,,Visualizer
moment,78.193,11.38,37.01,0.0,0.6,,81.74,81.39,,,Visualizer
moment,78.41,11.37,37.01,0.0,0.6,,81.68,81.42,,,Visualizer
moment,78.625,11.38,37.01,0.0,0.6,,81.61,81.41,,,Visualizer
moment,78.824,11.38,37.01,0.0,0.6,,81.64,81.42,,,Visualizer
moment,79.046,11.37,37.01,0.0,0.6,,81.77,81.41,,,Visualizer
moment,79.266,11.37,37.01,0.0,0.6,,81.71,81.51,,,Visualizer
moment,79.488,11.37,37.01,0.0,0.6,,81.74,81.51,,,Visualizer
moment,79.648,11.37,37.01,0.0,0.6,,81.87,81.46,,,Visualizer
moment,79.862,11.36,37.01,0.0,0.6,,81.87,81.44,,,Visualizer
moment,80.063,11.37,37.01,0.0,0.6,,81.96,81.45,,,Visualizer
moment,80.261,11.06,37.01,0.0,0.6,,81.9,81.53,,,Visualizer
moment,80.487,2.95,37.01,0.0,0.6,,81.9,81.63,,,Visualizer
moment,80.698,1.05,37.01,0.0,0.6,,81.87,81.67,,,Visualizer
moment,80.915,0.37,37.01,0.0,0.6,,82.06,81.75,,,Visualizer
moment,81.139,0.17,37.01,0.0,0.6,,82.06,81.92,,,Visualizer
moment,81.364,0.1,37.01,0.0,0.6,,82.06,81.97,,,Visualizer
moment,81.498,0.11,37.01,0.0,0.6,,82.25,82.01,,,Visualizer
moment,81.703,0.16,37.01,0.0,0.6,,82.22,82.03,,,Visualizer
moment,81.948,0.3,37.01,0.0,0.6,,82.22,82.22,,,Visualizer
moment,82.148,0.25,37.01,0.0,0.6,,82.25,82.24,,,Visualizer
moment,82.364,0.18,37.01,0.0,0.6,,82.25,82.32,,,Visualizer
moment,82.583,0.14,37.01,0.0,0.6,,82.25,82.41,,,Visualizer
moment,82.907,0.1,37.01,0.0,0.6,,82.32,82.5,,,Visualizer
moment,82.95,0.08,37.01,0.0,0.6,,82.16,82.49,,,Visualizer
moment,83.148,0.11,37.01,0.0,0.6,,82.35,82.54,,,Visualizer
moment,83.434,0.09,37.01,0.0,0.6,,82.45,82.59,,,Visualizer
moment,83.604,0.08,37.01,0.0,0.6,,82.38,82.6,,,Visualizer
moment,83.798,0.09,37.01,0.0,0.6,,82.45,82.65,,,Visualizer
moment,84.01,0.09,37.01,0.0,0.6,,82.38,82.65,,,Visualizer
moment,84.207,0.07,37.01,0.0,0.6,,82.41,82.73,,,Visualizer
moment,84.448,0.06,37.01,0.0,0.6,,82.51,82.8,,,Visualizer
moment,84.663,0.05,37.01,0.0,0.6,,82.35,82.71,,,Visualizer
moment,84.855,0.04,37.01,0.0,0.6,,82.48,82.7,,,Visualizer
moment,85.074,0.03,37.01,0.0,0.6,,82.51,82.78,,,Visualizer
moment,85.292,0.04,37.01,0.0,0.6,,82.51,82.85,,,Visualizer
moment,85.513,0.04,37.01,0.0,0.6,,82.48,82.85,,,Visualizer
moment,85.651,0.03,37.01,0.0,0.6,,82.64,82.84,,,Visualizer
moment,85.902,0.03,37.01,0.0,0.6,,82.64,82.85,,,Visualizer
moment,86.097,0.03,37.01,0.0,0.6,,82.73,82.92,,,Visualizer
moment,86.31,0.02,37.01,0.0,0.6,,82.73,82.94,,,Visualizer
moment,86.498,0.02,37.01,0.0,0.6,,82.8,82.96,,,Visualizer
moment,86.735,0.01,37.01,0.0,0.6,,82.8,82.97,,,Visualizer
moment,86.96,0.02,37.01,0.0,0.6,,82.8,82.92,,,Visualizer
moment,87.175,0.01,37.01,0.0,0.6,,82.73,82.98,,,Visualizer
moment,87.377,0.01,37.01,0.0,0.6,,82.83,82.92,,,Visualizer
moment,87.598,0.01,37.01,0.0,0.6,,82.86,82.87,,,Visualizer
moment,87.748,0.01,37.01,0.0,0.6,,82.8,82.91,,,Visualizer
moment,87.949,0.01,37.01,0.0,0.6,,82.93,83.03,,,Visualizer
moment,88.168,0.01,37.01,0.0,0.6,,82.93,83.05,,,Visualizer
moment,88.398,0.01,37.01,0.0,0.6,,82.89,83.06,,,Visualizer
moment,88.612,0.01,37.01,0.0,0.6,,83.02,83.0,,,Visualizer
moment,88.819,0.01,37.01,0.0,0.6,,82.93,83.01,,,Visualizer
moment,89.035,0.01,37.01,0.0,0.6,,83.02,83.02,,,Visualizer
moment,89.233,0.01,37.01,0.0,0.6,,83.05,83.03,,,Visualizer
moment,89.453,0.01,37.01,0.0,0.6,,83.09,83.04,,,Visualizer
moment,89.667,0.01,37.01,0.0,0.6,,83.12,83.05,,,Visualizer
moment,89.908,0.01,37.01,0.0,0.6,,83.05,83.05,,,Visualizer
moment,90.048,0.01,37.01,0.0,0.6,,83.09,83.03,,,Visualizer
moment,90.249,0.01,37.01,0.0,0.6,,83.05,83.0,,,Visualizer
moment,90.448,0.01,37.01,0.0,0.6,,83.15,83.03,,,Visualizer
moment,90.662,0.01,37.01,0.0,0.6,,83.21,83.05,,,Visualizer
moment,90.91,0.01,37.01,0.0,0.6,,83.21,83.03,,,Visualizer
moment,91.105,0.01,37.01,0.0,0.6,,83.12,83.04,,,Visualizer
moment,91.337,0.01,37.01,0.0,0.6,,83.18,83.07,,,Visualizer
moment,91.559,0.01,37.01,0.0,0.6,,83.25,83.08,,,Visualizer
moment,91.707,0.01,37.01,0.0,0.6,,83.28,83.08,,,Visualizer
moment,91.979,0.0,37.01,0.0,0.6,,83.12,83.03,,,Visualizer
moment,92.22,0.0,37.01,0.0,0.6,,83.21,83.04,,,Visualizer
moment,92.348,0.0,37.01,0.0,0.6,,83.21,83.02,,,Visualizer
moment,92.551,0.0,37.01,0.0,0.6,,83.25,83.0,,,Visualizer
moment,92.768,0.01,37.01,0.0,0.6,,83.31,83.04,,,Visualizer
moment,92.964,0.01,37.01,0.0,0.6,,83.31,83.03,,,Visualizer
moment,93.184,0.02,37.01,0.0,0.6,,83.34,83.03,,,Visualizer
moment,93.448,0.03,37.01,0.0,0.6,,83.41,83.06,,,Visualizer
moment,93.62,0.03,37.01,0.0,0.6,,83.28,83.11,,,Visualizer
moment,93.84,0.04,37.01,0.0,0.6,,83.38,83.02,,,Visualizer
moment,94.057,0.05,37.01,0.0,0.6,,83.41,83.01,,,Visualizer
moment,94.198,0.03,37.01,0.0,0.6,,83.41,83.03,,,Visualizer
moment,94.506,0.02,37.01,0.0,0.6,,83.41,82.99,,,Visualizer
moment,94.648,0.02,37.01,0.0,0.6,,83.38,83.05,,,Visualizer
moment,94.885,0.02,37.01,0.0,0.6,,83.38,83.01,,,Visualizer
moment,95.059,0.02,37.01,0.0,0.6,,83.47,83.03,,,Visualizer
moment,95.279,0.03,37.01,0.34,0.6,,83.5,81.66,,,Visualizer
moment,95.45,0.03,37.01,1.95,0.6,,83.47,81.82,,,Visualizer
moment,95.742,0.02,37.01,3.44,0.6,,83.44,81.91,,,Visualizer
moment,95.943,0.05,37.01,4.56,0.6,,83.54,81.89,,,Visualizer
moment,96.099,0.11,37.01,5.44,0.6,,83.47,81.83,,,Visualizer
moment,96.299,0.32,37.01,6.14,0.6,,83.12,81.88,,,Visualizer
moment,96.532,1.04,37.01,6.59,0.6,,82.41,81.9,,,Visualizer
moment,96.736,2.97,37.01,6.6,0.6,,81.36,82.0,,,Visualizer
moment,96.948,6.79,37.01,6.13,0.6,,80.62,82.08,,,Visualizer
moment,97.156,10.04,37.01,5.15,0.6,,79.98,82.22,,,Visualizer
moment,97.412,11.17,37.01,4.05,0.6,,79.6,82.41,,,Visualizer
moment,97.549,11.11,37.01,3.19,0.6,,79.44,82.51,,,Visualizer
moment,97.748,11.28,37.01,2.49,0.6,,79.12,82.5,,,Visualizer
moment,97.967,11.31,37.01,1.94,0.6,,79.03,82.58,,,Visualizer
moment,98.199,11.28,37.01,1.51,0.6,,78.99,82.56,,,Visualizer
moment,98.411,11.31,37.01,1.17,0.6,,78.9,82.5,,,Visualizer
moment,98.599,11.33,37.01,0.91,0.6,,78.8,82.52,,,Visualizer
moment,98.817,11.34,37.01,0.71,0.6,,78.68,82.49,,,Visualizer
moment,99.038,11.34,37.01,0.55,0.6,,78.74,82.53,,,Visualizer
moment,99.197,11.35,37.01,0.43,0.6,,78.74,82.52,,,Visualizer
moment,99.487,11.36,37.01,0.33,0.6,,78.61,82.54,,,Visualizer
moment,99.7,11.36,37.01,0.26,0.6,,78.48,82.54,,,Visualizer
moment,99.848,11.37,37.01,0.2,0.6,,78.64,82.47,,,Visualizer
moment,100.057,11.38,37.01,0.16,0.6,,78.71,82.55,,,Visualizer
moment,100.273,11.4,37.01,0.12,0.6,,78.64,82.46,,,Visualizer
moment,100.472,11.41,37.01,0.09,0.6,,78.61,82.47,,,Visualizer
moment,100.754,11.41,37.01,0.07,0.6,,78.58,82.46,,,Visualizer
moment,100.936,11.42,37.01,0.06,0.6,,78.64,82.4,,,Visualizer
moment,101.155,11.42,37.01,0.04,0.6,,78.68,82.41,,,Visualizer
moment,101.306,11.43,37.01,0.03,0.6,,78.64,82.35,,,Visualizer
moment,101.5,11.42,37.01,0.03,0.6,,78.84,82.34,,,Visualizer
moment,101.797,11.42,37.01,0.02,0.6,,78.96,82.37,,,Visualizer
moment,102.018,11.43,37.01,0.02,0.6,,78.87,82.44,,,Visualizer
moment,102.149,11.42,37.01,0.01,0.6,,79.03,82.42,,,Visualizer
moment,102.41,11.43,37.01,0.01,0.6,,79.03,82.32,,,Visualizer
moment,102.571,11.44,37.01,0.01,0.6,,79.22,82.33,,,Visualizer
moment,102.791,11.45,37.01,0.01,0.6,,79.28,82.34,,,Visualizer
moment,102.948,11.45,37.01,0.0,0.6,,79.34,82.31,,,Visualizer
moment,103.233,11.45,37.01,0.0,0.6,,79.47,82.29,,,Visualizer
moment,103.409,11.45,37.01,0.0,0.6,,79.63,82.28,,,Visualizer
moment,103.605,11.45,37.01,0.0,0.6,,79.6,82.3,,,Visualizer
moment,103.816,11.44,37.01,0.0,0.6,,79.76,82.3,,,Visualizer
moment,104.013,11.45,37.01,0.0,0.6,,79.86,82.32,,,Visualizer
moment,104.233,11.45,37.01,0.0,0.6,,79.89,82.33,,,Visualizer
moment,104.454,11.45,37.01,0.0,0.6,,79.95,82.33,,,Visualizer
moment,104.676,11.45,37.01,0.0,0.6,,80.08,82.25,,,Visualizer
moment,104.897,11.45,37.01,0.0,0.6,,80.24,82.24,,,Visualizer
moment,105.049,11.44,37.01,0.0,0.6,,80.37,82.34,,,Visualizer
moment,105.341,11.45,37.01,0.0,0.6,,80.3,82.24,,,Visualizer
moment,105.449,11.46,37.01,0.0,0.6,,80.46,82.3,,,Visualizer
moment,105.781,11.45,37.01,0.0,0.6,,80.53,82.27,,,Visualizer
moment,105.919,11.44,37.01,0.0,0.6,,80.68,82.24,,,Visualizer
moment,106.15,11.44,37.01,0.0,0.6,,80.72,82.27,,,Visualizer
moment,106.333,11.44,37.01,0.0,0.6,,80.72,82.26,,,Visualizer
moment,106.504,11.43,37.01,0.0,0.6,,80.78,82.27,,,Visualizer
moment,106.699,11.44,37.01,0.0,0.6,,80.91,82.17,,,Visualizer
moment,107.056,11.45,37.01,0.0,0.6,,80.91,82.25,,,Visualizer
moment,107.148,11.44,37.01,0.0,0.6,,81.07,82.26,,,Visualizer
moment,107.363,11.44,37.01,0.0,0.6,,81.16,82.22,,,Visualizer
moment,107.573,11.44,37.01,0.0,0.6,,81.13,82.24,,,Visualizer
moment,107.798,11.45,37.01,0.0,0.6,,81.26,82.24,,,Visualizer
moment,107.998,11.44,37.01,0.0,0.6,,81.29,82.25,,,Visualizer
moment,108.21,11.44,37.01,0.0,0.6,,81.32,82.25,,,Visualizer
moment,108.432,11.44,37.01,0.0,0.6,,81.45,82.23,,,Visualizer
moment,108.603,11.44,37.01,0.0,0.6,,81.48,82.31,,,Visualizer
moment,108.798,11.45,37.01,0.0,0.6,,81.45,82.25,,,Visualizer
moment,109.008,11.44,37.01,0.0,0.6,,81.45,82.19,,,Visualizer
moment,109.203,11.44,37.01,0.0,0.6,,81.64,82.2,,,Visualizer
moment,109.462,11.44,37.01,0.0,0.6,,81.68,82.28,,,Visualizer
moment,109.647,11.43,37.01,0.0,0.6,,81.64,82.22,,,Visualizer
moment,109.863,11.44,37.01,0.0,0.6,,81.84,82.18,,,Visualizer
moment,110.119,11.43,37.01,0.0,0.6,,81.8,82.19,,,Visualizer
moment,110.348,11.11,37.01,0.0,0.6,,81.96,82.29,,,Visualizer
moment,110.448,2.93,37.01,0.0,0.6,,81.87,82.45,,,Visualizer
moment,110.763,1.06,37.01,0.0,0.6,,81.96,82.39,,,Visualizer
moment,110.958,0.38,37.01,0.0,0.6,,82.03,82.43,,,Visualizer
moment,111.185,0.14,37.01,0.0,0.6,,82.12,82.48,,,Visualizer
moment,111.355,0.06,37.01,0.0,0.6,,82.16,82.57,,,Visualizer
moment,111.514,0.14,37.01,0.0,0.6,,82.25,82.63,,,Visualizer
moment,111.732,0.21,37.01,0.0,0.6,,82.29,82.62,,,Visualizer
moment,111.949,0.17,37.01,0.0,0.6,,82.22,82.59,,,Visualizer
moment,112.168,0.17,37.01,0.0,0.6,,82.29,82.67,,,Visualizer
moment,112.409,0.12,37.01,0.0,0.6,,82.29,82.69,,,Visualizer
moment,112.606,0.08,37.01,0.0,0.6,,82.32,82.73,,,Visualizer
moment,112.825,0.13,37.01,0.0,0.6,,82.41,82.82,,,Visualizer
moment,113.043,0.09,37.01,0.0,0.6,,82.45,82.78,,,Visualizer
moment,113.263,0.12,37.01,0.0,0.6,,82.41,82.77,,,Visualizer
moment,113.4,0.08,37.01,0.0,0.6,,82.54,82.88,,,Visualizer
moment,113.598,0.07,37.01,0.0,0.6,,82.57,82.84,,,Visualizer
moment,113.81,0.07,37.01,0.0,0.6,,82.54,82.86,,,Visualizer
moment,114.05,0.05,37.01,0.0,0.6,,82.51,82.82,,,Visualizer
moment,114.2,0.05,37.01,0.0,0.6,,82.57,82.87,,,Visualizer
moment,114.469,0.05,37.01,0.0,0.6,,82.61,82.97,,,Visualizer
moment,114.686,0.03,37.01,0.0,0.6,,82.61,82.95,,,Visualizer
moment,114.855,0.03,37.01,0.0,0.6,,82.64,82.91,,,Visualizer
moment,115.048,0.03,37.01,0.0,0.6,,82.67,82.92,,,Visualizer
moment,115.344,0.04,37.01,0.0,0.6,,82.77,82.92,,,Visualizer
moment,115.498,0.06,37.01,0.0,0.6,,82.77,82.9,,,Visualizer
moment,115.701,0.06,37.01,0.0,0.6,,82.8,82.94,,,Visualizer
moment,115.899,0.04,37.01,0.0,0.6,,82.77,82.99,,,Visualizer
moment,116.109,0.04,37.01,0.0,0.6,,82.77,83.01,,,Visualizer
moment,116.347,0.05,37.01,0.0,0.6,,82.83,83.1,,,Visualizer
moment,116.567,0.06,37.01,0.0,0.6,,82.93,83.04,,,Visualizer
moment,116.766,0.05,37.01,0.0,0.6,,82.93,83.04,,,Visualizer
moment,116.985,0.04,37.01,0.0,0.6,,82.93,83.02,,,Visualizer
moment,117.156,0.03,37.01,0.0,0.6,,82.89,82.96,,,Visualizer
moment,117.349,0.02,37.01,0.0,0.6,,82.96,83.05,,,Visualizer
moment,117.568,0.02,37.01,0.0,0.6,,83.05,83.06,,,Visualizer
moment,117.799,0.01,37.01,0.0,0.6,,82.96,82.98,,,Visualizer
moment,118.004,0.02,37.01,0.0,0.6,,82.96,83.06,,,Visualizer
moment,118.251,0.02,37.01,0.0,0.6,,83.02,83.04,,,Visualizer
moment,118.408,0.01,37.01,0.0,0.6,,83.09,82.99,,,Visualizer
moment,118.63,0.01,37.01,0.0,0.6,,83.15,82.97,,,Visualizer
moment,118.802,0.01,37.01,0.0,0.6,,83.09,83.05,,,Visualizer
moment,118.997,0.01,37.01,0.0,0.6,,83.05,83.04,,,Visualizer
moment,119.286,0.01,37.01,0.0,0.6,,83.15,83.02,,,Visualizer
moment,119.457,0.01,37.01,0.0,0.6,,83.18,83.01,,,Visualizer
moment,119.649,0.01,37.01,0.0,0.6,,83.21,83.07,,,Visualizer
moment,119.869,0.01,37.01,0.0,0.6,,83.15,83.01,,,Visualizer
moment,120.073,0.01,37.01,0.0,0.6,,83.18,83.03,,,Visualizer
moment,120.299,0.01,37.01,0.0,0.6,,83.28,83.08,,,Visualizer
moment,120.51,0.01,37.01,0.0,0.6,,83.15,83.06,,,Visualizer
moment,120.708,0.01,37.01,0.0,0.6,,83.31,83.04,,,Visualizer
moment,120.925,0.01,37.01,0.0,0.6,,83.34,83.01,,,Visualizer
moment,121.145,0.01,37.01,0.0,0.6,,83.28,83.03,,,Visualizer
moment,121.297,0.01,37.01,0.0,0.6,,83.21,83.11,,,Visualizer
moment,121.499,0.01,37.01,0.0,0.6,,83.38,83.07,,,Visualizer
moment,121.758,0.01,37.01,0.0,0.6,,83.28,83.13,,,Visualizer
moment,121.953,0.01,37.01,0.0,0.6,,83.28,83.16,,,Visualizer
moment,122.148,0.01,37.01,0.0,0.6,,83.44,83.09,,,Visualizer
moment,122.359,0.01,37.01,0.0,0.6,,83.41,83.1,,,Visualizer
moment,122.585,0.01,37.01,0.0,0.6,,83.31,83.11,,,Visualizer
moment,122.818,0.01,37.01,0.0,0.6,,83.41,83.15,,,Visualizer
moment,123.035,0.01,37.01,0.0,0.6,,83.38,83.14,,,Visualizer
moment,123.233,0.01,37.01,0.0,0.6,,83.41,83.11,,,Visualizer
moment,123.404,0.01,37.01,0.0,0.6,,83.31,83.13,,,Visualizer
moment,123.597,0.01,37.01,0.0,0.6,,83.44,83.1,,,Visualizer
moment,123.804,0.01,37.01,0.0,0.6,,83.47,83.13,,,Visualizer
moment,124.0,0.01,37.01,0.0,0.6,,83.41,83.1,,,Visualizer
moment,124.248,0.01,37.01,0.0,0.6,,83.44,83.1,,,Visualizer
moment,124.464,0.01,37.01,0.0,0.6,,83.5,83.15,,,Visualizer
moment,124.675,0.01,37.01,0.0,0.6,,83.47,83.1,,,Visualizer
moment,124.874,0.01,37.01,0.0,0.6,,83.5,83.12,,,Visualizer
moment,125.095,0.01,37.01,0.0,0.6,,83.57,83.12,,,Visualizer
moment,125.316,0.01,37.01,0.36,0.6,,83.47,81.83,,,Visualizer
moment,125.566,0.01,37.01,1.99,0.6,,83.44,82.04,,,Visualizer
moment,125.708,0.0,37.01,3.52,0.6,,83.6,82.04,,,Visualizer
moment,125.9,0.02,37.01,4.66,0.6,,83.7,82.12,,,Visualizer
moment,126.108,0.06,37.01,5.56,0.6,,83.57,82.09,,,Visualizer
moment,126.311,0.18,37.01,6.27,0.6,,83.38,82.04,,,Visualizer
moment,126.528,0.49,37.01,6.78,0.6,,83.09,82.1,,,Visualizer
moment,126.768,1.26,37.01,7.06,0.6,,82.38,82.2,,,Visualizer
moment,126.969,3.69,37.01,6.9,0.6,,81.55,82.25,,,Visualizer
moment,127.188,7.66,37.01,6.26,0.6,,80.91,82.29,,,Visualizer
moment,127.348,10.53,37.01,5.18,0.6,,80.49,82.44,,,Visualizer
moment,127.556,11.44,37.01,4.07,0.6,,80.37,82.5,,,Visualizer
moment,127.804,11.46,37.01,3.17,0.6,,80.21,82.48,,,Visualizer
moment,127.999,11.43,37.01,2.47,0.6,,79.95,82.55,,,Visualizer
moment,128.219,11.44,37.01,1.92,0.6,,79.89,82.49,,,Visualizer
moment,128.427,11.45,37.01,1.49,0.6,,79.89,82.5,,,Visualizer
moment,128.663,11.47,37.01,1.16,0.6,,79.95,82.55,,,Visualizer
moment,128.8,11.49,37.01,0.9,0.6,,79.89,82.57,,,Visualizer
moment,128.998,11.49,37.01,0.7,0.6,,79.73,82.57,,,Visualizer
moment,129.294,11.49,37.01,0.55,0.6,,79.79,82.48,,,Visualizer
moment,129.448,11.51,37.01,0.43,0.6,,79.79,82.49,,,Visualizer
moment,129.654,11.52,37.01,0.33,0.6,,79.79,82.52,,,Visualizer
moment,129.849,11.52,37.01,0.26,0.6,,79.76,82.51,,,Visualizer
moment,130.071,11.53,37.01,0.2,0.6,,79.86,82.5,,,Visualizer
moment,130.298,11.55,37.01,0.16,0.6,,79.79,82.53,,,Visualizer
moment,130.511,11.55,37.01,0.12,0.6,,79.76,82.56,,,Visualizer
moment,130.734,11.56,37.01,0.09,0.6,,79.7,82.54,,,Visualizer
moment,130.907,11.56,37.01,0.07,0.6,,79.73,82.53,,,Visualizer
moment,131.182,11.57,37.01,0.06,0.6,,79.79,82.47,,,Visualizer
moment,131.316,11.58,37.01,0.04,0.6,,79.76,82.47,,,Visualizer
moment,131.548,11.58,37.01,0.03,0.6,,79.79,82.44,,,Visualizer
moment,131.758,11.58,37.01,0.03,0.6,,79.89,82.45,,,Visualizer
moment,131.978,11.58,37.01,0.02,0.6,,79.95,82.51,,,Visualizer
moment,132.181,11.59,37.01,0.02,0.6,,79.95,82.47,,,Visualizer
moment,132.352,11.59,37.01,0.01,0.6,,80.08,82.38,,,Visualizer
moment,132.551,11.58,37.01,0.01,0.6,,80.14,82.41,,,Visualizer
moment,132.848,11.59,37.01,0.01,0.6,,80.21,82.4,,,Visualizer
moment,133.066,11.59,37.01,0.01,0.6,,80.24,82.43,,,Visualizer
moment,133.349,11.59,37.01,0.0,0.6,,80.24,82.43,,,Visualizer
moment,133.448,11.6,37.01,0.0,0.6,,80.37,82.45,,,Visualizer
moment,133.649,11.6,37.01,0.0,0.6,,80.49,82.42,,,Visualizer
moment,133.864,11.6,37.01,0.0,0.6,,80.43,82.41,,,Visualizer
moment,134.063,11.59,37.01,0.0,0.6,,80.65,82.37,,,Visualizer
moment,134.278,11.58,37.01,0.0,0.6,,80.53,82.47,,,Visualizer
moment,134.451,11.6,37.01,0.0,0.6,,80.62,82.43,,,Visualizer
moment,134.726,11.6,37.01,0.0,0.6,,80.68,82.43,,,Visualizer
moment,134.86,11.59,37.01,0.0,0.6,,80.78,82.4,,,Visualizer
moment,135.048,11.6,37.01,0.0,0.6,,80.91,82.4,,,Visualizer
moment,135.304,11.6,37.01,0.0,0.6,,81.04,82.42,,,Visualizer
moment,135.498,11.6,37.01,0.0,0.6,,81.04,82.42,,,Visualizer
moment,135.713,11.59,37.01,0.0,0.6,,81.0,82.4,,,Visualizer
moment,135.937,11.6,37.01,0.0,0.6,,81.13,82.4,,,Visualizer
moment,136.106,11.59,37.01,0.0,0.6,,81.26,82.43,,,Visualizer
moment,136.396,11.59,37.01,0.0,0.6,,81.23,82.45,,,Visualizer
moment,136.629,11.59,37.01,0.0,0.6,,81.36,82.38,,,Visualizer
moment,136.748,11.59,37.01,0.0,0.6,,81.45,82.35,,,Visualizer
moment,136.966,11.6,37.01,0.0,0.6,,81.52,82.39,,,Visualizer
moment,137.198,11.6,37.01,0.0,0.6,,81.39,82.41,,,Visualizer
moment,137.373,11.59,37.01,0.0,0.6,,81.61,82.44,,,Visualizer
moment,137.592,11.59,37.01,0.0,0.6,,81.61,82.41,,,Visualizer
moment,137.848,11.59,37.01,0.0,0.6,,81.64,82.43,,,Visualizer
moment,138.031,11.59,37.01,0.0,0.6,,81.58,82.38,,,Visualizer
moment,138.203,11.58,37.01,0.0,0.6,,81.77,82.39,,,Visualizer
moment,138.398,11.59,37.01,0.0,0.6,,81.77,82.43,,,Visualizer
moment,138.6,11.58,37.01,0.0,0.6,,81.77,82.37,,,Visualizer
moment,138.802,11.59,37.01,0.0,0.6,,81.87,82.4,,,Visualizer
moment,139.049,11.59,37.01,0.0,0.6,,81.96,82.42,,,Visualizer
moment,139.305,11.58,37.01,0.0,0.6,,82.0,82.39,,,Visualizer
moment,139.466,11.59,37.01,0.0,0.6,,82.03,82.42,,,Visualizer
moment,139.687,11.59,37.01,0.0,0.6,,82.03,82.39,,,Visualizer
moment,139.86,11.59,37.01,0.0,0.6,,82.19,82.38,,,Visualizer
