information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.973,0.01,20.3,0.14,0.28,,84.17,86.04,,,Visualizer
moment,70.199,0.01,20.3,0.11,0.28,,84.17,86.01,,,Visualizer
moment,70.378,0.01,20.3,0.09,0.18,,84.24,86.05,,,Visualizer
moment,70.604,0.01,20.3,0.07,0.18,,84.14,86.04,,,Visualizer
moment,70.828,0.01,20.3,0.19,0.18,,84.24,86.02,,,Visualizer
moment,71.009,0.01,20.3,0.16,0.0,,84.17,85.96,,,Visualizer
moment,71.234,0.01,20.3,0.12,0.09,,84.2,85.97,,,Visualizer
moment,71.458,0.01,20.3,0.09,0.0,,84.2,85.95,,,Visualizer
moment,71.638,0.01,20.4,0.07,0.09,,84.14,85.93,,,Visualizer
moment,71.863,0.01,20.5,0.17,0.18,,84.24,85.94,,,Visualizer
moment,72.044,0.01,20.5,0.17,0.18,,84.11,85.87,,,Visualizer
moment,72.268,0.01,20.5,0.14,0.18,,84.17,85.91,,,Visualizer
moment,72.495,0.01,20.4,0.11,0.09,,84.04,85.92,,,Visualizer
moment,72.672,0.01,20.5,0.08,0.09,,84.17,85.87,,,Visualizer
moment,72.897,0.01,20.6,0.06,0.09,,84.04,85.83,,,Visualizer
moment,73.079,0.01,20.6,0.19,0.09,,83.98,85.8,,,Visualizer
moment,73.303,0.01,20.6,0.15,0.09,,83.95,85.83,,,Visualizer
moment,73.528,0.01,20.6,0.12,0.09,,83.85,85.83,,,Visualizer
moment,73.711,0.01,20.6,0.09,0.18,,83.72,85.83,,,Visualizer
moment,73.935,0.01,20.6,0.07,0.0,,83.72,85.76,,,Visualizer
moment,74.157,0.01,20.6,0.17,0.0,,83.66,85.78,,,Visualizer
moment,74.338,0.01,20.8,0.17,0.18,,83.72,85.76,,,Visualizer
moment,74.563,0.01,20.8,0.14,0.18,,83.62,85.7,,,Visualizer
moment,74.792,0.01,20.8,0.11,0.18,,83.75,85.67,,,Visualizer
moment,74.968,0.01,20.8,0.08,0.18,,83.75,85.64,,,Visualizer
moment,75.195,0.01,20.8,0.06,0.09,,83.69,85.73,,,Visualizer
moment,75.373,0.01,20.9,0.18,0.09,,83.72,85.64,,,Visualizer
moment,75.598,0.01,20.9,0.16,0.09,,83.72,85.6,,,Visualizer
moment,75.822,0.01,20.9,0.12,0.09,,83.69,85.61,,,Visualizer
moment,76.094,0.01,20.9,0.1,0.09,,83.79,85.6,,,Visualizer
moment,76.228,0.01,20.9,0.07,0.09,,83.79,85.58,,,Visualizer
moment,76.456,0.01,20.9,0.17,0.09,,83.85,85.58,,,Visualizer
moment,76.637,0.01,20.9,0.17,0.0,,83.95,85.59,,,Visualizer
moment,76.858,0.01,20.9,0.14,0.0,,83.91,85.55,,,Visualizer
moment,77.039,0.01,21.1,0.11,0.18,,83.82,85.52,,,Visualizer
moment,77.263,0.01,21.1,0.08,0.18,,83.85,85.53,,,Visualizer
moment,77.488,0.01,21.2,0.14,0.28,,83.82,85.54,,,Visualizer
moment,77.671,0.01,21.2,0.18,0.28,,83.85,85.48,,,Visualizer
moment,77.894,0.01,21.2,0.15,0.28,,83.82,85.43,,,Visualizer
moment,78.119,0.01,21.2,0.11,0.28,,83.82,85.51,,,Visualizer
moment,78.3,0.01,21.2,0.09,0.09,,83.75,85.54,,,Visualizer
moment,78.523,0.01,21.2,0.07,0.0,,83.85,85.46,,,Visualizer
moment,78.705,0.01,21.2,0.17,0.0,,83.91,85.42,,,Visualizer
moment,78.928,0.01,21.4,0.17,0.18,,83.98,85.34,,,Visualizer
moment,79.154,0.01,21.3,0.13,0.09,,83.91,85.38,,,Visualizer
moment,79.334,0.01,21.4,0.1,0.18,,83.91,85.41,,,Visualizer
moment,79.559,0.01,21.4,0.08,0.18,,84.04,85.43,,,Visualizer
moment,79.786,0.01,21.4,0.11,0.18,,83.95,85.38,,,Visualizer
moment,79.965,0.01,21.4,0.18,0.0,,83.98,85.34,,,Visualizer
moment,80.189,0.01,21.4,0.15,0.0,,83.95,85.32,,,Visualizer
moment,80.414,0.01,21.4,0.12,0.0,,83.98,85.28,,,Visualizer
moment,80.594,0.01,21.4,0.09,0.0,,84.04,85.28,,,Visualizer
moment,80.82,0.01,21.6,0.07,0.18,,84.04,85.31,,,Visualizer
moment,81.0,0.01,21.5,0.17,0.09,,84.11,85.32,,,Visualizer
moment,81.222,0.01,21.5,0.17,0.09,,84.11,85.3,,,Visualizer
moment,81.449,0.01,21.6,0.13,0.18,,83.98,85.28,,,Visualizer
moment,81.628,0.01,21.6,0.1,0.18,,84.11,85.24,,,Visualizer
moment,81.854,0.01,21.6,0.08,0.0,,84.01,85.26,,,Visualizer
moment,82.078,0.01,21.7,0.09,0.18,,84.11,85.29,,,Visualizer
moment,82.257,0.01,21.7,0.18,0.18,,84.01,85.18,,,Visualizer
moment,82.483,0.01,21.8,0.15,0.18,,84.01,85.24,,,Visualizer
moment,82.663,0.01,21.8,0.12,0.28,,83.91,85.24,,,Visualizer
moment,82.889,0.01,21.8,0.09,0.18,,83.82,85.18,,,Visualizer
moment,83.113,0.01,21.8,0.07,0.18,,83.82,85.18,,,Visualizer
moment,83.294,0.01,21.8,0.17,0.09,,83.82,85.11,,,Visualizer
moment,83.519,0.01,21.9,0.33,0.09,,83.72,85.19,,,Visualizer
moment,83.743,0.01,21.9,0.28,0.09,,83.69,85.14,,,Visualizer
moment,83.923,0.01,22.1,0.22,0.28,,83.62,85.05,,,Visualizer
moment,84.147,0.01,22.1,0.17,0.28,,83.69,85.05,,,Visualizer
moment,84.328,0.01,22.0,0.13,0.18,,83.66,85.03,,,Visualizer
moment,84.552,0.01,22.0,0.1,0.09,,83.69,85.06,,,Visualizer
moment,84.779,0.01,22.0,0.21,0.09,,83.69,85.04,,,Visualizer
moment,84.958,0.01,22.0,0.18,0.09,,83.59,85.08,,,Visualizer
moment,85.184,0.01,22.0,0.14,-0.09,,83.69,85.03,,,Visualizer
moment,85.408,0.01,22.2,0.11,0.09,,83.69,85.03,,,Visualizer
moment,85.591,0.01,22.2,0.08,0.18,,83.75,85.01,,,Visualizer
moment,85.813,0.01,22.2,0.18,0.18,,83.62,85.01,,,Visualizer
moment,86.038,0.01,22.2,0.18,0.18,,83.72,84.9,,,Visualizer
moment,86.219,0.01,22.4,0.14,0.18,,83.66,84.96,,,Visualizer
moment,86.443,0.01,22.4,0.11,0.28,,83.59,85.03,,,Visualizer
moment,86.629,0.01,22.4,0.09,0.18,,83.46,84.95,,,Visualizer
moment,86.848,0.01,22.4,0.07,0.18,,83.59,84.91,,,Visualizer
moment,87.075,0.01,22.4,0.18,0.18,,83.59,84.87,,,Visualizer
moment,87.298,0.01,22.2,0.16,-0.18,,83.72,84.84,,,Visualizer
moment,87.478,0.01,22.3,0.13,-0.09,,83.59,84.89,,,Visualizer
moment,87.704,0.01,22.3,0.1,-0.09,,83.59,84.81,,,Visualizer
moment,87.884,0.01,22.4,0.08,0.0,,83.59,84.85,,,Visualizer
moment,88.11,0.01,22.4,0.17,0.0,,83.59,84.84,,,Visualizer
moment,88.289,0.01,22.4,0.18,0.18,,83.59,84.8,,,Visualizer
moment,88.513,0.01,22.4,0.14,0.18,,83.75,84.81,,,Visualizer
moment,88.742,0.01,22.6,0.11,0.28,,83.62,84.84,,,Visualizer
moment,88.918,0.01,22.7,0.08,0.28,,83.62,84.73,,,Visualizer
moment,89.143,0.01,22.7,0.07,0.28,,83.79,84.77,,,Visualizer
moment,89.369,0.01,22.7,0.18,0.28,,83.69,84.75,,,Visualizer
moment,89.549,0.01,22.8,0.16,0.37,,83.69,84.71,,,Visualizer
moment,89.775,0.01,22.8,0.12,0.18,,83.66,84.73,,,Visualizer
moment,89.953,0.01,22.8,0.1,0.18,,83.66,84.72,,,Visualizer
moment,90.179,0.01,22.8,0.08,0.09,,83.72,84.7,,,Visualizer
moment,90.403,0.01,22.8,0.16,0.09,,83.79,84.66,,,Visualizer
moment,90.582,0.01,22.8,0.17,0.0,,83.79,84.67,,,Visualizer
moment,90.81,0.01,22.8,0.14,0.0,,83.72,84.71,,,Visualizer
moment,91.033,0.01,23.0,0.11,0.18,,83.72,84.59,,,Visualizer
moment,91.215,0.01,23.0,0.08,0.18,,83.75,84.61,,,Visualizer
moment,91.438,0.01,23.0,0.08,0.18,,83.69,84.62,,,Visualizer
moment,91.618,0.01,23.0,0.19,0.18,,83.75,84.6,,,Visualizer
moment,91.843,0.01,23.0,0.15,0.18,,83.72,84.62,,,Visualizer
moment,92.07,0.01,23.0,0.12,0.0,,83.75,84.58,,,Visualizer
moment,92.249,0.01,23.0,0.09,0.0,,83.72,84.57,,,Visualizer
moment,92.474,0.01,23.0,0.07,0.0,,83.62,84.62,,,Visualizer
moment,92.697,0.01,23.0,0.14,0.0,,83.79,84.58,,,Visualizer
moment,92.879,0.01,23.1,0.18,0.09,,83.72,84.58,,,Visualizer
moment,93.103,0.01,23.3,0.14,0.28,,83.75,84.57,,,Visualizer
moment,93.329,0.01,23.3,0.11,0.28,,83.79,84.51,,,Visualizer
moment,93.509,0.01,23.4,0.09,0.37,,83.62,84.52,,,Visualizer
moment,93.733,0.01,23.5,0.07,0.46,,83.56,84.49,,,Visualizer
moment,93.916,0.01,23.4,0.19,0.28,,83.59,84.45,,,Visualizer
moment,94.138,0.01,23.4,0.16,0.28,,83.53,84.48,,,Visualizer
moment,94.408,0.01,23.5,0.12,0.18,,83.66,84.5,,,Visualizer
moment,94.542,0.01,23.5,0.1,0.09,,83.59,84.44,,,Visualizer
moment,94.77,0.01,23.5,0.07,0.0,,83.66,84.43,,,Visualizer
moment,94.993,0.01,23.5,0.15,0.0,,83.59,84.43,,,Visualizer
moment,95.175,0.01,23.5,0.18,0.09,,83.53,84.39,,,Visualizer
moment,95.398,0.01,23.5,0.14,0.09,,83.59,84.37,,,Visualizer
moment,95.579,0.01,23.5,0.11,0.0,,83.5,84.38,,,Visualizer
moment,95.804,0.01,23.5,0.09,0.0,,83.66,84.35,,,Visualizer
moment,96.028,0.01,23.6,0.07,0.09,,83.59,84.33,,,Visualizer
moment,96.208,0.01,23.6,0.19,0.09,,83.56,84.36,,,Visualizer
moment,96.432,0.01,23.8,0.16,0.28,,83.62,84.36,,,Visualizer
moment,96.659,0.01,23.7,0.12,0.18,,83.56,84.33,,,Visualizer
moment,96.839,0.01,23.7,0.1,0.09,,83.69,84.28,,,Visualizer
moment,97.063,0.01,23.7,0.07,0.09,,83.56,84.31,,,Visualizer
moment,97.288,0.01,23.7,0.17,0.09,,83.5,84.26,,,Visualizer
moment,97.472,0.01,23.7,0.17,-0.09,,83.53,84.29,,,Visualizer
moment,97.693,0.01,23.9,0.14,0.18,,83.53,84.27,,,Visualizer
moment,97.875,0.01,23.9,0.11,0.18,,83.59,84.2,,,Visualizer
moment,98.098,0.01,23.9,0.08,0.18,,83.59,84.19,,,Visualizer
moment,98.323,0.01,23.9,0.07,0.18,,83.56,84.18,,,Visualizer
moment,98.513,0.01,23.9,0.19,0.18,,83.56,84.19,,,Visualizer
moment,98.728,0.01,23.9,0.15,0.0,,83.56,84.16,,,Visualizer
moment,98.954,0.01,24.1,0.12,0.18,,83.56,84.18,,,Visualizer
moment,99.133,0.01,24.1,0.09,0.18,,83.56,84.19,,,Visualizer
moment,99.359,0.01,24.0,0.07,0.09,,83.59,84.12,,,Visualizer
moment,99.538,0.01,24.2,0.17,0.28,,83.59,84.14,,,Visualizer
moment,99.763,0.01,24.2,0.17,0.28,,83.56,84.18,,,Visualizer
moment,99.988,0.01,24.3,0.14,0.37,,83.53,84.09,,,Visualizer
moment,100.168,0.01,24.2,0.11,0.09,,83.62,84.04,,,Visualizer
moment,100.393,0.01,24.2,0.08,0.18,,83.5,84.03,,,Visualizer
moment,100.618,0.01,24.2,0.11,0.0,,83.56,84.07,,,Visualizer
moment,100.799,0.01,24.2,0.18,0.0,,83.66,84.06,,,Visualizer
moment,101.023,0.01,24.2,0.15,-0.09,,83.56,84.05,,,Visualizer
moment,101.202,0.01,24.2,0.12,0.0,,83.59,84.0,,,Visualizer
moment,101.428,0.01,24.4,0.09,0.18,,83.59,84.04,,,Visualizer
moment,101.655,0.01,24.2,0.07,0.0,,83.59,84.03,,,Visualizer
moment,101.833,0.01,24.3,0.15,0.09,,83.69,84.03,,,Visualizer
moment,102.058,0.01,24.4,0.17,0.18,,83.66,83.9,,,Visualizer
moment,102.284,0.01,24.4,0.14,0.18,,83.62,83.91,,,Visualizer
moment,102.463,0.01,24.4,0.11,0.0,,83.66,83.96,,,Visualizer
moment,102.69,0.01,24.4,0.08,0.0,,83.59,83.99,,,Visualizer
moment,102.87,0.01,24.6,0.1,0.28,,83.62,83.97,,,Visualizer
moment,103.093,0.01,24.6,0.19,0.28,,83.72,83.92,,,Visualizer
moment,103.318,0.01,24.8,0.15,0.37,,83.56,83.9,,,Visualizer
moment,103.499,0.01,24.9,0.12,0.46,,83.56,83.88,,,Visualizer
moment,103.723,0.01,24.8,0.09,0.37,,83.56,83.88,,,Visualizer
moment,103.948,0.01,24.7,0.07,0.09,,83.56,83.87,,,Visualizer
moment,104.129,0.01,24.8,0.19,0.18,,83.56,83.84,,,Visualizer
moment,104.353,0.01,24.9,0.17,0.09,,83.5,83.84,,,Visualizer
moment,104.578,0.01,24.9,0.13,0.09,,83.62,83.82,,,Visualizer
moment,104.762,0.01,24.9,0.1,0.09,,83.56,83.82,,,Visualizer
moment,104.984,0.01,24.9,0.08,0.09,,83.59,83.82,,,Visualizer
moment,105.163,0.01,25.1,0.06,0.28,,83.59,83.82,,,Visualizer
moment,105.398,0.01,25.0,0.18,0.0,,83.59,83.8,,,Visualizer
moment,105.613,0.01,24.9,0.15,0.0,,83.53,83.77,,,Visualizer
moment,105.793,0.01,25.0,0.12,0.09,,83.53,83.82,,,Visualizer
moment,106.018,0.01,25.0,0.09,0.09,,83.62,83.76,,,Visualizer
moment,106.245,0.01,24.8,0.07,-0.28,,83.66,83.76,,,Visualizer
moment,106.428,0.01,24.8,0.18,-0.18,,83.62,83.74,,,Visualizer
moment,106.65,0.01,25.0,0.17,0.09,,83.62,83.75,,,Visualizer
moment,106.828,0.01,25.0,0.13,0.09,,83.53,83.72,,,Visualizer
moment,107.054,0.01,25.2,0.1,0.18,,83.62,83.71,,,Visualizer
moment,107.279,0.01,25.3,0.08,0.46,,83.56,83.64,,,Visualizer
moment,107.459,0.01,25.4,0.06,0.55,,83.59,83.62,,,Visualizer
moment,107.684,0.01,25.3,0.18,0.37,,83.62,83.63,,,Visualizer
moment,107.909,0.01,25.3,0.15,0.18,,83.66,83.62,,,Visualizer
moment,108.087,0.01,25.3,0.12,0.09,,83.59,83.68,,,Visualizer
moment,108.313,0.01,25.3,0.09,0.0,,83.56,83.57,,,Visualizer
moment,108.496,0.01,25.3,0.07,-0.09,,83.59,83.64,,,Visualizer
moment,108.717,0.01,25.5,0.19,0.18,,83.56,83.65,,,Visualizer
moment,108.945,0.01,25.5,0.17,0.18,,83.66,83.64,,,Visualizer
moment,109.123,0.01,25.5,0.13,0.18,,83.66,83.62,,,Visualizer
moment,109.349,0.01,25.7,0.1,0.37,,83.59,83.52,,,Visualizer
moment,109.573,0.01,25.7,0.08,0.37,,83.59,83.55,,,Visualizer
moment,109.753,0.01,25.7,0.08,0.18,,83.59,83.49,,,Visualizer
moment,109.981,0.01,25.7,0.18,0.18,,83.5,83.51,,,Visualizer
moment,110.202,0.01,25.7,0.15,0.18,,83.56,83.51,,,Visualizer
moment,110.383,0.01,25.7,0.12,0.0,,83.59,83.51,,,Visualizer
moment,110.608,0.01,25.7,0.09,0.0,,83.5,83.53,,,Visualizer
moment,110.792,0.01,25.8,0.07,0.09,,83.62,83.53,,,Visualizer
moment,111.014,0.01,25.9,0.18,0.18,,83.56,83.51,,,Visualizer
moment,111.239,0.01,25.9,0.17,0.18,,83.56,83.43,,,Visualizer
moment,111.418,0.01,25.9,0.13,0.18,,83.5,83.44,,,Visualizer
moment,111.643,0.01,25.9,0.1,0.18,,83.56,83.43,,,Visualizer
moment,111.869,0.01,25.9,0.08,0.18,,83.53,83.51,,,Visualizer
moment,112.05,0.01,26.1,0.12,0.18,,83.62,83.48,,,Visualizer
moment,112.274,0.01,26.1,0.18,0.09,,83.59,83.49,,,Visualizer
moment,112.455,0.01,26.0,0.15,0.09,,83.5,83.45,,,Visualizer
moment,112.68,0.01,26.0,0.12,0.09,,83.56,83.49,,,Visualizer
moment,112.903,0.01,26.0,0.09,0.09,,83.56,83.42,,,Visualizer
moment,113.082,0.01,26.3,0.07,0.18,,83.53,83.31,,,Visualizer
moment,113.309,0.01,26.3,0.18,0.18,,83.59,83.36,,,Visualizer
moment,113.579,0.01,26.2,0.17,0.18,,83.66,83.41,,,Visualizer
moment,113.712,0.01,26.2,0.13,0.18,,83.59,83.34,,,Visualizer
moment,113.939,0.01,26.2,0.1,0.18,,83.66,83.35,,,Visualizer
moment,114.118,0.01,26.2,0.08,0.0,,83.59,83.42,,,Visualizer
moment,114.343,0.01,26.4,0.13,0.09,,83.59,83.4,,,Visualizer
moment,114.568,0.01,26.5,0.18,0.28,,83.5,83.36,,,Visualizer
moment,114.749,0.01,26.5,0.15,0.28,,83.56,83.37,,,Visualizer
moment,114.973,0.01,26.5,0.11,0.28,,83.43,83.35,,,Visualizer
moment,115.198,0.01,26.6,0.09,0.37,,83.53,83.3,,,Visualizer
moment,115.38,0.01,26.6,0.07,0.18,,83.66,83.31,,,Visualizer
moment,115.603,0.01,26.6,0.18,0.09,,83.53,83.36,,,Visualizer
moment,115.786,0.01,26.7,0.16,0.18,,83.5,83.31,,,Visualizer
moment,116.008,0.01,26.7,0.13,0.18,,83.53,83.26,,,Visualizer
moment,116.233,0.01,26.7,0.1,0.09,,83.5,83.3,,,Visualizer
moment,116.413,0.01,26.7,0.08,0.09,,83.59,83.19,,,Visualizer
moment,116.639,0.01,26.7,0.12,0.09,,83.56,83.28,,,Visualizer
moment,116.864,0.01,26.7,0.18,0.0,,83.53,83.28,,,Visualizer
moment,117.043,0.01,26.8,0.15,0.09,,83.56,83.22,,,Visualizer
moment,117.269,0.01,26.8,0.11,0.09,,83.56,83.26,,,Visualizer
moment,117.492,0.01,26.8,0.09,0.09,,83.46,83.15,,,Visualizer
moment,117.674,0.01,26.8,0.07,0.09,,83.46,83.26,,,Visualizer
moment,117.898,0.01,26.8,0.19,0.09,,83.56,83.25,,,Visualizer
moment,118.078,0.01,26.8,0.16,0.0,,83.53,83.15,,,Visualizer
moment,118.303,0.01,26.8,0.13,0.0,,83.56,83.24,,,Visualizer
moment,118.529,0.01,26.9,0.1,0.09,,83.59,83.22,,,Visualizer
moment,118.707,0.01,27.0,0.08,0.18,,83.59,83.19,,,Visualizer
moment,118.934,0.01,27.0,0.13,0.18,,83.56,83.21,,,Visualizer
moment,119.159,0.01,27.0,0.18,0.18,,83.59,83.21,,,Visualizer
moment,119.339,0.01,27.1,0.15,0.28,,83.62,83.14,,,Visualizer
moment,119.565,0.01,27.1,0.11,0.18,,83.69,83.13,,,Visualizer
moment,119.743,0.01,27.2,0.09,0.18,,83.59,83.2,,,Visualizer
moment,119.968,0.01,27.2,0.07,0.18,,83.59,83.1,,,Visualizer
moment,120.193,0.01,27.3,0.18,0.18,,83.75,83.13,,,Visualizer
moment,120.373,0.01,27.3,0.16,0.18,,83.62,83.14,,,Visualizer
moment,120.599,0.01,27.3,0.13,0.18,,83.72,83.15,,,Visualizer
moment,120.825,0.01,27.3,0.1,0.09,,83.69,83.16,,,Visualizer
moment,121.002,0.01,27.3,0.08,0.09,,83.75,83.13,,,Visualizer
moment,121.229,0.01,27.4,0.14,0.09,,83.79,83.15,,,Visualizer
moment,121.409,0.01,27.4,0.18,0.0,,83.75,83.06,,,Visualizer
moment,121.636,0.01,27.4,0.15,0.09,,83.82,83.06,,,Visualizer
moment,121.858,0.01,27.4,0.11,0.09,,83.75,83.11,,,Visualizer
moment,122.04,0.01,27.4,0.09,0.09,,83.82,83.11,,,Visualizer
moment,122.263,0.01,27.4,0.07,0.0,,83.79,83.05,,,Visualizer
moment,122.487,0.01,27.6,0.18,0.18,,83.79,83.03,,,Visualizer
moment,122.671,0.01,27.7,0.16,0.28,,83.82,83.06,,,Visualizer
moment,122.894,0.01,27.6,0.13,0.18,,83.75,83.02,,,Visualizer
moment,123.073,0.01,27.8,0.1,0.37,,83.79,83.06,,,Visualizer
moment,123.298,0.01,27.8,0.08,0.37,,83.79,83.05,,,Visualizer
moment,123.528,0.01,27.8,0.17,0.18,,83.82,83.04,,,Visualizer
moment,123.704,0.01,27.8,0.18,0.09,,83.75,83.07,,,Visualizer
moment,123.929,0.01,27.8,0.14,0.18,,83.75,83.05,,,Visualizer
moment,124.154,0.01,27.8,0.11,0.18,,83.79,82.97,,,Visualizer
moment,124.335,0.01,27.8,0.08,0.0,,83.79,83.05,,,Visualizer
moment,124.603,0.01,27.8,0.07,0.0,,83.79,83.03,,,Visualizer
moment,124.782,0.01,27.9,0.18,0.09,,83.75,83.01,,,Visualizer
moment,124.964,0.01,28.1,0.16,0.28,,83.69,83.03,,,Visualizer
moment,125.19,0.01,28.1,0.13,0.28,,83.72,83.0,,,Visualizer
moment,125.369,0.01,28.1,0.1,0.28,,83.82,82.93,,,Visualizer
moment,125.593,0.01,28.1,0.08,0.28,,83.79,82.98,,,Visualizer
moment,125.819,0.01,28.1,0.15,0.18,,83.88,83.03,,,Visualizer
moment,125.998,0.01,28.1,0.18,0.09,,83.85,82.98,,,Visualizer
moment,126.226,0.01,28.1,0.14,0.0,,83.82,82.96,,,Visualizer
moment,126.494,0.01,28.2,0.11,0.09,,83.98,83.03,,,Visualizer
moment,126.628,0.01,28.2,0.09,0.09,,83.91,83.01,,,Visualizer
moment,126.853,0.01,28.2,0.07,0.09,,84.04,82.93,,,Visualizer
moment,127.077,0.01,28.2,0.18,0.09,,84.01,82.96,,,Visualizer
moment,127.26,0.01,28.3,0.16,0.18,,84.01,82.9,,,Visualizer
moment,127.483,0.01,28.3,0.44,0.09,,84.01,82.95,,,Visualizer
moment,127.665,0.01,28.4,0.77,0.18,,84.07,83.02,,,Visualizer
moment,127.888,0.01,28.4,1.09,0.18,,84.07,82.92,,,Visualizer
moment,128.114,0.02,28.4,1.42,0.18,,84.14,82.95,,,Visualizer
moment,128.292,0.02,28.4,1.65,0.09,,84.14,83.01,,,Visualizer
moment,128.518,0.03,28.4,1.84,0.09,,84.17,82.87,,,Visualizer
moment,128.698,0.05,28.4,2.07,0.0,,84.27,82.95,,,Visualizer
moment,128.927,0.04,28.5,2.25,0.09,,84.24,82.93,,,Visualizer
moment,129.149,0.05,28.5,2.3,0.09,,84.2,82.89,,,Visualizer
moment,129.329,0.05,28.7,2.31,0.28,,84.33,82.96,,,Visualizer
moment,129.552,0.04,28.6,2.39,0.18,,84.27,82.98,,,Visualizer
moment,129.777,0.04,28.7,2.39,0.28,,84.36,82.93,,,Visualizer
moment,129.957,0.05,28.9,2.44,0.37,,84.66,82.99,,,Visualizer
moment,130.182,0.1,28.9,2.44,0.37,,84.69,82.95,,,Visualizer
moment,130.408,0.15,29.0,2.52,0.28,,84.95,82.95,,,Visualizer
moment,130.587,0.19,28.9,2.46,0.28,,84.69,82.92,,,Visualizer
moment,130.813,0.22,29.0,2.45,0.28,,84.24,82.96,,,Visualizer
moment,130.994,0.26,28.9,2.56,0.0,,83.62,82.95,,,Visualizer
moment,131.219,0.3,29.0,2.51,0.09,,83.27,82.95,,,Visualizer
moment,131.445,0.34,29.0,2.56,0.09,,83.3,82.96,,,Visualizer
moment,131.625,0.37,29.2,2.55,0.28,,83.34,83.03,,,Visualizer
moment,131.847,0.39,29.2,2.52,0.28,,83.66,83.01,,,Visualizer
moment,132.074,0.44,29.7,2.57,0.73,,84.04,83.03,,,Visualizer
moment,132.253,0.49,30.2,2.56,1.1,,84.43,83.09,,,Visualizer
moment,132.479,0.49,30.4,2.55,1.1,,84.79,83.14,,,Visualizer
moment,132.658,0.49,31.0,2.53,1.65,,85.2,83.03,,,Visualizer
moment,132.884,0.47,31.4,2.51,1.93,,85.3,83.11,,,Visualizer
moment,133.109,0.44,31.9,2.52,2.02,,85.23,83.09,,,Visualizer
moment,133.289,0.44,32.4,2.48,2.2,,85.11,83.06,,,Visualizer
moment,133.513,0.45,33.0,2.51,2.39,,84.85,83.11,,,Visualizer
moment,133.739,0.44,33.2,2.5,2.3,,84.53,83.1,,,Visualizer
moment,133.92,0.44,34.1,2.52,2.48,,84.24,83.08,,,Visualizer
moment,134.143,0.45,34.7,2.53,2.57,,83.79,83.13,,,Visualizer
moment,134.368,0.45,35.4,2.54,2.76,,83.53,83.17,,,Visualizer
moment,134.548,0.43,35.9,2.53,2.66,,83.37,83.19,,,Visualizer
moment,134.773,0.42,36.3,2.55,2.85,,83.21,83.15,,,Visualizer
moment,134.955,0.41,37.2,2.52,2.85,,83.18,83.26,,,Visualizer
moment,135.179,0.39,37.4,2.56,2.76,,83.18,83.27,,,Visualizer
moment,135.447,0.38,38.0,2.5,2.75,,83.18,83.19,,,Visualizer
moment,135.583,0.38,38.9,2.5,2.76,,83.3,83.27,,,Visualizer
moment,135.808,0.4,39.3,2.5,2.75,,83.27,83.27,,,Visualizer
moment,135.987,0.38,39.6,2.54,2.85,,83.34,83.18,,,Visualizer
moment,136.215,0.36,40.5,2.44,2.85,,83.34,83.25,,,Visualizer
moment,136.438,0.38,40.8,2.51,2.76,,83.4,83.26,,,Visualizer
moment,136.619,0.4,41.7,2.48,2.76,,83.5,83.21,,,Visualizer
moment,136.847,0.39,41.9,2.44,2.76,,83.56,83.25,,,Visualizer
moment,137.121,0.38,42.6,2.49,2.75,,83.56,83.2,,,Visualizer
moment,137.255,0.37,43.4,2.48,2.66,,83.62,83.23,,,Visualizer
moment,137.473,0.36,43.6,2.5,2.57,,83.79,83.2,,,Visualizer
moment,137.654,0.36,44.2,2.49,2.57,,83.82,83.19,,,Visualizer
moment,137.881,0.37,44.9,2.48,2.76,,83.91,83.17,,,Visualizer
moment,138.103,0.37,45.1,2.47,2.66,,83.88,83.17,,,Visualizer
moment,138.33,0.36,45.5,2.49,2.48,,84.04,83.17,,,Visualizer
moment,138.509,0.35,46.5,2.47,2.66,,83.98,83.22,,,Visualizer
moment,138.733,0.36,46.7,2.45,2.48,,83.95,83.19,,,Visualizer
moment,138.914,0.35,47.7,2.5,2.57,,83.85,83.22,,,Visualizer
moment,139.141,0.34,48.0,2.52,2.66,,83.88,83.26,,,Visualizer
moment,139.319,0.32,48.5,2.52,2.75,,83.79,83.24,,,Visualizer
moment,139.542,0.31,49.2,2.52,2.66,,83.72,83.22,,,Visualizer
moment,139.767,0.3,49.8,2.52,2.85,,83.62,83.24,,,Visualizer
moment,139.949,0.29,50.6,2.5,2.66,,83.59,83.29,,,Visualizer
moment,140.173,0.29,50.9,2.47,2.66,,83.53,83.29,,,Visualizer
moment,140.398,0.27,51.4,2.5,2.66,,83.43,83.24,,,Visualizer
moment,140.578,0.3,51.7,2.49,2.57,,83.27,83.28,,,Visualizer
moment,140.803,0.3,52.5,2.5,2.48,,83.02,83.32,,,Visualizer
moment,141.03,0.29,52.7,2.49,2.48,,83.05,83.32,,,Visualizer
moment,141.209,0.29,53.7,2.48,2.57,,82.92,83.29,,,Visualizer
moment,141.432,0.31,54.0,2.46,2.57,,82.79,83.3,,,Visualizer
moment,141.614,0.31,54.6,2.5,2.66,,82.89,83.35,,,Visualizer
moment,141.837,0.34,55.2,2.5,2.75,,82.76,83.29,,,Visualizer
moment,142.062,0.32,55.8,2.49,2.85,,82.76,83.26,,,Visualizer
moment,142.244,0.29,56.7,2.52,2.75,,82.76,83.2,,,Visualizer
