information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.02,0.03,11.1,0.12,0.0,,88.76,87.99,,,Visualizer
moment,70.29,0.02,11.2,0.1,0.09,,88.73,87.98,,,Visualizer
moment,70.474,0.01,11.3,0.07,0.17,,88.73,87.89,,,Visualizer
moment,70.65,0.01,11.3,0.06,0.17,,88.7,87.91,,,Visualizer
moment,70.875,0.01,11.3,0.21,0.17,,88.66,87.9,,,Visualizer
moment,71.1,0.01,11.3,0.21,0.17,,88.66,87.8,,,Visualizer
moment,71.28,0.0,11.3,0.17,0.09,,88.63,87.88,,,Visualizer
moment,71.505,0.0,11.3,0.13,0.0,,88.63,87.9,,,Visualizer
moment,71.73,0.0,11.3,0.1,0.0,,88.57,87.84,,,Visualizer
moment,71.91,0.0,11.3,0.08,0.0,,88.63,87.83,,,Visualizer
moment,72.135,0.0,11.3,0.06,0.0,,88.6,87.79,,,Visualizer
moment,72.315,0.0,11.3,0.05,0.0,,88.47,87.79,,,Visualizer
moment,72.54,0.0,11.3,0.22,0.0,,88.57,87.78,,,Visualizer
moment,72.765,0.0,11.3,0.2,0.0,,88.5,87.76,,,Visualizer
moment,72.945,0.01,11.3,0.16,0.0,,88.47,87.7,,,Visualizer
moment,73.171,0.02,11.3,0.12,0.0,,88.27,87.71,,,Visualizer
moment,73.395,0.06,11.3,0.09,0.0,,87.88,87.67,,,Visualizer
moment,73.575,0.08,11.3,0.15,0.0,,87.71,87.62,,,Visualizer
moment,73.845,0.06,11.3,0.21,0.0,,87.45,87.63,,,Visualizer
moment,74.025,0.06,11.3,0.17,0.0,,87.29,87.55,,,Visualizer
moment,74.205,0.06,11.3,0.13,0.0,,87.12,87.6,,,Visualizer
moment,74.475,0.07,11.4,0.1,0.09,,87.09,87.55,,,Visualizer
moment,74.655,0.07,11.4,0.08,0.09,,86.93,87.5,,,Visualizer
moment,74.88,0.05,11.4,0.16,0.09,,86.93,87.49,,,Visualizer
moment,75.06,0.06,11.4,0.23,0.09,,86.96,87.51,,,Visualizer
moment,75.285,0.07,11.4,0.19,0.09,,87.03,87.52,,,Visualizer
moment,75.467,0.05,11.4,0.15,0.09,,87.06,87.47,,,Visualizer
moment,75.692,0.05,11.4,0.11,0.0,,87.39,87.45,,,Visualizer
moment,75.915,0.04,11.5,0.09,0.09,,87.48,87.48,,,Visualizer
moment,76.096,0.04,11.5,0.07,0.09,,87.62,87.44,,,Visualizer
moment,76.275,0.04,11.5,0.05,0.09,,87.84,87.41,,,Visualizer
moment,76.5,0.03,11.6,0.19,0.17,,87.84,87.4,,,Visualizer
moment,76.725,0.02,11.7,0.17,0.26,,87.88,87.33,,,Visualizer
moment,76.905,0.01,11.7,0.13,0.26,,87.71,87.43,,,Visualizer
moment,77.129,0.01,11.7,0.1,0.26,,87.75,87.37,,,Visualizer
moment,77.4,0.01,11.7,0.26,0.26,,87.71,87.4,,,Visualizer
moment,77.535,0.01,11.7,0.23,0.26,,87.62,87.36,,,Visualizer
moment,77.762,0.0,11.7,0.18,0.26,,87.52,87.28,,,Visualizer
moment,77.941,0.0,11.7,0.14,0.26,,87.55,87.33,,,Visualizer
moment,78.167,0.0,11.8,0.11,0.26,,87.55,87.31,,,Visualizer
moment,78.39,0.0,12.0,0.08,0.43,,87.52,87.31,,,Visualizer
moment,78.57,0.0,12.0,0.06,0.43,,87.48,87.29,,,Visualizer
moment,78.84,0.0,12.0,0.05,0.26,,87.48,87.27,,,Visualizer
moment,79.065,0.0,12.0,0.12,0.26,,87.52,87.22,,,Visualizer
moment,79.201,0.0,12.0,0.37,0.17,,87.52,87.23,,,Visualizer
moment,79.472,0.0,12.1,0.31,0.17,,87.42,87.2,,,Visualizer
moment,79.65,0.01,12.1,0.24,0.09,,87.36,87.18,,,Visualizer
moment,79.833,0.02,12.1,0.19,0.09,,87.36,87.15,,,Visualizer
moment,80.1,0.02,12.1,0.15,0.09,,87.45,87.17,,,Visualizer
moment,80.235,0.02,12.2,0.11,0.17,,87.62,87.13,,,Visualizer
moment,80.46,0.02,12.2,0.09,0.17,,87.68,87.06,,,Visualizer
moment,80.685,0.05,12.2,0.07,0.17,,87.55,87.13,,,Visualizer
moment,80.909,0.07,12.2,0.2,0.09,,87.68,87.07,,,Visualizer
moment,81.094,0.08,12.2,0.22,0.09,,87.62,87.0,,,Visualizer
moment,81.316,0.08,12.2,0.28,0.09,,87.75,87.03,,,Visualizer
moment,81.54,0.07,12.3,0.29,0.09,,88.01,86.98,,,Visualizer
moment,81.72,0.05,12.4,0.23,0.17,,88.07,86.93,,,Visualizer
moment,81.9,0.11,12.4,0.18,0.17,,88.04,86.86,,,Visualizer
moment,82.125,0.1,12.4,0.14,0.17,,88.07,86.84,,,Visualizer
moment,82.35,0.07,12.4,0.11,0.17,,88.2,86.8,,,Visualizer
moment,82.53,0.07,12.4,0.08,0.09,,88.43,86.81,,,Visualizer
moment,82.755,0.06,12.4,0.06,0.0,,88.7,86.83,,,Visualizer
moment,83.025,0.07,12.5,0.05,0.09,,88.83,86.72,,,Visualizer
moment,83.159,0.1,12.5,0.21,0.09,,88.86,86.73,,,Visualizer
moment,83.385,0.11,12.6,0.36,0.17,,88.86,86.65,,,Visualizer
moment,83.61,0.12,12.8,0.3,0.35,,88.7,86.71,,,Visualizer
moment,83.79,0.11,12.7,0.23,0.26,,88.53,86.68,,,Visualizer
moment,84.015,0.06,12.7,0.18,0.17,,88.43,86.69,,,Visualizer
moment,84.24,0.04,12.7,0.14,0.17,,88.14,86.58,,,Visualizer
moment,84.465,0.03,12.9,0.11,0.35,,88.14,86.63,,,Visualizer
moment,84.645,0.02,12.8,0.08,0.26,,87.98,86.68,,,Visualizer
moment,84.825,0.01,12.8,0.07,0.0,,87.88,86.65,,,Visualizer
moment,85.05,0.01,12.9,0.2,0.17,,87.84,86.66,,,Visualizer
moment,85.275,0.01,13.0,0.18,0.26,,87.55,86.67,,,Visualizer
moment,85.455,0.0,13.0,0.14,0.26,,87.58,86.62,,,Visualizer
moment,85.725,0.0,13.1,0.29,0.26,,87.45,86.62,,,Visualizer
moment,85.86,0.0,13.1,0.26,0.26,,87.39,86.65,,,Visualizer
moment,86.085,0.0,13.1,0.2,0.26,,87.22,86.61,,,Visualizer
moment,86.31,0.0,13.2,0.16,0.26,,87.32,86.58,,,Visualizer
moment,86.535,0.0,13.2,0.12,0.17,,87.12,86.58,,,Visualizer
moment,86.715,0.0,13.2,0.09,0.17,,87.09,86.59,,,Visualizer
moment,86.94,0.0,13.2,0.07,0.17,,87.09,86.54,,,Visualizer
moment,87.165,0.0,13.2,0.06,0.17,,87.0,86.6,,,Visualizer
moment,87.345,0.0,13.2,0.14,0.17,,87.03,86.49,,,Visualizer
moment,87.525,0.0,13.2,0.35,0.17,,86.93,86.49,,,Visualizer
moment,87.75,0.0,13.3,0.32,0.17,,86.9,86.52,,,Visualizer
moment,87.975,0.0,13.3,0.26,0.17,,86.96,86.5,,,Visualizer
moment,88.158,0.0,13.4,0.2,0.26,,86.93,86.46,,,Visualizer
moment,88.38,0.0,13.4,0.15,0.17,,86.83,86.45,,,Visualizer
moment,88.65,0.0,13.4,0.12,0.17,,86.9,86.41,,,Visualizer
moment,88.785,0.01,13.4,0.09,0.09,,86.67,86.38,,,Visualizer
moment,89.01,0.01,13.4,0.07,0.09,,86.9,86.44,,,Visualizer
moment,89.28,0.01,13.4,0.06,0.0,,86.87,86.43,,,Visualizer
moment,89.415,0.01,13.4,0.36,0.0,,87.03,86.29,,,Visualizer
moment,89.64,0.02,13.6,0.35,0.17,,87.03,86.28,,,Visualizer
moment,89.824,0.06,13.5,0.28,0.09,,87.09,86.26,,,Visualizer
moment,90.091,0.07,13.5,0.21,0.09,,87.03,86.21,,,Visualizer
moment,90.27,0.06,13.5,0.17,0.09,,87.06,86.26,,,Visualizer
moment,90.45,0.09,13.5,0.13,0.09,,87.12,86.19,,,Visualizer
moment,90.72,0.12,13.5,0.1,-0.09,,87.19,86.14,,,Visualizer
moment,90.9,0.09,13.5,0.08,0.0,,87.26,86.07,,,Visualizer
moment,91.08,0.07,13.5,0.2,0.0,,87.39,86.1,,,Visualizer
moment,91.35,0.04,13.6,0.19,0.09,,87.45,86.1,,,Visualizer
moment,91.485,0.03,13.7,0.15,0.17,,87.36,86.03,,,Visualizer
moment,91.71,0.05,13.7,0.12,0.17,,87.36,86.0,,,Visualizer
moment,91.935,0.05,13.7,0.09,0.17,,87.42,85.96,,,Visualizer
moment,92.16,0.05,13.7,0.07,0.17,,87.45,86.01,,,Visualizer
moment,92.343,0.07,13.7,0.05,0.0,,87.65,85.95,,,Visualizer
moment,92.565,0.08,13.9,0.38,0.17,,87.71,85.92,,,Visualizer
moment,92.79,0.06,13.8,0.33,0.09,,87.91,85.9,,,Visualizer
moment,92.97,0.09,13.8,0.26,0.09,,87.88,85.86,,,Visualizer
moment,93.196,0.1,13.9,0.2,0.17,,87.81,85.89,,,Visualizer
moment,93.375,0.1,13.9,0.15,0.17,,87.78,85.93,,,Visualizer
moment,93.6,0.1,14.0,0.12,0.17,,87.78,85.9,,,Visualizer
moment,93.78,0.11,14.0,0.09,0.09,,87.84,85.83,,,Visualizer
moment,94.005,0.12,14.0,0.15,0.17,,88.3,85.78,,,Visualizer
moment,94.275,0.07,14.1,0.21,0.26,,88.43,85.8,,,Visualizer
moment,94.41,0.03,14.2,0.17,0.26,,88.4,85.77,,,Visualizer
moment,94.635,0.03,14.2,0.13,0.17,,88.07,85.77,,,Visualizer
moment,94.904,0.02,14.2,0.1,0.17,,87.84,85.76,,,Visualizer
moment,95.04,0.03,14.4,0.08,0.35,,87.62,85.78,,,Visualizer
moment,95.265,0.04,14.4,0.06,0.26,,87.58,85.79,,,Visualizer
moment,95.445,0.03,14.4,0.23,0.26,,87.71,85.72,,,Visualizer
moment,95.715,0.01,14.4,0.37,0.17,,87.68,85.68,,,Visualizer
moment,95.895,0.02,14.4,0.3,0.17,,87.55,85.73,,,Visualizer
moment,96.075,0.02,14.5,0.23,0.26,,87.36,85.65,,,Visualizer
moment,96.345,0.02,14.6,0.18,0.17,,87.22,85.59,,,Visualizer
moment,96.525,0.01,14.6,0.14,0.17,,87.12,85.65,,,Visualizer
moment,96.707,0.01,14.6,0.11,0.17,,87.06,85.59,,,Visualizer
moment,96.975,0.01,14.7,0.09,0.26,,86.9,85.54,,,Visualizer
moment,97.156,0.0,14.8,0.15,0.26,,86.83,85.61,,,Visualizer
moment,97.335,0.0,14.8,0.2,0.17,,86.77,85.61,,,Visualizer
moment,97.606,0.0,14.8,0.16,0.17,,86.61,85.59,,,Visualizer
moment,97.74,0.0,14.9,0.13,0.26,,86.54,85.49,,,Visualizer
moment,97.965,0.0,15.0,0.1,0.26,,86.41,85.52,,,Visualizer
moment,98.19,0.0,15.0,0.08,0.26,,86.41,85.52,,,Visualizer
moment,98.415,0.0,15.0,0.06,0.17,,86.41,85.51,,,Visualizer
moment,98.597,0.0,15.0,0.19,0.17,,86.45,85.56,,,Visualizer
moment,98.823,0.0,15.0,0.18,0.09,,86.25,85.55,,,Visualizer
moment,99.0,0.0,15.0,0.14,0.0,,86.21,85.56,,,Visualizer
moment,99.225,0.0,15.1,0.29,0.09,,86.21,85.49,,,Visualizer
moment,99.405,0.0,15.2,0.25,0.17,,86.05,85.44,,,Visualizer
moment,99.63,0.0,15.2,0.19,0.17,,86.15,85.4,,,Visualizer
moment,99.855,0.0,15.2,0.15,0.17,,86.15,85.42,,,Visualizer
moment,100.035,0.0,15.2,0.12,0.17,,86.05,85.41,,,Visualizer
moment,100.26,0.01,15.2,0.09,0.17,,86.15,85.48,,,Visualizer
moment,100.529,0.01,15.2,0.22,0.0,,86.31,85.36,,,Visualizer
moment,100.665,0.0,15.2,0.19,0.0,,86.31,85.32,,,Visualizer
moment,100.89,0.02,15.3,0.15,0.09,,86.51,85.37,,,Visualizer
moment,101.16,0.02,15.3,0.12,0.09,,86.48,85.38,,,Visualizer
moment,101.34,0.02,15.2,0.09,0.0,,86.67,85.3,,,Visualizer
moment,101.52,0.04,15.2,0.07,0.0,,86.64,85.28,,,Visualizer
moment,101.7,0.03,15.3,0.06,0.09,,86.73,85.29,,,Visualizer
moment,101.97,0.04,15.3,0.18,0.09,,86.7,85.33,,,Visualizer
moment,102.15,0.03,15.3,0.18,0.0,,86.57,85.27,,,Visualizer
moment,102.329,0.03,15.3,0.14,0.09,,86.48,85.16,,,Visualizer
moment,102.6,0.04,15.4,0.11,0.17,,86.41,85.23,,,Visualizer
moment,102.785,0.04,15.4,0.09,0.09,,86.38,85.15,,,Visualizer
moment,102.96,0.04,15.4,0.07,0.09,,86.61,85.16,,,Visualizer
moment,103.23,0.04,15.6,0.18,0.26,,86.9,85.05,,,Visualizer
moment,103.368,0.02,15.5,0.19,0.17,,87.03,85.07,,,Visualizer
moment,103.589,0.02,15.5,0.15,0.17,,86.93,85.12,,,Visualizer
moment,103.815,0.03,15.5,0.12,0.09,,86.87,85.09,,,Visualizer
moment,104.04,0.03,15.5,0.09,0.09,,86.87,85.05,,,Visualizer
moment,104.22,0.03,15.5,0.07,0.09,,86.9,85.05,,,Visualizer
moment,104.445,0.03,15.6,0.07,0.0,,86.96,85.06,,,Visualizer
moment,104.715,0.02,15.7,0.38,0.17,,87.09,85.07,,,Visualizer
moment,104.851,0.01,15.7,0.32,0.17,,86.9,85.07,,,Visualizer
moment,105.03,0.02,15.7,0.25,0.17,,86.9,85.09,,,Visualizer
moment,105.255,0.03,15.9,0.2,0.35,,86.83,85.02,,,Visualizer
moment,105.48,0.03,15.8,0.15,0.17,,87.06,85.01,,,Visualizer
moment,105.66,0.02,15.9,0.12,0.26,,87.26,85.08,,,Visualizer
moment,105.93,0.02,16.0,0.13,0.26,,87.48,85.02,,,Visualizer
moment,106.155,0.02,16.0,0.22,0.26,,87.58,85.01,,,Visualizer
moment,106.29,0.01,16.0,0.18,0.26,,87.48,85.03,,,Visualizer
moment,106.515,0.01,16.1,0.14,0.26,,87.52,85.0,,,Visualizer
moment,106.785,0.01,16.2,0.11,0.26,,87.36,84.96,,,Visualizer
moment,106.92,0.02,16.2,0.09,0.17,,87.09,84.95,,,Visualizer
moment,107.145,0.02,16.3,0.07,0.26,,87.09,84.94,,,Visualizer
moment,107.325,0.03,16.3,0.2,0.26,,87.09,84.91,,,Visualizer
moment,107.595,0.02,16.4,0.18,0.35,,87.32,84.85,,,Visualizer
moment,107.775,0.01,16.4,0.14,0.35,,87.12,84.86,,,Visualizer
moment,107.955,0.01,16.5,0.11,0.35,,87.06,84.93,,,Visualizer
moment,108.227,0.02,16.5,0.09,0.17,,86.93,84.92,,,Visualizer
moment,108.405,0.02,16.5,0.07,0.17,,86.96,84.83,,,Visualizer
moment,108.585,0.02,16.8,0.17,0.43,,86.77,84.79,,,Visualizer
moment,108.855,0.01,16.7,0.19,0.26,,86.8,84.82,,,Visualizer
moment,109.039,0.01,16.7,0.15,0.17,,86.64,84.87,,,Visualizer
moment,109.214,0.01,16.7,0.12,0.17,,86.61,84.81,,,Visualizer
moment,109.44,0.02,16.7,0.09,0.17,,86.45,84.77,,,Visualizer
moment,109.62,0.03,16.9,0.07,0.35,,86.41,84.76,,,Visualizer
moment,109.844,0.04,16.9,0.07,0.17,,86.28,84.75,,,Visualizer
moment,110.07,0.03,16.9,0.2,0.17,,86.25,84.72,,,Visualizer
moment,110.25,0.01,16.9,0.16,0.17,,86.18,84.77,,,Visualizer
moment,110.475,0.02,17.0,0.13,0.26,,85.96,84.65,,,Visualizer
moment,110.7,0.02,17.0,0.1,0.26,,85.96,84.73,,,Visualizer
moment,110.882,0.01,17.2,0.08,0.26,,86.02,84.64,,,Visualizer
moment,111.105,0.01,17.2,0.11,0.26,,85.93,84.67,,,Visualizer
moment,111.285,0.01,17.2,0.2,0.26,,85.93,84.67,,,Visualizer
moment,111.51,0.0,17.2,0.16,0.17,,85.76,84.68,,,Visualizer
moment,111.78,0.0,17.2,0.13,0.17,,85.66,84.63,,,Visualizer
moment,111.915,0.0,17.4,0.1,0.35,,85.7,84.61,,,Visualizer
moment,112.14,0.01,17.3,0.08,0.09,,85.57,84.6,,,Visualizer
moment,112.365,0.01,17.3,0.06,0.09,,85.73,84.64,,,Visualizer
moment,112.59,0.0,17.3,0.38,0.09,,85.57,84.65,,,Visualizer
moment,112.77,0.0,17.3,0.33,0.09,,85.57,84.61,,,Visualizer
moment,112.95,0.0,17.4,0.26,0.0,,85.47,84.59,,,Visualizer
moment,113.22,0.0,17.4,0.2,0.09,,85.57,84.58,,,Visualizer
moment,113.4,0.0,17.5,0.16,0.17,,85.5,84.52,,,Visualizer
moment,113.625,0.0,17.5,0.12,0.17,,85.5,84.53,,,Visualizer
moment,113.85,0.0,17.5,0.16,0.17,,85.41,84.54,,,Visualizer
moment,114.035,0.0,17.5,0.23,0.09,,85.47,84.55,,,Visualizer
moment,114.21,0.0,17.7,0.18,0.26,,85.31,84.59,,,Visualizer
moment,114.48,0.0,17.6,0.14,0.09,,85.31,84.54,,,Visualizer
moment,114.662,0.0,17.6,0.11,0.09,,85.44,84.45,,,Visualizer
moment,114.885,0.0,17.6,0.09,0.09,,85.31,84.45,,,Visualizer
moment,115.065,0.0,17.7,0.07,0.17,,85.5,84.5,,,Visualizer
moment,115.29,0.0,17.6,0.21,-0.09,,85.38,84.42,,,Visualizer
moment,115.472,0.0,17.7,0.17,0.09,,85.34,84.39,,,Visualizer
moment,115.695,0.0,17.6,0.14,0.0,,85.44,84.44,,,Visualizer
moment,115.876,0.0,17.7,0.11,0.09,,85.34,84.42,,,Visualizer
moment,116.1,0.0,17.7,0.08,0.09,,85.34,84.43,,,Visualizer
moment,116.326,0.0,17.8,0.1,0.17,,85.31,84.36,,,Visualizer
moment,116.505,0.0,17.8,0.2,0.17,,85.28,84.4,,,Visualizer
moment,116.73,0.0,17.8,0.17,0.17,,85.28,84.32,,,Visualizer
moment,116.955,0.0,17.9,0.13,0.17,,85.28,84.35,,,Visualizer
moment,117.135,0.0,17.9,0.1,0.17,,85.34,84.3,,,Visualizer
moment,117.405,0.0,17.9,0.08,0.09,,85.38,84.2,,,Visualizer
moment,117.54,0.0,17.9,0.06,0.09,,85.15,84.24,,,Visualizer
moment,117.765,0.0,17.9,0.19,0.09,,85.21,84.31,,,Visualizer
moment,118.035,0.0,17.9,0.18,0.0,,85.31,84.31,,,Visualizer
moment,118.17,0.0,18.0,0.14,0.09,,85.31,84.26,,,Visualizer
moment,118.394,0.0,18.1,0.11,0.17,,85.34,84.24,,,Visualizer
moment,118.665,0.0,18.1,0.08,0.17,,85.24,84.22,,,Visualizer
moment,118.845,0.0,18.1,0.07,0.17,,85.15,84.22,,,Visualizer
moment,119.025,0.0,18.1,0.16,0.17,,85.15,84.26,,,Visualizer
moment,119.205,0.0,18.1,0.19,0.17,,85.11,84.2,,,Visualizer
moment,119.475,0.0,18.1,0.15,0.17,,85.15,84.18,,,Visualizer
moment,119.654,0.0,18.1,0.12,0.17,,85.02,84.14,,,Visualizer
moment,119.835,0.0,18.1,0.09,0.17,,85.02,84.21,,,Visualizer
moment,120.105,0.0,18.1,0.07,0.17,,85.18,84.16,,,Visualizer
moment,120.285,0.0,18.3,0.18,0.26,,85.15,84.09,,,Visualizer
moment,120.465,0.0,18.3,0.19,0.17,,84.98,84.14,,,Visualizer
moment,120.78,0.0,18.3,0.15,0.17,,85.05,84.18,,,Visualizer
moment,120.915,0.0,18.3,0.12,0.17,,85.05,84.15,,,Visualizer
moment,121.096,0.0,18.3,0.09,0.17,,85.15,84.16,,,Visualizer
moment,121.32,0.0,18.3,0.07,0.0,,85.15,84.16,,,Visualizer
moment,121.5,0.01,18.3,0.13,0.0,,85.24,84.09,,,Visualizer
moment,121.726,0.0,18.3,0.19,0.0,,85.31,84.06,,,Visualizer
moment,121.95,0.0,18.3,0.16,0.0,,85.38,84.02,,,Visualizer
moment,122.22,0.01,18.5,0.12,0.17,,85.38,84.04,,,Visualizer
moment,122.355,0.01,18.4,0.1,0.09,,85.31,84.09,,,Visualizer
moment,122.58,0.01,18.4,0.07,0.09,,85.41,84.12,,,Visualizer
moment,122.761,0.01,18.4,0.06,0.09,,85.47,84.06,,,Visualizer
moment,123.03,0.0,18.5,0.2,0.17,,85.47,84.06,,,Visualizer
moment,123.165,0.0,18.5,0.17,0.0,,85.44,84.09,,,Visualizer
moment,123.39,0.0,18.5,0.14,0.0,,85.28,84.03,,,Visualizer
moment,123.66,0.01,18.6,0.1,0.17,,85.34,84.01,,,Visualizer
moment,123.842,0.01,18.6,0.08,0.17,,85.21,84.04,,,Visualizer
moment,124.02,0.01,18.6,0.06,0.17,,85.34,84.03,,,Visualizer
moment,124.289,0.01,18.6,0.2,0.09,,85.41,83.97,,,Visualizer
moment,124.47,0.0,18.6,0.47,0.09,,85.38,84.02,,,Visualizer
moment,124.65,0.0,18.6,0.82,0.09,,85.38,84.0,,,Visualizer
moment,124.92,0.0,18.6,1.14,0.0,,85.31,83.99,,,Visualizer
moment,125.1,0.0,18.9,1.42,0.26,,85.18,84.0,,,Visualizer
moment,125.281,0.02,18.7,1.68,0.09,,85.11,83.97,,,Visualizer
moment,125.46,0.05,18.7,1.9,0.09,,85.34,83.97,,,Visualizer
moment,125.73,0.05,18.7,2.01,0.09,,85.73,83.91,,,Visualizer
moment,125.91,0.02,18.8,2.19,0.17,,85.99,83.96,,,Visualizer
moment,126.09,0.0,18.8,2.27,0.17,,85.89,84.01,,,Visualizer
moment,126.315,0.0,18.9,2.36,0.0,,85.7,83.97,,,Visualizer
moment,126.54,0.0,19.0,2.37,0.17,,85.34,83.91,,,Visualizer
moment,126.72,0.0,19.0,2.43,0.26,,85.15,83.9,,,Visualizer
moment,126.945,0.0,19.0,2.45,0.17,,84.98,83.87,,,Visualizer
moment,127.169,0.0,19.1,2.46,0.17,,84.86,83.83,,,Visualizer
moment,127.35,0.0,19.5,2.48,0.52,,84.63,83.91,,,Visualizer
moment,127.575,0.0,19.1,2.49,0.09,,83.86,83.88,,,Visualizer
moment,127.755,0.0,19.4,2.5,0.26,,82.64,83.85,,,Visualizer
moment,127.98,0.0,19.2,2.5,0.17,,81.26,83.85,,,Visualizer
moment,128.205,0.0,19.3,2.49,0.35,,79.85,83.84,,,Visualizer
moment,128.385,0.0,19.3,2.49,0.26,,79.02,83.83,,,Visualizer
moment,128.655,0.0,19.3,2.5,-0.17,,78.51,83.86,,,Visualizer
moment,128.835,0.0,19.5,2.59,0.09,,78.0,83.86,,,Visualizer
moment,129.015,0.01,19.7,2.52,0.43,,78.19,83.79,,,Visualizer
moment,129.285,0.05,19.8,2.49,0.43,,78.32,83.76,,,Visualizer
moment,129.42,0.12,19.9,2.6,0.52,,78.13,83.77,,,Visualizer
moment,129.645,0.14,19.8,2.54,0.43,,78.32,83.78,,,Visualizer
moment,129.915,0.19,20.0,2.5,0.43,,78.83,83.8,,,Visualizer
moment,130.05,0.23,20.0,2.46,0.43,,79.38,83.8,,,Visualizer
moment,130.275,0.27,20.5,2.55,0.69,,80.01,83.8,,,Visualizer
moment,130.544,0.24,20.7,2.5,0.78,,80.71,83.72,,,Visualizer
moment,130.68,0.27,20.6,2.48,0.61,,81.1,83.77,,,Visualizer
moment,130.905,0.4,20.9,2.52,0.78,,81.9,83.77,,,Visualizer
moment,131.085,0.28,21.4,2.52,1.21,,82.54,83.75,,,Visualizer
moment,131.355,0.42,21.8,2.47,1.12,,83.28,83.66,,,Visualizer
moment,131.535,0.45,21.8,2.5,0.87,,83.98,83.62,,,Visualizer
moment,131.719,0.41,22.0,2.55,1.12,,84.73,83.65,,,Visualizer
moment,131.94,0.43,22.2,2.51,1.38,,85.28,83.58,,,Visualizer
moment,132.165,0.38,22.7,2.5,1.21,,85.86,83.59,,,Visualizer
moment,132.35,0.41,23.2,2.53,1.56,,86.12,83.62,,,Visualizer
moment,132.57,0.44,23.5,2.55,1.47,,86.38,83.62,,,Visualizer
moment,132.795,0.43,24.1,2.5,1.99,,86.57,83.58,,,Visualizer
moment,132.975,0.39,24.4,2.44,1.9,,86.64,83.67,,,Visualizer
moment,133.2,0.37,24.5,2.47,1.73,,86.7,83.73,,,Visualizer
moment,133.38,0.42,25.4,2.51,1.9,,86.67,83.75,,,Visualizer
moment,133.605,0.45,26.0,2.5,2.16,,86.7,83.89,,,Visualizer
moment,133.829,0.4,26.2,2.55,1.9,,86.64,83.85,,,Visualizer
moment,134.055,0.46,27.1,2.54,2.34,,86.67,83.89,,,Visualizer
moment,134.28,0.43,27.7,2.55,2.86,,86.73,83.97,,,Visualizer
moment,134.46,0.37,28.3,2.47,2.51,,86.7,84.03,,,Visualizer
moment,134.64,0.38,28.8,2.5,2.94,,86.54,84.05,,,Visualizer
moment,134.91,0.35,29.0,2.5,2.42,,86.67,84.08,,,Visualizer
moment,135.089,0.39,30.1,2.49,2.6,,86.54,84.11,,,Visualizer
moment,135.27,0.44,30.3,2.52,2.51,,86.61,84.09,,,Visualizer
moment,135.54,0.38,31.0,2.55,2.34,,86.48,84.06,,,Visualizer
moment,135.719,0.35,31.5,2.51,2.34,,86.28,84.15,,,Visualizer
moment,135.9,0.35,31.7,2.49,2.42,,86.31,84.1,,,Visualizer
moment,136.17,0.38,32.4,2.53,2.94,,86.31,84.1,,,Visualizer
moment,136.305,0.32,32.7,2.53,2.68,,86.25,84.15,,,Visualizer
moment,136.529,0.34,33.8,2.52,2.86,,86.21,84.27,,,Visualizer
moment,136.755,0.36,34.1,2.5,2.86,,86.05,84.24,,,Visualizer
moment,136.98,0.32,34.9,2.5,2.77,,86.09,84.17,,,Visualizer
moment,137.162,0.34,35.4,2.53,2.6,,85.99,84.21,,,Visualizer
moment,137.34,0.32,35.8,2.53,2.68,,86.09,84.22,,,Visualizer
moment,137.565,0.36,36.1,2.53,2.25,,85.96,84.3,,,Visualizer
moment,137.79,0.38,36.7,2.51,2.25,,85.96,84.3,,,Visualizer
moment,137.97,0.31,37.2,2.47,2.51,,85.86,84.25,,,Visualizer
moment,138.195,0.28,37.8,2.47,2.51,,85.83,84.25,,,Visualizer
moment,138.42,0.31,38.4,2.46,2.6,,85.63,84.3,,,Visualizer
moment,138.6,0.3,38.7,2.49,2.51,,85.57,84.32,,,Visualizer
moment,138.825,0.32,39.2,2.54,2.68,,85.57,84.23,,,Visualizer
moment,139.095,0.26,40.0,2.55,2.86,,85.47,84.32,,,Visualizer
moment,139.23,0.27,40.4,2.55,2.51,,85.34,84.35,,,Visualizer
moment,139.455,0.27,40.9,2.55,2.25,,85.28,84.29,,,Visualizer
moment,139.635,0.3,41.3,2.56,2.51,,85.11,84.32,,,Visualizer
moment,139.861,0.27,41.6,2.53,2.51,,85.08,84.34,,,Visualizer
moment,140.086,0.22,42.5,2.53,2.51,,85.08,84.28,,,Visualizer
moment,140.265,0.27,42.7,2.46,2.34,,84.92,84.27,,,Visualizer
moment,140.535,0.24,43.5,2.51,2.34,,84.86,84.25,,,Visualizer
moment,140.715,0.22,43.8,2.5,2.51,,84.79,84.27,,,Visualizer
moment,140.894,0.25,44.5,2.57,2.51,,84.57,84.28,,,Visualizer
moment,141.165,0.24,45.0,2.56,2.16,,84.31,84.3,,,Visualizer
moment,141.3,0.24,45.2,2.51,2.34,,84.21,84.23,,,Visualizer
moment,141.525,0.29,45.7,2.45,2.16,,84.18,84.24,,,Visualizer
moment,141.795,0.25,46.8,2.44,2.6,,84.18,84.27,,,Visualizer
moment,141.93,0.22,46.8,2.52,2.6,,84.15,84.14,,,Visualizer
moment,142.155,0.26,47.4,2.55,2.51,,84.18,84.09,,,Visualizer
moment,142.38,0.26,48.1,2.52,2.68,,84.21,84.2,,,Visualizer
