information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.517,6.28,29.32,0.6,0.64,,93.76,91.93,,,Visualizer
moment,83.787,6.28,29.43,0.64,0.59,,93.82,91.98,,,Visualizer
moment,84.057,6.28,29.6,0.57,0.6,,93.72,92.01,,,Visualizer
moment,84.282,6.02,29.66,0.65,0.56,,93.82,92.03,,,Visualizer
moment,84.552,6.19,29.91,0.59,0.57,,93.76,91.95,,,Visualizer
moment,84.777,6.04,30.12,0.65,0.67,,93.66,92.01,,,Visualizer
moment,85.002,6.12,30.2,0.58,0.58,,93.69,91.98,,,Visualizer
moment,85.272,5.98,30.24,0.64,0.56,,93.69,92.01,,,Visualizer
moment,85.542,6.08,30.47,0.58,0.54,,93.69,92.01,,,Visualizer
moment,85.857,6.03,30.75,0.63,0.61,,93.66,91.98,,,Visualizer
moment,86.082,6.07,30.92,0.6,0.7,,93.55,91.97,,,Visualizer
moment,86.262,5.98,30.95,0.65,0.69,,93.66,91.95,,,Visualizer
moment,86.577,6.04,31.16,0.62,0.67,,93.69,91.94,,,Visualizer
moment,86.762,5.97,31.23,0.66,0.47,,93.48,92.01,,,Visualizer
moment,87.117,6.06,31.47,0.63,0.55,,93.66,92.03,,,Visualizer
moment,87.297,6.02,31.71,0.65,0.74,,93.59,92.02,,,Visualizer
moment,87.522,6.09,31.74,0.6,0.56,,93.52,92.03,,,Visualizer
moment,87.792,5.98,31.95,0.66,0.73,,93.66,91.99,,,Visualizer
moment,88.108,6.09,32.08,0.58,0.59,,93.55,92.0,,,Visualizer
moment,88.287,5.87,32.26,0.68,0.53,,93.55,92.04,,,Visualizer
moment,88.512,6.1,32.38,0.62,0.62,,93.45,92.01,,,Visualizer
moment,88.782,5.96,32.54,0.67,0.57,,93.52,92.05,,,Visualizer
moment,89.098,6.06,32.69,0.62,0.6,,93.45,92.07,,,Visualizer
moment,89.277,6.0,32.77,0.66,0.5,,93.55,92.03,,,Visualizer
moment,89.503,6.04,32.97,0.61,0.6,,93.38,92.06,,,Visualizer
moment,89.772,6.0,33.07,0.64,0.65,,93.42,92.07,,,Visualizer
moment,90.087,6.02,33.26,0.67,0.55,,93.38,92.11,,,Visualizer
moment,90.267,6.07,33.52,0.64,0.73,,93.38,92.13,,,Visualizer
moment,90.537,6.0,33.57,0.66,0.58,,93.35,92.11,,,Visualizer
moment,90.762,6.07,33.78,0.65,0.69,,93.35,92.07,,,Visualizer
moment,91.08,6.01,33.86,0.64,0.6,,93.35,92.11,,,Visualizer
moment,91.257,5.93,34.13,0.66,0.59,,93.28,92.1,,,Visualizer
moment,91.531,6.03,34.26,0.69,0.7,,93.32,92.07,,,Visualizer
moment,91.753,6.06,34.46,0.65,0.66,,93.35,92.07,,,Visualizer
moment,92.067,5.99,34.5,0.66,0.62,,93.28,92.09,,,Visualizer
moment,92.292,6.07,34.66,0.63,0.53,,93.32,92.02,,,Visualizer
moment,92.516,5.99,34.88,0.67,0.6,,93.15,92.03,,,Visualizer
moment,92.787,6.08,34.94,0.59,0.61,,93.25,92.12,,,Visualizer
moment,93.057,5.94,35.24,0.64,0.72,,93.21,92.17,,,Visualizer
moment,93.282,6.03,35.35,0.61,0.67,,93.18,92.14,,,Visualizer
moment,93.507,6.01,35.52,0.61,0.62,,93.25,92.13,,,Visualizer
moment,93.78,6.04,35.64,0.65,0.68,,93.21,92.15,,,Visualizer
moment,94.002,6.11,35.88,0.62,0.62,,93.08,92.07,,,Visualizer
moment,94.278,5.94,35.94,0.64,0.59,,93.05,92.07,,,Visualizer
moment,94.542,5.99,36.13,0.64,0.75,,93.08,92.01,,,Visualizer
moment,94.767,6.01,36.31,0.67,0.65,,93.11,92.1,,,Visualizer
moment,95.082,6.05,36.35,0.64,0.57,,93.05,92.13,,,Visualizer
moment,95.262,5.97,36.63,0.68,0.67,,92.91,92.06,,,Visualizer
moment,95.532,6.05,36.76,0.65,0.61,,92.98,92.07,,,Visualizer
moment,95.757,6.04,36.86,0.66,0.67,,93.05,92.1,,,Visualizer
moment,96.071,6.09,36.99,0.61,0.64,,93.01,92.14,,,Visualizer
moment,96.296,5.93,37.24,0.67,0.59,,92.98,92.09,,,Visualizer
moment,96.521,6.07,37.43,0.63,0.65,,92.88,92.15,,,Visualizer
moment,96.792,5.95,37.47,0.69,0.59,,92.95,92.16,,,Visualizer
moment,97.062,6.07,37.67,0.65,0.63,,92.81,92.01,,,Visualizer
moment,97.287,5.99,37.85,0.68,0.62,,92.91,92.07,,,Visualizer
moment,97.511,6.06,37.89,0.63,0.53,,92.81,92.08,,,Visualizer
moment,97.782,5.96,38.06,0.68,0.59,,92.81,92.09,,,Visualizer
moment,98.007,6.05,38.3,0.64,0.62,,92.64,92.1,,,Visualizer
moment,98.276,5.98,38.45,0.69,0.58,,92.57,92.08,,,Visualizer
moment,98.502,6.06,38.49,0.65,0.58,,92.74,92.1,,,Visualizer
moment,98.772,5.98,38.77,0.69,0.69,,92.71,92.12,,,Visualizer
moment,99.132,6.05,38.94,0.65,0.62,,92.64,92.06,,,Visualizer
moment,99.311,5.99,39.19,0.7,0.72,,92.61,92.07,,,Visualizer
moment,99.537,6.07,39.24,0.65,0.73,,92.68,92.07,,,Visualizer
moment,99.763,5.99,39.29,0.7,0.5,,92.54,92.11,,,Visualizer
moment,100.077,6.07,39.5,0.64,0.53,,92.57,92.1,,,Visualizer
moment,100.256,5.97,39.74,0.7,0.61,,92.61,92.02,,,Visualizer
moment,100.526,6.07,39.84,0.67,0.6,,92.57,92.0,,,Visualizer
moment,100.756,6.03,39.97,0.69,0.69,,92.54,92.1,,,Visualizer
moment,101.111,6.06,40.27,0.66,0.75,,92.51,91.99,,,Visualizer
moment,101.291,5.99,40.3,0.69,0.54,,92.37,92.02,,,Visualizer
moment,101.518,6.05,40.52,0.66,0.66,,92.37,92.01,,,Visualizer
moment,101.787,5.99,40.69,0.69,0.7,,92.47,91.99,,,Visualizer
moment,102.057,6.05,40.87,0.71,0.58,,92.41,92.06,,,Visualizer
moment,102.282,6.11,40.91,0.64,0.61,,92.3,92.03,,,Visualizer
moment,102.507,5.97,41.17,0.66,0.66,,92.41,92.01,,,Visualizer
moment,102.78,5.98,41.31,0.69,0.74,,92.34,92.13,,,Visualizer
moment,103.001,6.07,41.45,0.66,0.63,,92.27,92.03,,,Visualizer
moment,103.281,5.98,41.62,0.71,0.71,,92.27,91.95,,,Visualizer
moment,103.541,6.1,41.85,0.65,0.66,,92.3,91.99,,,Visualizer
moment,103.767,5.98,41.97,0.68,0.64,,92.24,92.02,,,Visualizer
moment,104.082,6.03,42.03,0.66,0.59,,92.37,92.04,,,Visualizer
moment,104.262,5.98,42.28,0.72,0.53,,92.27,92.05,,,Visualizer
moment,104.531,6.1,42.38,0.66,0.62,,92.24,91.98,,,Visualizer
moment,104.758,5.93,42.57,0.72,0.58,,92.27,91.98,,,Visualizer
moment,105.116,6.06,42.8,0.67,0.75,,92.27,92.0,,,Visualizer
moment,105.296,5.96,42.88,0.72,0.59,,92.3,91.98,,,Visualizer
moment,105.522,6.08,43.04,0.68,0.64,,92.17,91.98,,,Visualizer
moment,105.793,5.98,43.27,0.7,0.72,,92.14,91.93,,,Visualizer
moment,106.061,6.1,43.43,0.66,0.61,,92.2,91.98,,,Visualizer
moment,106.286,5.97,43.47,0.69,0.59,,92.17,92.0,,,Visualizer
moment,106.511,6.05,43.62,0.66,0.58,,92.14,91.94,,,Visualizer
moment,106.781,5.99,43.86,0.67,0.57,,92.11,92.02,,,Visualizer
moment,107.007,6.05,43.97,0.68,0.64,,92.14,92.01,,,Visualizer
moment,107.277,6.06,44.28,0.63,0.79,,92.2,91.98,,,Visualizer
moment,107.547,5.87,44.32,0.66,0.68,,92.17,91.94,,,Visualizer
moment,107.772,6.1,44.55,0.66,0.67,,92.27,91.92,,,Visualizer
moment,108.087,6.05,44.68,0.66,0.69,,92.07,92.01,,,Visualizer
moment,108.267,6.04,44.87,0.64,0.57,,92.17,91.99,,,Visualizer
moment,108.536,5.9,44.89,0.72,0.56,,92.07,91.94,,,Visualizer
moment,108.762,6.07,45.16,0.7,0.69,,92.11,91.99,,,Visualizer
moment,109.077,6.03,45.32,0.71,0.73,,92.17,91.99,,,Visualizer
moment,109.301,6.05,45.53,0.71,0.75,,92.11,91.95,,,Visualizer
moment,109.526,6.08,45.66,0.65,0.75,,92.07,91.96,,,Visualizer
moment,109.797,5.89,45.8,0.71,0.7,,92.11,91.96,,,Visualizer
moment,110.066,6.1,45.97,0.67,0.63,,92.04,91.94,,,Visualizer
moment,110.291,5.97,46.13,0.7,0.58,,92.11,91.93,,,Visualizer
moment,110.516,6.06,46.28,0.67,0.6,,92.0,91.9,,,Visualizer
moment,110.787,5.99,46.34,0.65,0.52,,91.97,91.93,,,Visualizer
moment,111.057,5.99,46.52,0.71,0.65,,91.9,91.9,,,Visualizer
moment,111.327,6.14,46.74,0.64,0.7,,92.0,91.84,,,Visualizer
moment,111.506,5.95,46.9,0.71,0.72,,92.04,91.93,,,Visualizer
moment,111.776,6.11,47.1,0.64,0.74,,92.0,91.92,,,Visualizer
moment,112.093,5.9,47.23,0.7,0.69,,91.9,91.91,,,Visualizer
