information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.686,0.18,27.62,0.1,0.39,,96.02,93.78,,,Visualizer
moment,70.881,0.18,27.71,0.08,0.39,,96.13,93.81,,,Visualizer
moment,71.126,0.19,27.81,0.15,0.41,,96.2,93.82,,,Visualizer
moment,71.318,0.15,27.92,0.18,0.47,,96.23,93.79,,,Visualizer
moment,71.514,0.17,28.01,0.14,0.48,,96.37,93.79,,,Visualizer
moment,71.708,0.22,28.07,0.11,0.44,,96.41,93.79,,,Visualizer
moment,71.953,0.16,28.15,0.09,0.43,,96.58,93.74,,,Visualizer
moment,72.148,0.14,28.26,0.07,0.44,,97.0,93.76,,,Visualizer
moment,72.343,0.16,28.36,0.19,0.43,,97.31,93.8,,,Visualizer
moment,72.537,0.15,28.41,0.16,0.43,,97.45,93.71,,,Visualizer
moment,72.789,0.16,28.58,0.13,0.49,,97.52,93.69,,,Visualizer
moment,72.976,0.18,28.69,0.1,0.52,,97.84,93.76,,,Visualizer
moment,73.171,0.19,28.79,0.08,0.51,,98.15,93.72,,,Visualizer
moment,73.415,0.21,28.84,0.13,0.47,,98.36,93.66,,,Visualizer
moment,73.611,0.16,28.95,0.18,0.46,,98.58,93.64,,,Visualizer
moment,73.805,0.14,29.07,0.15,0.48,,98.65,93.73,,,Visualizer
moment,74.001,0.17,29.17,0.11,0.47,,98.51,93.7,,,Visualizer
moment,74.245,0.16,29.29,0.09,0.48,,98.68,93.63,,,Visualizer
moment,74.44,0.15,29.4,0.07,0.54,,98.68,93.61,,,Visualizer
moment,74.634,0.14,29.51,0.17,0.54,,98.96,93.53,,,Visualizer
moment,74.877,0.13,29.63,0.17,0.54,,98.93,93.53,,,Visualizer
moment,75.072,0.16,29.76,0.14,0.57,,98.89,93.6,,,Visualizer
moment,75.268,0.18,29.88,0.11,0.57,,98.72,93.6,,,Visualizer
moment,75.467,0.18,29.93,0.08,0.51,,98.54,93.57,,,Visualizer
moment,75.706,0.21,30.09,0.07,0.5,,98.58,93.55,,,Visualizer
moment,75.902,0.22,30.15,0.19,0.5,,98.68,93.56,,,Visualizer
moment,76.096,0.17,30.26,0.16,0.48,,98.61,93.63,,,Visualizer
moment,76.292,0.16,30.38,0.12,0.48,,98.54,93.54,,,Visualizer
moment,76.543,0.15,30.54,0.1,0.54,,98.26,93.57,,,Visualizer
moment,76.729,0.16,30.6,0.07,0.49,,98.15,93.53,,,Visualizer
moment,76.924,0.13,30.73,0.18,0.5,,98.08,93.6,,,Visualizer
moment,77.168,0.1,30.84,0.17,0.49,,98.05,93.58,,,Visualizer
moment,77.363,0.11,30.94,0.14,0.51,,97.91,93.53,,,Visualizer
moment,77.559,0.13,31.06,0.11,0.5,,97.59,93.55,,,Visualizer
moment,77.752,0.12,31.16,0.08,0.54,,97.38,93.52,,,Visualizer
moment,77.997,0.09,31.26,0.06,0.51,,97.41,93.52,,,Visualizer
moment,78.192,0.08,31.36,0.18,0.5,,97.28,93.53,,,Visualizer
moment,78.388,0.06,31.5,0.16,0.54,,96.96,93.56,,,Visualizer
moment,78.584,0.06,31.6,0.13,0.52,,96.86,93.51,,,Visualizer
moment,78.827,0.08,31.7,0.1,0.52,,96.79,93.53,,,Visualizer
moment,79.021,0.07,31.76,0.08,0.48,,96.61,93.49,,,Visualizer
moment,79.216,0.06,31.81,0.08,0.48,,96.41,93.48,,,Visualizer
moment,79.466,0.05,31.95,0.19,0.44,,96.34,93.45,,,Visualizer
moment,79.656,0.04,32.05,0.15,0.44,,96.13,93.56,,,Visualizer
moment,79.85,0.05,32.11,0.12,0.4,,96.02,93.6,,,Visualizer
moment,80.045,0.05,32.17,0.09,0.4,,95.95,93.44,,,Visualizer
moment,80.29,0.04,32.24,0.07,0.37,,95.82,93.41,,,Visualizer
moment,80.483,0.04,32.31,0.18,0.35,,95.78,93.52,,,Visualizer
moment,80.678,0.03,32.38,0.18,0.32,,95.75,93.49,,,Visualizer
moment,80.926,0.05,32.38,0.14,0.26,,95.51,93.46,,,Visualizer
moment,81.118,0.09,32.49,0.11,0.31,,95.4,93.43,,,Visualizer
moment,81.314,0.08,32.63,0.08,0.38,,95.47,93.47,,,Visualizer
moment,81.508,0.07,32.67,0.07,0.35,,95.37,93.44,,,Visualizer
moment,81.762,0.06,32.78,0.19,0.39,,95.2,93.5,,,Visualizer
moment,81.947,0.04,32.86,0.16,0.47,,95.2,93.45,,,Visualizer
moment,82.14,0.04,32.95,0.13,0.45,,95.09,93.39,,,Visualizer
moment,82.335,0.04,32.98,0.1,0.39,,94.99,93.41,,,Visualizer
moment,82.583,0.03,33.12,0.08,0.44,,94.99,93.38,,,Visualizer
moment,82.774,0.03,33.19,0.14,0.4,,94.89,93.3,,,Visualizer
moment,82.97,0.03,33.26,0.18,0.39,,94.75,93.37,,,Visualizer
moment,83.215,0.02,33.35,0.15,0.39,,94.71,93.34,,,Visualizer
moment,83.41,0.02,33.74,0.12,0.68,,94.65,93.4,,,Visualizer
moment,83.604,0.02,33.6,0.09,0.47,,94.71,93.37,,,Visualizer
moment,83.799,0.02,33.6,0.07,0.4,,94.61,93.36,,,Visualizer
moment,84.043,0.03,33.62,0.13,0.35,,94.58,93.32,,,Visualizer
moment,84.243,0.02,33.64,0.18,0.28,,94.55,93.3,,,Visualizer
moment,84.432,0.02,33.69,0.15,-0.05,,94.44,93.33,,,Visualizer
moment,84.626,0.03,33.74,0.11,0.14,,94.38,93.29,,,Visualizer
moment,84.873,0.03,33.79,0.09,0.18,,94.3,93.23,,,Visualizer
moment,85.067,0.03,33.87,0.07,0.24,,94.3,93.25,,,Visualizer
moment,85.262,0.02,33.95,0.19,0.3,,94.3,93.22,,,Visualizer
moment,85.505,0.01,33.96,0.17,0.26,,94.27,93.23,,,Visualizer
moment,85.703,0.02,34.07,0.13,0.32,,94.24,93.26,,,Visualizer
moment,85.895,0.02,34.14,0.1,0.34,,94.2,93.25,,,Visualizer
moment,86.089,0.02,34.2,0.08,0.32,,94.17,93.17,,,Visualizer
moment,86.334,0.02,34.26,0.08,0.3,,94.1,93.18,,,Visualizer
moment,86.531,0.02,34.59,0.19,0.61,,93.96,93.22,,,Visualizer
moment,86.724,0.01,34.56,0.16,0.48,,94.0,93.21,,,Visualizer
moment,86.968,0.01,34.57,0.12,0.42,,93.96,93.1,,,Visualizer
moment,87.164,0.02,34.61,0.09,0.4,,93.9,93.15,,,Visualizer
moment,87.359,0.02,34.64,0.07,0.37,,93.86,93.17,,,Visualizer
moment,87.553,0.02,34.67,0.17,0.08,,94.03,93.09,,,Visualizer
moment,87.798,0.01,34.73,0.18,0.16,,93.93,93.06,,,Visualizer
moment,87.993,0.02,34.75,0.14,0.17,,93.83,93.09,,,Visualizer
moment,88.186,0.02,34.75,0.11,0.14,,93.76,93.04,,,Visualizer
moment,88.381,0.02,34.87,0.09,0.22,,93.69,93.06,,,Visualizer
moment,88.625,0.04,34.91,0.07,0.23,,93.73,93.06,,,Visualizer
moment,88.821,0.05,34.96,0.18,0.22,,93.76,93.08,,,Visualizer
moment,89.014,0.05,35.0,0.17,0.24,,93.73,93.06,,,Visualizer
moment,89.26,0.05,35.09,0.13,0.33,,93.8,93.06,,,Visualizer
moment,89.456,0.05,35.13,0.1,0.25,,93.73,93.1,,,Visualizer
moment,89.652,0.04,35.19,0.08,0.27,,93.66,93.05,,,Visualizer
moment,89.847,0.03,35.26,0.06,0.29,,93.69,93.03,,,Visualizer
moment,90.087,0.02,35.33,0.19,0.32,,93.62,93.0,,,Visualizer
moment,90.282,0.01,35.41,0.16,0.31,,93.56,93.02,,,Visualizer
moment,90.478,0.02,35.53,0.12,0.39,,93.56,92.99,,,Visualizer
moment,90.674,0.03,35.63,0.1,0.43,,93.62,92.94,,,Visualizer
moment,90.918,0.03,35.72,0.07,0.41,,93.52,92.95,,,Visualizer
moment,91.113,0.02,35.76,0.15,0.42,,93.46,92.96,,,Visualizer
moment,91.307,0.02,35.87,0.18,0.45,,93.52,92.93,,,Visualizer
moment,91.55,0.02,36.01,0.15,0.47,,93.49,92.85,,,Visualizer
moment,91.751,0.02,36.05,0.11,0.41,,93.36,92.89,,,Visualizer
moment,91.941,0.02,36.1,0.09,0.42,,93.32,92.89,,,Visualizer
moment,92.137,0.02,36.15,0.07,0.38,,93.25,92.89,,,Visualizer
moment,92.38,0.02,36.2,0.18,0.32,,93.18,92.86,,,Visualizer
moment,92.575,0.02,36.21,0.33,0.23,,93.32,92.84,,,Visualizer
moment,92.769,0.04,36.28,0.29,0.22,,93.22,92.82,,,Visualizer
moment,92.963,0.06,36.35,0.23,0.24,,93.18,92.83,,,Visualizer
moment,93.208,0.07,36.38,0.18,0.2,,93.25,92.8,,,Visualizer
moment,93.402,0.07,36.39,0.14,0.18,,93.22,92.76,,,Visualizer
moment,93.597,0.07,36.43,0.11,0.21,,93.15,92.74,,,Visualizer
moment,93.841,0.07,36.44,0.21,0.12,,93.12,92.8,,,Visualizer
moment,94.036,0.04,36.52,0.19,0.16,,93.15,92.72,,,Visualizer
moment,94.231,0.06,36.56,0.15,0.17,,93.12,92.68,,,Visualizer
moment,94.426,0.05,36.59,0.12,0.19,,92.98,92.74,,,Visualizer
moment,94.67,0.04,36.7,0.09,0.26,,92.95,92.71,,,Visualizer
moment,94.865,0.05,36.78,0.07,0.33,,93.08,92.66,,,Visualizer
moment,95.06,0.06,36.82,0.19,0.29,,92.95,92.62,,,Visualizer
moment,95.304,0.03,36.9,0.17,0.33,,93.08,92.66,,,Visualizer
moment,95.497,0.04,36.96,0.13,0.33,,92.98,92.62,,,Visualizer
moment,95.694,0.05,37.0,0.1,0.29,,93.02,92.64,,,Visualizer
moment,95.889,0.04,37.04,0.08,0.28,,92.95,92.59,,,Visualizer
moment,96.134,0.04,37.14,0.12,0.31,,93.05,92.5,,,Visualizer
moment,96.327,0.03,37.22,0.19,0.31,,92.98,92.54,,,Visualizer
moment,96.522,0.02,37.32,0.15,0.35,,93.15,92.55,,,Visualizer
moment,96.717,0.03,37.36,0.12,0.36,,92.98,92.62,,,Visualizer
moment,96.961,0.03,37.46,0.09,0.38,,93.12,92.56,,,Visualizer
moment,97.157,0.04,37.55,0.07,0.4,,92.95,92.51,,,Visualizer
moment,97.352,0.05,37.58,0.15,0.35,,92.91,92.5,,,Visualizer
moment,97.597,0.03,37.65,0.18,0.32,,92.95,92.46,,,Visualizer
moment,97.792,0.02,37.74,0.14,0.34,,92.88,92.44,,,Visualizer
moment,97.986,0.02,37.81,0.11,0.34,,92.95,92.44,,,Visualizer
moment,98.179,0.02,37.85,0.09,0.33,,92.85,92.45,,,Visualizer
moment,98.424,0.02,37.91,0.08,0.32,,92.78,92.38,,,Visualizer
moment,98.618,0.01,37.95,0.19,0.29,,92.85,92.4,,,Visualizer
moment,98.811,0.01,37.97,0.16,0.32,,92.68,92.4,,,Visualizer
moment,99.008,0.01,38.0,0.12,0.21,,92.61,92.33,,,Visualizer
moment,99.252,0.01,38.07,0.1,0.21,,92.68,92.39,,,Visualizer
moment,99.45,0.01,38.13,0.08,0.23,,92.61,92.34,,,Visualizer
moment,99.644,0.01,38.2,0.06,0.26,,92.61,92.23,,,Visualizer
moment,99.887,0.01,38.27,0.19,0.26,,92.54,92.31,,,Visualizer
moment,100.084,0.01,38.31,0.16,0.3,,92.64,92.31,,,Visualizer
moment,100.276,0.01,38.34,0.12,0.26,,92.61,92.19,,,Visualizer
moment,100.47,0.01,38.35,0.09,0.21,,92.61,92.23,,,Visualizer
moment,100.715,0.01,38.36,0.07,0.14,,92.44,92.25,,,Visualizer
moment,100.911,0.01,38.37,0.06,0.1,,92.44,92.26,,,Visualizer
moment,101.105,0.01,38.37,0.16,0.06,,92.48,92.17,,,Visualizer
moment,101.301,0.01,38.38,0.2,0.04,,92.38,92.24,,,Visualizer
moment,101.543,0.01,38.46,0.16,0.1,,92.31,92.23,,,Visualizer
moment,101.738,0.01,38.48,0.13,0.12,,92.41,92.19,,,Visualizer
moment,101.933,0.02,38.51,0.1,0.14,,92.44,92.17,,,Visualizer
moment,102.177,0.03,38.53,0.08,0.16,,92.34,92.12,,,Visualizer
moment,102.373,0.04,38.51,0.06,0.13,,92.34,92.13,,,Visualizer
moment,102.567,0.03,38.51,0.21,0.05,,92.51,92.14,,,Visualizer
moment,102.769,0.05,38.51,0.19,0.01,,92.68,92.1,,,Visualizer
moment,103.006,0.06,38.58,0.15,0.05,,93.05,92.03,,,Visualizer
moment,103.201,0.06,38.65,0.16,0.12,,93.59,92.04,,,Visualizer
moment,103.397,0.1,38.76,0.26,0.24,,94.03,92.06,,,Visualizer
moment,103.591,0.13,38.9,0.27,0.38,,94.34,92.05,,,Visualizer
moment,103.836,0.09,38.95,0.46,0.43,,94.79,92.07,,,Visualizer
moment,104.035,0.12,39.06,0.4,0.47,,94.99,91.99,,,Visualizer
moment,104.226,0.14,39.19,0.55,0.52,,95.37,91.94,,,Visualizer
moment,104.469,0.12,39.27,0.53,0.49,,95.68,91.94,,,Visualizer
moment,104.663,0.09,39.37,0.63,0.46,,95.82,91.93,,,Visualizer
moment,104.859,0.08,39.45,0.63,0.48,,95.71,91.9,,,Visualizer
moment,105.055,0.07,39.56,0.77,0.48,,95.61,91.81,,,Visualizer
moment,105.298,0.06,39.73,0.77,0.48,,95.44,91.82,,,Visualizer
moment,105.493,0.05,39.73,0.83,0.45,,95.37,91.81,,,Visualizer
moment,105.687,0.05,39.84,0.95,0.46,,95.13,91.85,,,Visualizer
moment,105.932,0.07,39.98,0.95,0.48,,94.96,91.83,,,Visualizer
moment,106.126,0.09,40.07,1.05,0.45,,94.71,91.78,,,Visualizer
moment,106.321,0.13,40.11,1.12,0.43,,94.58,91.83,,,Visualizer
moment,106.518,0.14,40.23,1.16,0.48,,94.44,91.78,,,Visualizer
moment,106.761,0.13,40.29,1.19,0.39,,94.38,91.75,,,Visualizer
moment,106.955,0.09,40.36,1.28,0.37,,94.2,91.81,,,Visualizer
moment,107.149,0.07,40.39,1.35,0.34,,94.24,91.83,,,Visualizer
moment,107.347,0.07,40.44,1.4,0.32,,94.03,91.76,,,Visualizer
moment,107.59,0.12,40.52,1.42,0.28,,94.07,91.76,,,Visualizer
moment,107.783,0.15,40.64,1.48,0.34,,93.8,91.72,,,Visualizer
moment,107.979,0.16,40.68,1.54,0.31,,93.73,91.71,,,Visualizer
moment,108.223,0.17,40.76,1.62,0.36,,93.59,91.69,,,Visualizer
moment,108.418,0.2,40.83,1.62,0.35,,93.42,91.64,,,Visualizer
moment,108.613,0.17,40.83,1.74,0.3,,93.15,91.7,,,Visualizer
moment,108.808,0.14,40.91,1.8,0.35,,93.18,91.75,,,Visualizer
moment,109.051,0.12,41.05,1.81,0.36,,93.05,91.65,,,Visualizer
moment,109.247,0.13,41.15,1.91,0.38,,92.91,91.65,,,Visualizer
moment,109.441,0.16,41.27,2.02,0.43,,92.88,91.63,,,Visualizer
moment,109.636,0.14,41.33,1.98,0.48,,92.75,91.63,,,Visualizer
moment,109.879,0.18,41.55,2.07,0.57,,92.68,91.63,,,Visualizer
moment,110.075,0.19,41.73,2.2,0.66,,92.58,91.63,,,Visualizer
moment,110.272,0.2,41.8,2.17,0.63,,92.38,91.62,,,Visualizer
moment,110.514,0.19,41.98,2.26,0.69,,92.38,91.61,,,Visualizer
moment,110.709,0.17,42.18,2.36,0.76,,92.21,91.6,,,Visualizer
moment,110.952,0.17,42.36,2.44,0.79,,92.14,91.62,,,Visualizer
moment,111.097,0.12,42.44,2.52,0.86,,92.07,91.66,,,Visualizer
moment,111.342,0.13,42.72,2.55,0.89,,91.87,91.59,,,Visualizer
moment,111.539,0.12,42.92,2.64,0.91,,91.7,91.57,,,Visualizer
moment,111.733,0.1,43.12,2.67,0.91,,91.37,91.58,,,Visualizer
moment,111.927,0.08,43.22,2.76,0.83,,91.0,91.56,,,Visualizer
moment,112.173,0.09,43.42,2.76,0.86,,90.8,91.6,,,Visualizer
moment,112.367,0.09,43.62,2.79,0.87,,90.57,91.51,,,Visualizer
moment,112.561,0.07,43.92,2.85,0.97,,90.2,91.52,,,Visualizer
moment,112.806,0.05,44.0,2.88,0.85,,89.77,91.53,,,Visualizer
moment,113.002,0.06,44.82,2.93,1.55,,89.51,91.49,,,Visualizer
moment,113.198,0.1,44.91,2.93,1.44,,89.14,91.5,,,Visualizer
moment,113.392,0.05,45.0,2.95,1.34,,88.68,91.41,,,Visualizer
moment,113.641,0.03,45.04,2.95,1.09,,88.22,91.29,,,Visualizer
moment,113.831,0.06,45.16,2.96,1.12,,87.66,91.22,,,Visualizer
moment,114.025,0.07,45.28,2.99,0.45,,87.21,91.19,,,Visualizer
moment,114.218,0.05,45.62,2.98,0.69,,86.72,91.17,,,Visualizer
moment,114.463,0.07,45.88,3.01,0.85,,86.26,91.0,,,Visualizer
moment,114.658,0.04,46.13,3.03,1.06,,85.71,90.93,,,Visualizer
moment,114.853,0.07,46.26,3.02,1.07,,85.39,90.87,,,Visualizer
moment,115.096,0.09,46.55,3.0,1.23,,84.93,90.79,,,Visualizer
moment,115.292,0.1,46.84,3.02,1.18,,84.61,90.6,,,Visualizer
moment,115.534,0.07,47.28,3.01,1.23,,84.32,90.49,,,Visualizer
moment,115.608,0.07,47.28,3.01,1.23,,84.22,90.48,,,Visualizer
moment,115.734,0.09,47.44,2.61,1.27,,83.93,90.66,,,Visualizer
moment,115.925,0.02,47.74,3.12,1.43,,83.64,91.09,,,Visualizer
moment,116.12,0.0,48.0,3.47,1.41,,83.55,90.92,,,Visualizer
moment,116.364,0.02,48.29,3.67,1.41,,83.52,90.84,,,Visualizer
moment,116.564,0.02,48.52,3.76,1.34,,83.52,90.75,,,Visualizer
moment,116.753,0.05,48.69,3.92,1.21,,83.55,90.6,,,Visualizer
moment,116.95,0.06,48.77,3.93,1.0,,83.71,90.51,,,Visualizer
moment,117.193,0.14,48.9,4.03,0.87,,83.96,90.47,,,Visualizer
moment,117.387,0.22,48.95,4.01,0.64,,84.09,90.32,,,Visualizer
moment,117.583,0.27,48.94,4.07,0.41,,84.45,90.23,,,Visualizer
moment,117.781,0.28,48.94,4.04,0.24,,84.58,90.14,,,Visualizer
moment,118.022,0.36,48.93,4.05,0.16,,84.9,90.07,,,Visualizer
moment,118.221,0.39,48.88,4.07,-0.02,,85.06,90.03,,,Visualizer
moment,118.411,0.44,48.88,4.07,-0.07,,85.32,89.92,,,Visualizer
moment,118.657,0.47,48.89,4.11,-0.05,,85.55,89.83,,,Visualizer
moment,118.851,0.47,48.97,4.1,0.03,,85.74,89.84,,,Visualizer
moment,119.048,0.44,49.03,4.14,0.1,,86.04,89.79,,,Visualizer
moment,119.24,0.42,49.12,4.07,0.23,,86.23,89.77,,,Visualizer
moment,119.485,0.39,49.18,4.09,0.29,,86.23,89.69,,,Visualizer
