information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.017,0.37,67.8,0.99,1.3,,202.8,198.42,,,Visualizer
moment,70.197,0.34,67.9,1.07,1.3,,202.74,198.38,,,Visualizer
moment,70.422,0.43,68.3,0.95,1.4,,202.87,198.49,,,Visualizer
moment,70.647,0.45,68.4,1.05,1.3,,202.74,198.57,,,Visualizer
moment,70.827,0.39,68.8,1.01,1.3,,202.74,198.58,,,Visualizer
moment,71.052,0.36,69.1,1.03,1.3,,202.68,198.49,,,Visualizer
moment,71.232,0.35,69.3,0.97,1.4,,202.61,198.48,,,Visualizer
moment,71.457,0.37,69.7,1.05,1.4,,202.8,198.51,,,Visualizer
moment,71.639,0.35,69.9,1.02,1.4,,202.8,198.61,,,Visualizer
moment,71.862,0.36,70.2,0.97,1.4,,202.61,198.71,,,Visualizer
moment,72.087,0.35,70.5,0.99,1.4,,202.61,198.6,,,Visualizer
moment,72.266,0.33,70.7,0.96,1.3,,202.56,198.67,,,Visualizer
moment,72.492,0.37,71.1,1.07,1.4,,202.68,198.76,,,Visualizer
moment,72.717,0.37,71.3,0.93,1.4,,202.49,198.72,,,Visualizer
moment,72.897,0.33,71.6,1.01,1.4,,202.74,198.82,,,Visualizer
moment,73.121,0.31,72.0,0.98,1.4,,202.43,198.76,,,Visualizer
moment,73.346,0.36,72.2,1.07,1.3,,202.61,198.58,,,Visualizer
moment,73.572,0.39,72.5,0.91,1.4,,202.68,198.64,,,Visualizer
moment,73.752,0.41,72.7,1.0,1.2,,202.8,198.58,,,Visualizer
moment,73.932,0.39,73.1,1.01,1.4,,202.61,198.65,,,Visualizer
moment,74.202,0.41,73.3,1.04,1.3,,202.68,198.82,,,Visualizer
moment,74.382,0.35,73.6,0.97,1.4,,202.61,198.79,,,Visualizer
moment,74.567,0.4,73.8,1.0,1.3,,202.74,198.86,,,Visualizer
moment,74.832,0.38,74.2,1.03,1.3,,202.87,198.68,,,Visualizer
moment,75.012,0.36,74.4,0.97,1.3,,202.92,198.65,,,Visualizer
moment,75.196,0.36,74.7,0.99,1.4,,202.61,198.75,,,Visualizer
moment,75.462,0.33,75.1,0.93,1.4,,202.61,198.77,,,Visualizer
moment,75.605,0.31,75.2,1.0,1.4,,202.8,198.84,,,Visualizer
moment,75.821,0.33,75.4,0.97,1.3,,202.87,198.83,,,Visualizer
moment,76.046,0.38,75.8,1.06,1.3,,202.61,198.93,,,Visualizer
moment,76.272,0.41,76.2,0.92,1.4,,202.99,198.95,,,Visualizer
moment,76.455,0.42,76.4,1.03,1.3,,202.87,198.84,,,Visualizer
moment,76.676,0.39,76.6,0.99,1.3,,202.87,199.01,,,Visualizer
moment,76.859,0.35,76.9,1.08,1.3,,202.87,199.0,,,Visualizer
moment,77.083,0.37,77.2,0.93,1.4,,202.87,198.88,,,Visualizer
moment,77.261,0.36,77.5,1.03,1.3,,203.11,199.0,,,Visualizer
moment,77.486,0.37,77.8,1.03,1.4,,203.11,199.08,,,Visualizer
moment,77.711,0.4,78.0,1.01,1.4,,202.8,199.07,,,Visualizer
moment,77.892,0.41,78.3,0.92,1.4,,202.92,198.88,,,Visualizer
moment,78.117,0.38,78.5,1.0,1.3,,202.87,198.97,,,Visualizer
moment,78.393,0.34,79.0,1.01,1.4,,202.87,199.05,,,Visualizer
moment,78.566,0.34,79.3,1.03,1.4,,202.99,198.99,,,Visualizer
moment,78.747,0.35,79.5,0.99,1.3,,203.05,199.02,,,Visualizer
moment,78.926,0.37,79.8,0.96,1.4,,202.8,199.08,,,Visualizer
moment,79.197,0.35,80.0,1.03,1.4,,202.92,199.02,,,Visualizer
moment,79.376,0.37,80.3,1.02,1.3,,202.61,199.0,,,Visualizer
moment,79.559,0.35,80.7,1.06,1.4,,202.74,198.94,,,Visualizer
moment,79.826,0.32,80.9,0.92,1.4,,202.74,199.03,,,Visualizer
moment,80.006,0.33,81.1,1.04,1.3,,202.87,198.92,,,Visualizer
moment,80.232,0.36,81.5,0.98,1.3,,202.74,198.91,,,Visualizer
moment,80.411,0.38,81.6,1.05,1.3,,202.74,198.89,,,Visualizer
moment,80.636,0.34,82.1,0.94,1.3,,202.99,198.76,,,Visualizer
moment,80.816,0.36,82.3,1.04,1.4,,202.92,198.79,,,Visualizer
moment,81.086,0.41,82.7,1.01,1.4,,202.61,198.85,,,Visualizer
moment,81.267,0.39,82.9,1.06,1.4,,202.92,198.71,,,Visualizer
moment,81.447,0.35,83.1,0.95,1.3,,202.8,198.73,,,Visualizer
moment,81.672,0.32,83.4,1.03,1.3,,203.05,198.76,,,Visualizer
moment,81.896,0.32,83.8,1.04,1.4,,202.87,198.8,,,Visualizer
moment,82.076,0.39,84.0,1.03,1.3,,202.99,198.74,,,Visualizer
moment,82.301,0.35,84.2,0.98,1.3,,202.99,198.69,,,Visualizer
moment,82.579,0.33,84.6,0.99,1.4,,202.87,198.62,,,Visualizer
moment,82.712,0.33,84.8,1.06,1.4,,203.05,198.54,,,Visualizer
moment,82.893,0.29,85.2,0.93,1.4,,202.92,198.7,,,Visualizer
moment,83.201,0.31,85.6,1.0,1.5,,203.05,198.73,,,Visualizer
moment,83.336,0.39,85.8,0.97,1.4,,203.05,198.72,,,Visualizer
moment,83.562,0.35,86.1,1.07,1.5,,202.87,198.7,,,Visualizer
moment,83.741,0.32,86.4,0.92,1.4,,202.92,198.63,,,Visualizer
moment,84.015,0.34,86.6,1.01,1.3,,203.18,198.61,,,Visualizer
moment,84.146,0.36,86.9,0.99,1.3,,202.8,198.66,,,Visualizer
moment,84.371,0.37,87.2,1.06,1.4,,202.92,198.62,,,Visualizer
moment,84.556,0.34,87.5,0.95,1.4,,202.92,198.57,,,Visualizer
moment,84.821,0.38,87.7,1.03,1.3,,203.05,198.73,,,Visualizer
moment,85.046,0.3,88.0,1.01,1.4,,203.18,198.62,,,Visualizer
moment,85.227,0.31,88.2,1.0,1.3,,202.99,198.61,,,Visualizer
moment,85.451,0.31,88.6,0.92,1.3,,203.05,198.63,,,Visualizer
moment,85.632,0.28,88.8,1.01,1.3,,203.42,198.72,,,Visualizer
moment,85.816,0.34,89.1,1.01,1.4,,203.05,198.79,,,Visualizer
moment,86.041,0.4,89.4,1.05,1.4,,203.18,198.61,,,Visualizer
moment,86.261,0.35,89.7,0.95,1.3,,203.3,198.74,,,Visualizer
moment,86.445,0.33,90.0,1.03,1.4,,203.42,198.59,,,Visualizer
moment,86.711,0.33,90.3,1.02,1.4,,203.55,198.61,,,Visualizer
moment,86.936,0.34,90.5,1.06,1.2,,203.6,198.71,,,Visualizer
moment,87.084,0.37,90.8,0.95,1.3,,203.67,198.67,,,Visualizer
moment,87.297,0.37,91.1,1.03,1.4,,203.73,198.65,,,Visualizer
moment,87.476,0.34,91.4,1.03,1.4,,203.92,198.75,,,Visualizer
moment,87.703,0.36,91.6,1.02,1.3,,203.67,198.79,,,Visualizer
moment,87.926,0.36,91.9,0.92,1.4,,203.67,198.77,,,Visualizer
moment,88.196,0.36,92.3,1.01,1.3,,203.79,198.78,,,Visualizer
moment,88.332,0.32,92.4,1.02,1.3,,203.73,198.88,,,Visualizer
moment,88.556,0.34,92.8,1.03,1.3,,203.42,198.86,,,Visualizer
moment,88.736,0.31,93.0,0.95,1.4,,203.55,198.92,,,Visualizer
moment,88.961,0.33,93.3,1.01,1.3,,203.67,198.82,,,Visualizer
moment,89.145,0.31,93.5,1.04,1.3,,203.42,198.77,,,Visualizer
moment,89.366,0.3,93.9,1.01,1.3,,203.18,198.94,,,Visualizer
moment,89.636,0.33,94.2,0.97,1.4,,203.18,198.78,,,Visualizer
moment,89.777,0.36,94.4,1.03,1.3,,203.36,198.81,,,Visualizer
moment,89.996,0.37,94.7,1.06,1.4,,203.18,198.84,,,Visualizer
moment,90.266,0.34,95.1,0.93,1.4,,203.18,198.91,,,Visualizer
moment,90.446,0.34,95.3,0.99,1.2,,203.42,198.88,,,Visualizer
moment,90.627,0.34,95.5,0.95,1.3,,203.24,198.84,,,Visualizer
moment,90.807,0.32,95.8,1.08,1.4,,203.3,198.81,,,Visualizer
moment,91.076,0.29,96.2,0.92,1.4,,203.11,198.84,,,Visualizer
moment,91.256,0.3,96.4,1.0,1.3,,203.18,198.95,,,Visualizer
moment,91.437,0.3,96.6,0.98,1.4,,203.05,198.96,,,Visualizer
moment,91.706,0.33,97.0,1.03,1.4,,202.99,198.82,,,Visualizer
moment,91.887,0.35,97.2,0.97,1.2,,202.68,198.93,,,Visualizer
moment,92.068,0.33,97.5,1.01,1.3,,202.74,199.0,,,Visualizer
moment,92.291,0.3,97.8,0.98,1.4,,202.92,198.99,,,Visualizer
moment,92.516,0.32,98.0,1.05,1.2,,202.87,198.93,,,Visualizer
moment,92.7,0.3,98.3,0.98,1.3,,202.49,198.98,,,Visualizer
moment,93.011,0.28,98.7,1.02,1.4,,202.74,198.85,,,Visualizer
moment,93.101,0.31,98.8,1.0,1.3,,202.61,198.76,,,Visualizer
moment,93.326,0.3,99.1,1.07,1.3,,202.61,198.94,,,Visualizer
moment,93.551,0.31,99.5,1.0,1.3,,202.49,198.9,,,Visualizer
moment,93.825,0.29,99.8,0.99,1.3,,202.43,198.85,,,Visualizer
moment,93.956,0.3,100.0,1.02,1.3,,202.56,198.96,,,Visualizer
moment,94.141,0.29,100.1,1.01,1.3,,202.43,198.96,,,Visualizer
moment,94.367,0.28,100.6,1.02,1.4,,202.3,198.97,,,Visualizer
moment,94.586,0.28,100.8,0.92,1.3,,202.43,198.97,,,Visualizer
moment,94.773,0.31,101.1,1.04,1.3,,202.49,198.78,,,Visualizer
moment,94.991,0.34,101.3,1.02,1.3,,202.74,198.78,,,Visualizer
moment,95.277,0.34,101.8,0.96,1.3,,202.68,198.9,,,Visualizer
moment,95.396,0.27,101.9,0.95,1.3,,202.61,198.83,,,Visualizer
moment,95.621,0.28,102.2,1.06,1.4,,202.61,198.71,,,Visualizer
moment,95.891,0.3,102.6,0.93,1.4,,202.61,198.67,,,Visualizer
moment,96.071,0.33,102.8,0.99,1.3,,202.68,198.67,,,Visualizer
moment,96.251,0.35,103.0,0.96,1.4,,202.8,198.75,,,Visualizer
moment,96.431,0.33,103.1,1.07,1.2,,202.92,198.59,,,Visualizer
moment,96.746,0.28,103.6,0.9,1.4,,202.99,198.77,,,Visualizer
moment,96.881,0.33,103.8,1.0,1.2,,202.8,198.81,,,Visualizer
moment,97.061,0.3,104.1,0.97,1.3,,203.05,198.74,,,Visualizer
moment,97.333,0.3,104.4,1.08,1.3,,203.05,198.73,,,Visualizer
moment,97.511,0.32,104.6,0.91,1.3,,202.8,198.74,,,Visualizer
moment,97.826,0.38,105.1,1.02,1.4,,202.92,198.75,,,Visualizer
moment,97.916,0.32,105.2,1.0,1.4,,202.87,198.82,,,Visualizer
moment,98.141,0.33,105.5,1.07,1.4,,202.99,198.78,,,Visualizer
moment,98.321,0.34,105.7,0.93,1.3,,202.87,198.89,,,Visualizer
moment,98.636,0.37,106.1,1.04,1.3,,202.74,198.84,,,Visualizer
moment,98.726,0.34,106.2,1.0,1.3,,202.92,198.74,,,Visualizer
moment,98.951,0.29,106.6,1.06,1.4,,202.92,198.83,,,Visualizer
moment,99.176,0.33,106.9,0.96,1.3,,202.68,198.73,,,Visualizer
moment,99.446,0.37,107.2,1.05,1.3,,202.8,198.74,,,Visualizer
moment,99.581,0.34,107.5,0.99,1.4,,202.92,198.79,,,Visualizer
moment,99.764,0.33,107.8,1.03,1.4,,202.92,198.78,,,Visualizer
moment,100.076,0.3,108.2,0.98,1.4,,202.74,198.72,,,Visualizer
moment,100.211,0.29,108.3,1.06,1.4,,202.74,198.83,,,Visualizer
moment,100.391,0.34,108.5,0.96,1.3,,202.74,198.79,,,Visualizer
moment,100.705,0.36,108.9,1.02,1.3,,202.74,198.82,,,Visualizer
moment,100.841,0.35,109.1,0.99,1.3,,202.87,198.72,,,Visualizer
moment,101.065,0.34,109.4,1.03,1.2,,202.74,198.66,,,Visualizer
moment,101.246,0.29,109.6,0.94,1.3,,203.05,198.72,,,Visualizer
moment,101.52,0.29,110.0,0.99,1.3,,202.74,198.84,,,Visualizer
moment,101.696,0.3,110.2,0.99,1.3,,202.92,198.74,,,Visualizer
moment,101.876,0.34,110.5,1.07,1.3,,202.87,198.78,,,Visualizer
moment,102.056,0.36,110.6,0.94,1.3,,202.99,198.77,,,Visualizer
moment,102.326,0.33,111.0,1.03,1.2,,202.99,198.7,,,Visualizer
moment,102.506,0.34,111.4,1.0,1.4,,202.92,198.75,,,Visualizer
moment,102.783,0.32,111.6,1.07,1.2,,202.92,198.71,,,Visualizer
moment,102.919,0.3,111.8,0.93,1.3,,203.05,198.6,,,Visualizer
moment,103.136,0.33,112.1,1.05,1.3,,202.87,198.78,,,Visualizer
moment,103.316,0.33,112.3,1.0,1.3,,202.99,198.67,,,Visualizer
moment,103.586,0.28,112.7,0.97,1.3,,202.92,198.76,,,Visualizer
moment,103.723,0.29,112.9,0.95,1.4,,202.92,198.69,,,Visualizer
moment,103.946,0.32,113.1,1.06,1.3,,202.68,198.69,,,Visualizer
moment,104.171,0.32,113.5,0.96,1.3,,202.56,198.7,,,Visualizer
moment,104.396,0.27,113.8,1.0,1.4,,202.61,198.7,,,Visualizer
moment,104.576,0.29,113.9,0.97,1.3,,202.56,198.63,,,Visualizer
moment,104.8,0.32,114.3,1.06,1.3,,202.8,198.72,,,Visualizer
moment,104.98,0.32,114.5,0.9,1.4,,202.8,198.76,,,Visualizer
moment,105.205,0.3,114.8,0.97,1.3,,202.56,198.71,,,Visualizer
moment,105.431,0.28,115.1,1.04,1.3,,202.74,198.66,,,Visualizer
moment,105.701,0.28,115.5,0.98,1.4,,202.74,198.7,,,Visualizer
moment,105.836,0.28,115.6,0.99,1.3,,202.8,198.61,,,Visualizer
moment,106.061,0.31,115.9,1.01,1.3,,202.68,198.68,,,Visualizer
moment,106.241,0.29,116.1,1.07,1.3,,202.68,198.59,,,Visualizer
moment,106.51,0.28,116.5,0.93,1.3,,202.8,198.69,,,Visualizer
moment,106.646,0.27,116.6,1.04,1.3,,202.8,198.61,,,Visualizer
moment,106.871,0.29,116.9,1.01,1.3,,202.92,198.68,,,Visualizer
moment,107.096,0.3,117.3,1.05,1.3,,202.87,198.75,,,Visualizer
moment,107.276,0.33,117.6,0.95,1.4,,202.87,198.68,,,Visualizer
moment,107.501,0.3,117.7,1.06,1.3,,202.87,198.66,,,Visualizer
moment,107.771,0.28,118.0,0.94,1.3,,202.61,198.71,,,Visualizer
moment,107.951,0.31,118.4,0.99,1.3,,202.74,198.77,,,Visualizer
moment,108.131,0.33,118.6,1.02,1.3,,202.92,198.82,,,Visualizer
moment,108.311,0.35,118.8,1.05,1.4,,202.74,198.7,,,Visualizer
moment,108.581,0.32,119.1,0.95,1.2,,202.61,198.67,,,Visualizer
moment,108.761,0.3,119.4,1.02,1.4,,202.74,198.56,,,Visualizer
moment,108.947,0.28,119.7,1.03,1.3,,202.68,198.71,,,Visualizer
moment,109.21,0.3,120.0,0.94,1.2,,202.61,198.68,,,Visualizer
moment,109.39,0.32,120.2,1.03,1.3,,202.68,198.62,,,Visualizer
moment,109.573,0.32,120.4,1.03,1.3,,202.74,198.67,,,Visualizer
moment,109.795,0.3,120.8,1.05,1.3,,202.49,198.59,,,Visualizer
moment,110.021,0.3,121.1,0.97,1.3,,202.61,198.57,,,Visualizer
moment,110.201,0.3,121.3,1.06,1.3,,202.37,198.62,,,Visualizer
moment,110.516,0.32,121.8,1.0,1.4,,202.61,198.64,,,Visualizer
moment,110.608,0.3,121.9,0.98,1.4,,202.56,198.71,,,Visualizer
moment,110.83,0.3,122.1,0.99,1.3,,202.3,198.56,,,Visualizer
moment,111.056,0.29,122.3,1.05,1.2,,202.49,198.69,,,Visualizer
moment,111.235,0.29,122.6,0.92,1.3,,202.3,198.68,,,Visualizer
moment,111.461,0.28,122.9,1.03,1.3,,202.49,198.6,,,Visualizer
moment,111.642,0.31,123.1,1.0,1.2,,202.37,198.67,,,Visualizer
moment,111.866,0.27,123.4,1.05,1.3,,202.12,198.65,,,Visualizer
moment,112.14,0.28,123.8,0.95,1.2,,202.43,198.64,,,Visualizer
moment,112.27,0.3,123.9,1.05,1.3,,202.12,198.63,,,Visualizer
moment,112.495,0.35,124.3,0.96,1.3,,202.12,198.59,,,Visualizer
moment,112.766,0.31,124.6,0.99,1.3,,202.06,198.59,,,Visualizer
moment,112.9,0.29,124.9,0.97,1.3,,202.0,198.51,,,Visualizer
moment,113.125,0.32,125.1,1.07,1.3,,202.06,198.62,,,Visualizer
moment,113.305,0.27,125.3,0.92,1.4,,202.12,198.56,,,Visualizer
moment,113.585,0.29,125.6,1.02,1.3,,201.88,198.62,,,Visualizer
moment,113.756,0.28,125.8,0.98,1.2,,202.18,198.62,,,Visualizer
moment,113.935,0.26,126.2,1.08,1.3,,202.12,198.56,,,Visualizer
moment,114.213,0.31,126.5,0.92,1.2,,202.12,198.63,,,Visualizer
moment,114.385,0.31,126.7,1.04,1.3,,202.0,198.58,,,Visualizer
moment,114.565,0.32,126.8,0.99,1.2,,202.0,198.49,,,Visualizer
moment,114.842,0.32,127.3,0.97,1.3,,202.12,198.52,,,Visualizer
moment,115.015,0.31,127.5,0.94,1.3,,202.18,198.47,,,Visualizer
moment,115.331,0.34,128.0,1.04,1.3,,202.06,198.38,,,Visualizer
moment,115.42,0.32,128.1,0.98,1.3,,202.3,198.36,,,Visualizer
moment,115.645,0.3,128.3,1.0,1.3,,202.18,198.38,,,Visualizer
moment,115.825,0.31,128.5,0.97,1.2,,202.06,198.38,,,Visualizer
moment,116.05,0.3,128.9,1.05,1.4,,202.18,198.46,,,Visualizer
moment,116.275,0.34,129.0,0.91,1.3,,202.37,198.36,,,Visualizer
moment,116.455,0.3,129.2,1.02,1.1,,202.12,198.31,,,Visualizer
moment,116.68,0.29,129.6,1.04,1.3,,202.37,198.43,,,Visualizer
moment,116.95,0.31,130.0,0.94,1.3,,202.0,198.27,,,Visualizer
moment,117.085,0.35,130.2,0.99,1.3,,202.18,198.25,,,Visualizer
moment,117.265,0.35,130.3,1.04,1.3,,202.37,198.34,,,Visualizer
moment,117.581,0.34,130.7,0.97,1.3,,202.3,198.38,,,Visualizer
moment,117.715,0.32,131.1,0.92,1.4,,202.18,198.24,,,Visualizer
moment,117.94,0.31,131.3,1.02,1.3,,202.37,198.25,,,Visualizer
moment,118.121,0.31,131.4,1.01,1.2,,202.49,198.23,,,Visualizer
moment,118.392,0.34,131.9,1.04,1.3,,202.18,198.15,,,Visualizer
moment,118.57,0.32,132.0,0.96,1.3,,202.18,198.28,,,Visualizer
moment,118.75,0.32,132.3,1.05,1.2,,202.3,198.21,,,Visualizer
moment,119.029,0.28,132.7,1.02,1.3,,202.12,198.33,,,Visualizer
moment,119.155,0.27,132.9,0.99,1.5,,202.25,198.15,,,Visualizer
moment,119.425,0.28,133.2,0.98,1.3,,201.94,198.17,,,Visualizer
moment,119.567,0.28,133.3,1.06,1.3,,202.18,198.28,,,Visualizer
moment,119.83,0.3,133.7,0.98,1.3,,201.94,198.32,,,Visualizer
moment,120.01,0.27,133.9,1.02,1.2,,201.94,198.19,,,Visualizer
moment,120.236,0.27,134.3,0.99,1.3,,201.88,198.32,,,Visualizer
moment,120.46,0.33,134.5,1.08,1.3,,202.06,198.18,,,Visualizer
moment,120.685,0.32,134.8,0.92,1.3,,202.0,198.28,,,Visualizer
moment,120.82,0.34,135.0,1.03,1.3,,202.06,198.38,,,Visualizer
moment,121.09,0.3,135.3,0.98,1.4,,202.06,198.17,,,Visualizer
moment,121.226,0.3,135.5,1.03,1.2,,202.12,198.2,,,Visualizer
moment,121.45,0.29,135.8,0.95,1.3,,202.37,198.19,,,Visualizer
moment,121.676,0.36,136.0,1.05,1.2,,202.18,198.23,,,Visualizer
moment,121.9,0.36,136.4,0.97,1.3,,202.18,198.21,,,Visualizer
moment,122.08,0.31,136.7,1.0,1.4,,202.43,198.18,,,Visualizer
moment,122.395,0.29,137.1,0.97,1.3,,202.3,198.21,,,Visualizer
moment,122.487,0.33,137.1,1.03,1.3,,202.49,198.21,,,Visualizer
moment,122.71,0.3,137.6,0.93,1.4,,202.25,198.24,,,Visualizer
moment,122.89,0.31,137.6,0.98,1.3,,202.43,198.21,,,Visualizer
moment,123.115,0.31,138.0,0.95,1.2,,202.3,198.19,,,Visualizer
moment,123.34,0.3,138.4,1.08,1.4,,202.37,198.17,,,Visualizer
moment,123.565,0.28,138.5,0.93,1.3,,202.18,198.21,,,Visualizer
moment,123.745,0.3,138.8,1.01,1.2,,202.49,198.2,,,Visualizer
moment,124.018,0.3,139.3,0.97,1.4,,202.43,198.21,,,Visualizer
moment,124.15,0.31,139.3,1.08,1.3,,202.56,198.29,,,Visualizer
moment,124.376,0.31,139.6,0.91,1.2,,202.25,198.24,,,Visualizer
moment,124.557,0.32,139.8,1.03,1.3,,202.43,198.14,,,Visualizer
moment,124.825,0.32,140.2,0.98,1.3,,202.56,198.15,,,Visualizer
moment,125.005,0.3,140.5,1.07,1.2,,202.25,198.23,,,Visualizer
moment,125.279,0.26,140.8,0.93,1.3,,202.25,198.28,,,Visualizer
moment,125.466,0.27,141.0,1.05,1.3,,202.12,198.14,,,Visualizer
moment,125.635,0.33,141.3,0.99,1.3,,202.37,198.1,,,Visualizer
moment,125.815,0.34,141.4,1.06,1.2,,202.18,198.28,,,Visualizer
moment,126.087,0.34,141.9,0.95,1.4,,202.0,198.24,,,Visualizer
moment,126.265,0.35,142.1,1.05,1.3,,202.18,198.29,,,Visualizer
moment,126.445,0.28,142.3,0.98,1.3,,202.12,198.3,,,Visualizer
moment,126.733,0.28,142.8,1.05,1.4,,202.18,198.31,,,Visualizer
moment,126.895,0.29,142.9,0.98,1.4,,202.12,198.24,,,Visualizer
moment,127.12,0.27,143.3,1.05,1.3,,202.18,198.39,,,Visualizer
moment,127.3,0.33,143.6,0.9,1.3,,202.18,198.42,,,Visualizer
moment,127.525,0.31,143.8,1.01,1.3,,202.3,198.28,,,Visualizer
moment,127.705,0.31,143.9,0.99,1.2,,202.18,198.28,,,Visualizer
moment,127.931,0.31,144.4,1.01,1.3,,202.3,198.29,,,Visualizer
moment,128.118,0.29,144.6,0.95,1.3,,202.37,198.28,,,Visualizer
moment,128.335,0.29,144.9,1.05,1.3,,202.56,198.2,,,Visualizer
moment,128.56,0.28,145.1,0.88,1.3,,202.12,198.27,,,Visualizer
moment,128.74,0.31,145.4,1.0,1.3,,202.37,198.18,,,Visualizer
moment,128.965,0.31,145.6,0.97,1.2,,202.49,198.14,,,Visualizer
moment,129.145,0.32,145.8,1.06,1.2,,202.43,198.28,,,Visualizer
moment,129.37,0.31,146.2,0.94,1.3,,202.3,198.29,,,Visualizer
moment,129.64,0.28,146.5,1.02,1.3,,202.18,198.35,,,Visualizer
moment,129.775,0.29,146.7,1.06,1.3,,202.18,198.26,,,Visualizer
moment,130.0,0.27,147.0,0.96,1.3,,202.0,198.29,,,Visualizer
moment,130.279,0.31,147.3,1.07,1.3,,201.94,198.27,,,Visualizer
moment,130.45,0.3,147.5,0.93,1.2,,201.94,198.26,,,Visualizer
moment,130.63,0.28,147.8,1.0,1.3,,201.81,198.29,,,Visualizer
moment,130.81,0.27,147.9,1.06,1.2,,202.0,198.27,,,Visualizer
moment,131.08,0.27,148.3,0.97,1.3,,201.75,198.3,,,Visualizer
moment,131.26,0.3,148.7,1.04,1.4,,202.0,198.26,,,Visualizer
moment,131.44,0.27,148.9,0.99,1.4,,201.69,198.26,,,Visualizer
moment,131.71,0.25,149.2,0.99,1.3,,201.75,198.22,,,Visualizer
moment,131.89,0.25,149.4,0.97,1.3,,201.57,198.2,,,Visualizer
moment,132.072,0.28,149.6,1.05,1.3,,201.57,198.3,,,Visualizer
moment,132.34,0.32,150.0,0.96,1.3,,201.45,198.23,,,Visualizer
moment,132.52,0.31,150.3,0.99,1.3,,201.57,198.19,,,Visualizer
moment,132.701,0.3,150.4,1.06,1.3,,201.32,198.28,,,Visualizer
moment,132.928,0.29,150.7,0.91,1.3,,201.32,198.1,,,Visualizer
moment,133.15,0.26,151.0,1.03,1.2,,201.5,198.12,,,Visualizer
moment,133.336,0.26,151.1,1.06,1.1,,201.32,198.25,,,Visualizer
moment,133.555,0.25,151.4,0.96,1.1,,201.38,198.28,,,Visualizer
moment,133.735,0.27,151.7,1.06,1.2,,201.2,198.21,,,Visualizer
moment,133.96,0.3,151.9,0.93,1.2,,201.07,198.29,,,Visualizer
moment,134.14,0.28,152.1,1.01,1.1,,201.07,198.29,,,Visualizer
moment,134.365,0.26,152.4,1.08,1.3,,200.83,198.3,,,Visualizer
moment,134.59,0.29,152.6,0.93,1.2,,201.07,198.4,,,Visualizer
moment,134.815,0.24,152.8,1.04,1.1,,200.83,198.46,,,Visualizer
moment,134.995,0.25,153.1,0.98,1.2,,201.01,198.39,,,Visualizer
moment,135.275,0.24,153.4,0.98,1.2,,200.64,198.38,,,Visualizer
moment,135.4,0.24,153.5,1.03,1.1,,200.89,198.21,,,Visualizer
moment,135.625,0.26,154.0,1.01,1.3,,200.64,198.14,,,Visualizer
moment,135.895,0.27,154.2,0.99,1.3,,200.89,198.27,,,Visualizer
moment,136.075,0.26,154.6,1.01,1.5,,200.4,198.19,,,Visualizer
moment,136.255,0.24,154.8,1.04,1.4,,200.58,198.18,,,Visualizer
moment,136.436,0.24,155.0,0.94,1.3,,200.34,198.16,,,Visualizer
moment,136.705,0.24,155.2,1.05,1.2,,200.28,198.05,,,Visualizer
moment,136.884,0.24,155.4,0.93,1.2,,200.22,198.04,,,Visualizer
moment,137.066,0.26,155.7,0.95,1.1,,200.15,198.07,,,Visualizer
moment,137.29,0.28,156.0,1.06,1.2,,200.1,198.03,,,Visualizer
moment,137.515,0.25,156.4,0.94,1.3,,199.85,198.01,,,Visualizer
moment,137.74,0.26,156.6,1.0,1.3,,199.6,198.01,,,Visualizer
moment,137.92,0.23,156.8,0.98,1.2,,199.54,198.0,,,Visualizer
moment,138.144,0.22,157.1,1.06,1.3,,199.48,197.94,,,Visualizer
moment,138.325,0.24,157.3,0.96,1.1,,199.6,197.88,,,Visualizer
moment,138.644,0.24,157.6,1.03,1.2,,199.42,197.89,,,Visualizer
moment,138.736,0.25,157.6,1.01,1.0,,199.42,197.89,,,Visualizer
moment,138.955,0.25,158.1,0.96,1.3,,199.42,197.87,,,Visualizer
moment,139.18,0.27,158.2,1.02,1.1,,199.48,197.9,,,Visualizer
moment,139.451,0.25,158.5,0.98,1.2,,199.3,197.85,,,Visualizer
moment,139.584,0.23,158.8,0.98,1.3,,199.24,197.87,,,Visualizer
moment,139.765,0.26,159.1,1.06,1.5,,199.36,197.95,,,Visualizer
moment,139.99,0.25,159.3,0.99,1.2,,199.18,197.94,,,Visualizer
moment,140.214,0.24,159.5,1.01,1.3,,198.99,197.71,,,Visualizer
moment,140.394,0.26,159.6,1.0,1.1,,199.3,197.73,,,Visualizer
moment,140.619,0.24,160.1,1.07,1.3,,198.99,197.66,,,Visualizer
moment,140.898,0.25,160.4,0.92,1.2,,199.12,197.7,,,Visualizer
moment,141.069,0.27,160.6,1.0,1.2,,198.99,197.75,,,Visualizer
moment,141.249,0.24,160.9,1.05,1.3,,199.12,197.73,,,Visualizer
moment,141.43,0.27,160.9,0.93,1.3,,199.06,197.71,,,Visualizer
moment,141.7,0.26,161.3,1.04,1.2,,199.06,197.61,,,Visualizer
moment,141.879,0.23,161.6,1.0,1.2,,198.69,197.65,,,Visualizer
moment,142.06,0.25,161.8,0.98,1.2,,199.06,197.53,,,Visualizer
moment,142.33,0.21,162.2,0.96,1.3,,198.81,197.56,,,Visualizer
