information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.42,3.43,26.76,2.94,2.96,,87.96,87.3,,,Visualizer
moment,70.645,3.36,27.28,2.96,2.92,,87.92,87.3,,,Visualizer
moment,70.872,3.35,28.09,2.9,3.07,,87.89,87.29,,,Visualizer
moment,71.05,3.2,28.5,2.9,2.8,,87.86,87.3,,,Visualizer
moment,71.279,3.13,29.21,2.95,2.98,,87.89,87.32,,,Visualizer
moment,71.5,3.1,29.5,2.92,2.94,,87.89,87.34,,,Visualizer
moment,71.68,3.02,30.41,2.88,3.19,,87.76,87.26,,,Visualizer
moment,71.905,2.98,31.04,2.94,3.13,,87.79,87.37,,,Visualizer
moment,72.085,3.07,31.65,2.96,3.19,,87.73,87.37,,,Visualizer
moment,72.312,2.97,32.12,2.96,2.99,,87.69,87.41,,,Visualizer
moment,72.535,2.85,33.03,2.91,2.81,,87.69,87.4,,,Visualizer
moment,72.716,2.81,33.35,2.89,2.8,,87.76,87.37,,,Visualizer
moment,72.941,2.87,33.91,2.93,2.74,,87.66,87.36,,,Visualizer
moment,73.165,2.9,34.7,3.0,2.61,,87.66,87.4,,,Visualizer
moment,73.347,2.87,35.45,2.92,2.83,,87.66,87.33,,,Visualizer
moment,73.571,2.75,35.95,2.91,2.78,,87.79,87.31,,,Visualizer
moment,73.75,2.7,36.57,2.95,2.81,,87.86,87.41,,,Visualizer
moment,73.975,2.74,37.05,3.0,2.74,,87.73,87.36,,,Visualizer
moment,74.247,2.8,37.69,2.91,2.85,,87.76,87.34,,,Visualizer
moment,74.38,2.57,38.22,2.84,2.64,,87.79,87.34,,,Visualizer
moment,74.606,2.45,38.79,2.93,3.08,,87.89,87.34,,,Visualizer
moment,74.831,2.7,39.34,3.04,2.92,,87.73,87.31,,,Visualizer
moment,75.01,2.69,39.88,2.76,2.86,,87.76,87.31,,,Visualizer
moment,75.234,2.29,40.42,2.78,2.85,,87.82,87.28,,,Visualizer
moment,75.505,2.47,41.01,3.02,2.95,,87.82,87.31,,,Visualizer
moment,75.662,2.77,41.46,2.97,2.55,,87.73,87.3,,,Visualizer
moment,75.866,2.56,42.04,2.76,2.57,,87.69,87.29,,,Visualizer
moment,76.045,2.27,42.68,2.89,2.67,,87.86,87.21,,,Visualizer
moment,76.271,2.56,43.16,3.06,2.61,,87.69,87.32,,,Visualizer
moment,76.495,2.64,43.65,2.8,2.52,,87.79,87.29,,,Visualizer
moment,76.675,2.24,44.36,2.83,2.76,,87.86,87.24,,,Visualizer
moment,76.9,2.36,44.79,2.97,2.62,,87.89,87.29,,,Visualizer
moment,77.126,2.62,45.56,2.99,2.43,,87.89,87.22,,,Visualizer
