information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.694,11.97,1.9,0.2,1.26,,189.7,182.46,,,Visualizer
moment,70.829,11.98,1.9,0.16,1.26,,189.53,182.56,,,Visualizer
moment,71.055,11.98,1.9,0.12,1.26,,189.53,182.54,,,Visualizer
moment,71.233,11.97,1.9,0.1,1.26,,189.58,182.51,,,Visualizer
moment,71.459,11.97,1.9,0.07,1.26,,189.53,182.53,,,Visualizer
moment,71.686,11.97,1.9,0.06,1.26,,189.46,182.47,,,Visualizer
moment,71.864,11.98,1.9,0.05,1.26,,189.29,182.45,,,Visualizer
moment,72.09,11.98,1.9,0.04,1.26,,189.23,182.46,,,Visualizer
moment,72.316,11.99,1.9,0.03,1.26,,188.94,182.51,,,Visualizer
moment,72.494,11.99,1.9,0.02,1.26,,189.06,182.68,,,Visualizer
moment,72.719,11.99,1.9,0.02,1.26,,188.76,182.61,,,Visualizer
moment,72.899,11.98,1.9,0.01,1.26,,188.88,182.41,,,Visualizer
moment,73.124,11.99,1.9,0.01,1.26,,188.64,182.51,,,Visualizer
moment,73.348,12.0,1.9,0.01,1.26,,188.64,182.52,,,Visualizer
moment,73.529,11.99,1.9,0.01,1.26,,188.41,182.53,,,Visualizer
moment,73.754,12.0,1.9,0.0,1.26,,188.18,182.57,,,Visualizer
moment,73.98,12.0,1.9,0.0,1.26,,188.18,182.56,,,Visualizer
moment,74.159,12.0,1.9,0.0,1.26,,188.06,182.57,,,Visualizer
moment,74.388,12.01,1.9,0.0,1.26,,187.76,182.61,,,Visualizer
moment,74.612,12.0,1.9,0.0,1.26,,187.88,182.57,,,Visualizer
moment,74.79,12.01,1.9,0.0,1.26,,187.76,182.56,,,Visualizer
moment,75.063,12.01,1.9,0.0,1.26,,187.65,182.53,,,Visualizer
moment,75.194,12.01,1.9,0.0,1.26,,187.47,182.55,,,Visualizer
moment,75.419,12.02,1.9,0.0,1.26,,187.41,182.51,,,Visualizer
moment,75.645,12.03,1.9,0.0,1.26,,187.36,182.55,,,Visualizer
moment,75.823,12.02,1.9,0.0,1.26,,187.3,182.63,,,Visualizer
moment,76.048,12.03,1.9,0.0,1.26,,187.36,182.61,,,Visualizer
moment,76.275,12.03,1.9,0.0,1.26,,186.95,182.62,,,Visualizer
moment,76.454,12.03,1.9,0.0,1.26,,187.12,182.63,,,Visualizer
moment,76.679,12.04,1.9,0.0,1.26,,186.89,182.57,,,Visualizer
moment,76.904,12.05,1.9,0.0,1.26,,186.77,182.53,,,Visualizer
moment,77.129,12.05,1.9,0.0,1.26,,186.95,182.51,,,Visualizer
moment,77.309,12.05,1.9,0.0,1.26,,186.77,182.64,,,Visualizer
moment,77.488,12.05,1.9,0.0,1.26,,186.65,182.58,,,Visualizer
moment,77.715,12.07,1.9,0.0,1.26,,186.65,182.55,,,Visualizer
moment,77.939,12.06,1.9,0.0,1.26,,186.65,182.54,,,Visualizer
moment,78.12,12.06,1.9,0.0,1.26,,186.54,182.56,,,Visualizer
moment,78.391,12.08,1.9,0.0,1.26,,186.6,182.62,,,Visualizer
moment,78.57,12.07,1.9,0.0,1.26,,186.42,182.56,,,Visualizer
moment,78.749,12.07,1.9,0.0,1.26,,186.36,182.49,,,Visualizer
moment,78.974,12.08,1.9,0.0,1.26,,186.36,182.46,,,Visualizer
moment,79.153,12.1,1.9,0.0,1.26,,186.31,182.57,,,Visualizer
moment,79.427,12.1,1.9,0.0,1.26,,186.24,182.64,,,Visualizer
moment,79.698,12.09,1.9,0.0,1.26,,186.13,182.68,,,Visualizer
moment,79.796,12.1,1.9,0.0,1.26,,186.19,182.55,,,Visualizer
moment,80.011,11.94,1.9,0.0,1.26,,186.08,182.54,,,Visualizer
moment,80.235,3.9,1.9,0.0,1.26,,186.08,182.64,,,Visualizer
moment,80.414,1.24,1.9,0.0,1.26,,186.08,182.77,,,Visualizer
moment,80.64,0.26,1.9,0.0,1.26,,186.08,182.99,,,Visualizer
moment,80.818,0.05,1.9,0.0,1.26,,185.84,182.96,,,Visualizer
moment,81.046,0.06,1.9,0.0,1.26,,185.72,183.04,,,Visualizer
moment,81.314,0.03,1.9,0.0,1.26,,185.72,183.15,,,Visualizer
moment,81.449,0.0,1.9,0.0,1.26,,185.67,183.21,,,Visualizer
moment,81.674,0.0,1.9,0.0,1.26,,185.43,183.19,,,Visualizer
moment,81.9,0.01,1.9,0.0,1.26,,185.32,183.25,,,Visualizer
moment,82.214,0.0,1.9,0.0,1.26,,185.6,183.47,,,Visualizer
moment,82.309,0.0,1.9,0.0,1.26,,185.32,183.42,,,Visualizer
moment,82.484,0.0,1.9,0.0,1.26,,185.37,183.46,,,Visualizer
moment,82.71,0.0,1.9,0.0,1.26,,185.08,183.59,,,Visualizer
moment,82.934,0.0,1.9,0.0,1.26,,185.26,183.58,,,Visualizer
moment,83.115,0.0,1.9,0.0,1.26,,185.49,183.57,,,Visualizer
moment,83.339,0.0,1.9,0.0,1.26,,185.14,183.54,,,Visualizer
moment,83.566,0.01,1.9,0.0,1.26,,185.08,183.58,,,Visualizer
moment,83.743,0.02,1.9,0.0,1.26,,185.32,183.74,,,Visualizer
moment,83.969,0.04,1.9,0.0,1.26,,185.32,183.73,,,Visualizer
moment,84.149,0.05,1.9,0.0,1.26,,185.14,183.65,,,Visualizer
moment,84.375,0.08,1.9,0.0,1.26,,185.26,183.73,,,Visualizer
moment,84.6,0.08,1.9,0.0,1.26,,185.2,183.65,,,Visualizer
moment,84.778,0.04,1.9,0.0,1.26,,184.96,183.6,,,Visualizer
moment,85.05,0.01,1.9,0.0,1.26,,185.32,183.78,,,Visualizer
moment,85.229,0.01,1.9,0.0,1.26,,185.32,183.71,,,Visualizer
moment,85.409,0.01,1.9,0.0,1.26,,185.08,183.65,,,Visualizer
moment,85.638,0.01,1.9,0.0,1.26,,185.32,183.67,,,Visualizer
moment,85.813,0.01,1.9,0.0,1.26,,184.91,183.66,,,Visualizer
moment,86.136,0.01,1.9,0.0,1.26,,185.14,183.75,,,Visualizer
moment,86.264,0.01,1.9,0.0,1.26,,185.08,183.79,,,Visualizer
moment,86.444,0.01,1.9,0.0,1.26,,185.02,183.68,,,Visualizer
moment,86.669,0.0,1.9,0.0,1.26,,185.26,183.66,,,Visualizer
moment,86.895,0.0,1.9,0.0,1.26,,185.14,183.74,,,Visualizer
moment,87.074,0.0,1.9,0.0,1.26,,185.02,183.6,,,Visualizer
moment,87.344,0.0,1.9,0.0,1.26,,185.02,183.71,,,Visualizer
moment,87.478,0.0,1.9,0.0,1.26,,185.14,183.69,,,Visualizer
moment,87.704,0.0,1.9,0.0,1.26,,185.14,183.64,,,Visualizer
moment,87.929,0.0,1.9,0.0,1.26,,185.2,183.68,,,Visualizer
moment,88.11,0.0,1.9,0.0,1.26,,185.08,183.6,,,Visualizer
moment,88.333,0.0,1.9,0.0,1.26,,185.02,183.7,,,Visualizer
moment,88.65,0.0,1.9,0.0,1.26,,185.14,183.69,,,Visualizer
moment,88.774,0.0,1.9,0.0,1.26,,185.02,183.75,,,Visualizer
moment,88.964,0.0,1.9,0.0,1.26,,185.02,183.7,,,Visualizer
moment,89.234,0.0,1.9,0.0,1.26,,185.08,183.71,,,Visualizer
moment,89.369,0.0,1.9,0.0,1.26,,184.96,183.75,,,Visualizer
moment,89.594,0.0,1.9,0.0,1.26,,184.91,183.66,,,Visualizer
moment,89.773,0.0,1.9,0.0,1.26,,184.85,183.64,,,Visualizer
moment,90.002,0.0,1.9,0.0,1.26,,184.96,183.82,,,Visualizer
moment,90.227,0.0,1.9,0.0,1.26,,185.14,183.74,,,Visualizer
moment,90.404,0.0,1.9,0.0,1.26,,184.91,183.65,,,Visualizer
moment,90.629,0.0,1.9,0.0,1.26,,185.02,183.73,,,Visualizer
moment,90.854,0.0,1.9,0.0,1.26,,185.02,183.68,,,Visualizer
moment,91.034,0.0,1.9,0.0,1.26,,184.85,183.72,,,Visualizer
moment,91.305,0.0,1.9,0.0,1.26,,184.96,183.82,,,Visualizer
moment,91.438,0.0,1.9,0.0,1.26,,184.96,183.75,,,Visualizer
moment,91.665,0.0,1.9,0.0,1.26,,184.96,183.69,,,Visualizer
moment,91.889,0.0,1.9,0.0,1.26,,184.85,183.72,,,Visualizer
moment,92.069,0.0,1.9,0.0,1.26,,184.85,183.7,,,Visualizer
moment,92.294,0.0,1.9,0.0,1.26,,184.85,183.62,,,Visualizer
moment,92.52,0.0,1.9,0.0,1.26,,184.85,183.68,,,Visualizer
moment,92.699,0.0,1.9,0.0,1.26,,184.73,183.66,,,Visualizer
moment,92.926,0.0,1.9,0.0,1.26,,185.02,183.64,,,Visualizer
moment,93.104,0.0,1.9,0.0,1.26,,184.85,183.75,,,Visualizer
moment,93.33,0.0,1.9,0.0,1.26,,184.73,183.63,,,Visualizer
moment,93.554,0.0,1.9,0.0,1.26,,184.91,183.66,,,Visualizer
moment,93.733,0.0,1.9,0.0,1.26,,184.96,183.67,,,Visualizer
moment,93.96,0.0,1.9,0.0,1.26,,184.85,183.64,,,Visualizer
moment,94.184,0.0,1.9,0.0,1.26,,184.73,183.65,,,Visualizer
moment,94.363,0.0,1.9,0.0,1.26,,184.79,183.71,,,Visualizer
moment,94.635,0.0,1.9,0.0,1.26,,185.08,183.79,,,Visualizer
moment,94.86,0.0,1.9,0.0,1.26,,184.85,183.72,,,Visualizer
moment,95.039,0.0,1.9,0.22,1.26,,184.79,182.46,,,Visualizer
moment,95.219,0.0,1.9,1.73,1.26,,184.85,182.79,,,Visualizer
moment,95.399,0.01,1.9,3.18,1.26,,184.73,182.89,,,Visualizer
moment,95.624,0.03,1.9,4.39,1.26,,185.2,182.78,,,Visualizer
moment,95.849,0.04,1.9,5.32,1.26,,185.49,182.91,,,Visualizer
moment,96.028,0.06,1.9,6.39,1.26,,184.96,182.89,,,Visualizer
moment,96.3,0.11,1.9,7.22,1.26,,182.18,182.99,,,Visualizer
moment,96.479,0.08,1.9,7.95,1.26,,179.41,183.22,,,Visualizer
moment,96.659,0.41,1.9,8.39,1.26,,178.89,183.01,,,Visualizer
moment,96.886,1.06,1.9,8.6,1.26,,179.87,182.64,,,Visualizer
moment,97.063,1.83,1.9,8.71,1.26,,181.32,182.03,,,Visualizer
moment,97.288,3.13,1.9,8.47,1.26,,183.0,181.69,,,Visualizer
moment,97.604,5.4,1.9,7.94,1.26,,184.62,181.71,,,Visualizer
moment,97.708,8.58,1.9,7.06,1.26,,185.78,181.72,,,Visualizer
moment,97.919,11.36,1.9,5.75,1.26,,187.12,181.91,,,Visualizer
moment,98.145,12.24,1.9,4.49,1.26,,187.94,182.31,,,Visualizer
moment,98.324,11.94,1.9,3.49,1.26,,188.82,182.61,,,Visualizer
moment,98.549,11.91,1.9,2.72,1.26,,189.41,182.91,,,Visualizer
moment,98.728,11.89,1.9,2.11,1.26,,189.94,182.94,,,Visualizer
moment,98.955,11.83,1.9,1.64,1.26,,190.23,183.15,,,Visualizer
moment,99.18,11.82,1.9,1.28,1.26,,190.58,183.2,,,Visualizer
moment,99.358,11.8,1.9,1.0,1.26,,190.41,183.34,,,Visualizer
moment,99.585,11.79,1.9,0.77,1.26,,190.7,183.33,,,Visualizer
moment,99.809,11.79,1.9,0.6,1.26,,190.93,183.18,,,Visualizer
moment,99.989,11.79,1.9,0.47,1.26,,190.82,183.38,,,Visualizer
moment,100.214,11.79,1.9,0.36,1.26,,190.88,183.51,,,Visualizer
moment,100.393,11.78,1.9,0.28,1.26,,190.76,183.45,,,Visualizer
moment,100.619,11.79,1.9,0.22,1.26,,190.82,183.59,,,Visualizer
moment,100.844,11.79,1.9,0.17,1.26,,190.76,183.58,,,Visualizer
moment,101.024,11.79,1.9,0.13,1.26,,190.7,183.45,,,Visualizer
moment,101.25,11.79,1.9,0.1,1.26,,190.82,183.37,,,Visualizer
moment,101.474,11.8,1.9,0.08,1.26,,190.7,183.44,,,Visualizer
moment,101.654,11.81,1.9,0.06,1.26,,190.58,183.56,,,Visualizer
moment,101.88,11.81,1.9,0.05,1.26,,190.46,183.41,,,Visualizer
moment,102.058,11.81,1.9,0.04,1.26,,190.18,183.45,,,Visualizer
moment,102.329,11.82,1.9,0.03,1.26,,190.06,183.39,,,Visualizer
moment,102.509,11.82,1.9,0.02,1.26,,190.06,183.39,,,Visualizer
moment,102.689,11.83,1.9,0.02,1.26,,189.94,183.44,,,Visualizer
moment,102.914,11.82,1.9,0.01,1.26,,189.64,183.5,,,Visualizer
moment,103.141,11.82,1.9,0.01,1.26,,189.82,183.52,,,Visualizer
moment,103.319,11.82,1.9,0.01,1.26,,189.53,183.46,,,Visualizer
moment,103.545,11.83,1.9,0.01,1.26,,189.53,183.42,,,Visualizer
moment,103.723,11.83,1.9,0.01,1.26,,189.35,183.4,,,Visualizer
moment,103.993,11.84,1.9,0.0,1.26,,189.35,183.43,,,Visualizer
moment,104.174,11.84,1.9,0.0,1.26,,189.06,183.47,,,Visualizer
moment,104.353,11.84,1.9,0.0,1.26,,189.11,183.52,,,Visualizer
moment,104.58,11.85,1.9,0.0,1.26,,189.11,183.45,,,Visualizer
moment,104.804,11.85,1.9,0.0,1.26,,188.76,183.46,,,Visualizer
moment,104.984,11.85,1.9,0.0,1.26,,188.94,183.4,,,Visualizer
moment,105.254,11.86,1.9,0.0,1.26,,188.71,183.44,,,Visualizer
moment,105.479,11.86,1.9,0.0,1.26,,188.47,183.32,,,Visualizer
moment,105.614,11.87,1.9,0.0,1.26,,188.47,183.47,,,Visualizer
moment,105.84,11.88,1.9,0.0,1.26,,188.29,183.43,,,Visualizer
moment,106.018,11.87,1.9,0.0,1.26,,188.29,183.35,,,Visualizer
moment,106.245,11.88,1.9,0.0,1.26,,188.23,183.29,,,Visualizer
moment,106.468,11.87,1.9,0.0,1.26,,188.18,183.34,,,Visualizer
moment,106.649,11.88,1.9,0.0,1.26,,188.06,183.43,,,Visualizer
moment,106.875,11.89,1.9,0.0,1.26,,187.88,183.49,,,Visualizer
moment,107.1,11.89,1.9,0.0,1.26,,187.83,183.5,,,Visualizer
moment,107.279,11.9,1.9,0.0,1.26,,187.88,183.47,,,Visualizer
moment,107.506,11.9,1.9,0.0,1.26,,187.59,183.36,,,Visualizer
moment,107.684,11.9,1.9,0.0,1.26,,187.71,183.32,,,Visualizer
moment,107.909,11.89,1.9,0.0,1.26,,187.71,183.43,,,Visualizer
moment,108.133,11.91,1.9,0.0,1.26,,187.59,183.42,,,Visualizer
moment,108.314,11.91,1.9,0.0,1.26,,187.41,183.35,,,Visualizer
moment,108.539,11.91,1.9,0.0,1.26,,187.41,183.38,,,Visualizer
moment,108.764,11.92,1.9,0.0,1.26,,187.24,183.34,,,Visualizer
moment,108.99,11.92,1.9,0.0,1.26,,187.24,183.38,,,Visualizer
moment,109.169,11.92,1.9,0.0,1.26,,187.07,183.39,,,Visualizer
moment,109.349,11.93,1.9,0.0,1.26,,187.07,183.4,,,Visualizer
moment,109.574,11.93,1.9,0.0,1.26,,187.18,183.37,,,Visualizer
moment,109.799,11.94,1.9,0.0,1.26,,186.77,183.38,,,Visualizer
moment,109.978,11.87,1.9,0.0,1.26,,186.77,183.45,,,Visualizer
moment,110.204,4.68,1.9,0.0,1.26,,186.89,183.6,,,Visualizer
moment,110.43,1.24,1.9,0.0,1.26,,186.89,183.55,,,Visualizer
moment,110.61,0.19,1.9,0.0,1.26,,186.54,183.62,,,Visualizer
moment,110.834,0.09,1.9,0.0,1.26,,186.54,183.64,,,Visualizer
moment,111.061,0.07,1.9,0.0,1.26,,186.31,183.74,,,Visualizer
moment,111.239,0.03,1.9,0.0,1.26,,186.48,183.72,,,Visualizer
moment,111.464,0.0,1.9,0.0,1.26,,186.24,183.62,,,Visualizer
moment,111.689,0.0,1.9,0.0,1.26,,186.01,183.56,,,Visualizer
moment,111.869,0.0,1.9,0.0,1.26,,186.13,183.62,,,Visualizer
moment,112.099,0.0,1.9,0.0,1.26,,186.24,183.75,,,Visualizer
moment,112.274,0.0,1.9,0.0,1.26,,186.13,183.84,,,Visualizer
moment,112.501,0.0,1.9,0.0,1.26,,186.13,183.79,,,Visualizer
moment,112.728,0.0,1.9,0.0,1.26,,185.84,183.76,,,Visualizer
moment,112.949,0.0,1.9,0.0,1.26,,186.08,183.73,,,Visualizer
moment,113.129,0.0,1.9,0.0,1.26,,185.96,183.8,,,Visualizer
moment,113.309,0.0,1.9,0.0,1.26,,186.08,183.7,,,Visualizer
moment,113.535,0.0,1.9,0.0,1.26,,185.78,183.73,,,Visualizer
moment,113.76,0.0,1.9,0.0,1.26,,186.13,183.88,,,Visualizer
moment,113.939,0.0,1.9,0.0,1.26,,185.9,183.78,,,Visualizer
moment,114.302,0.0,1.9,0.0,1.26,,186.01,183.8,,,Visualizer
moment,114.412,0.0,1.9,0.0,1.26,,185.78,183.84,,,Visualizer
moment,114.569,0.0,1.9,0.0,1.26,,185.96,183.74,,,Visualizer
moment,114.794,0.0,1.9,0.0,1.26,,185.84,183.74,,,Visualizer
moment,114.974,0.0,1.9,0.0,1.26,,185.67,183.82,,,Visualizer
moment,115.199,0.0,1.9,0.0,1.26,,185.72,183.85,,,Visualizer
moment,115.424,0.0,1.9,0.0,1.26,,185.67,183.9,,,Visualizer
moment,115.604,0.0,1.9,0.0,1.26,,185.78,183.84,,,Visualizer
moment,115.829,0.0,1.9,0.0,1.26,,185.72,183.89,,,Visualizer
moment,116.054,0.0,1.9,0.0,1.26,,185.6,183.93,,,Visualizer
moment,116.233,0.0,1.9,0.0,1.26,,185.67,183.84,,,Visualizer
moment,116.46,0.0,1.9,0.0,1.26,,185.72,183.76,,,Visualizer
moment,116.639,0.0,1.9,0.0,1.26,,185.67,183.83,,,Visualizer
moment,116.863,0.0,1.9,0.0,1.26,,185.49,183.76,,,Visualizer
moment,117.089,0.0,1.9,0.0,1.26,,185.6,183.81,,,Visualizer
moment,117.269,0.0,1.9,0.0,1.26,,185.6,183.84,,,Visualizer
moment,117.494,0.0,1.9,0.0,1.26,,185.6,183.8,,,Visualizer
moment,117.765,0.0,1.9,0.0,1.26,,185.37,183.8,,,Visualizer
moment,117.9,0.0,1.9,0.0,1.26,,185.37,183.89,,,Visualizer
moment,118.128,0.0,1.9,0.0,1.26,,185.32,183.94,,,Visualizer
moment,118.303,0.0,1.9,0.0,1.26,,185.43,183.9,,,Visualizer
moment,118.53,0.0,1.9,0.0,1.26,,185.26,183.93,,,Visualizer
moment,118.753,0.0,1.9,0.0,1.26,,185.26,184.01,,,Visualizer
moment,118.934,0.0,1.9,0.0,1.26,,185.43,183.78,,,Visualizer
moment,119.16,0.0,1.9,0.0,1.26,,185.37,183.82,,,Visualizer
moment,119.386,0.0,1.9,0.0,1.26,,185.32,183.84,,,Visualizer
moment,119.564,0.0,1.9,0.0,1.26,,185.43,183.79,,,Visualizer
moment,119.793,0.0,1.9,0.0,1.26,,185.26,183.82,,,Visualizer
moment,119.969,0.0,1.9,0.0,1.26,,185.37,183.95,,,Visualizer
moment,120.194,0.0,1.9,0.0,1.26,,185.43,183.92,,,Visualizer
moment,120.418,0.0,1.9,0.0,1.26,,185.32,183.83,,,Visualizer
moment,120.645,0.0,1.9,0.0,1.26,,185.37,183.84,,,Visualizer
moment,120.824,0.0,1.9,0.0,1.26,,185.32,183.89,,,Visualizer
moment,121.054,0.0,1.9,0.0,1.26,,185.26,183.91,,,Visualizer
moment,121.23,0.0,1.9,0.0,1.26,,185.32,183.8,,,Visualizer
moment,121.457,0.0,1.9,0.0,1.26,,185.37,183.79,,,Visualizer
moment,121.679,0.0,1.9,0.0,1.26,,185.32,183.82,,,Visualizer
moment,121.908,0.0,1.9,0.0,1.26,,185.26,183.7,,,Visualizer
moment,122.083,0.0,1.9,0.0,1.26,,185.32,183.89,,,Visualizer
moment,122.263,0.0,1.9,0.0,1.26,,185.2,183.89,,,Visualizer
moment,122.489,0.0,1.9,0.0,1.26,,185.43,183.76,,,Visualizer
moment,122.717,0.0,1.9,0.0,1.26,,185.2,183.8,,,Visualizer
moment,122.894,0.0,1.9,0.0,1.26,,185.26,183.9,,,Visualizer
moment,123.119,0.0,1.9,0.0,1.26,,185.32,183.85,,,Visualizer
moment,123.346,0.0,1.9,0.0,1.26,,185.26,183.85,,,Visualizer
moment,123.524,0.0,1.9,0.0,1.26,,185.37,183.82,,,Visualizer
moment,123.749,0.0,1.9,0.0,1.26,,185.14,183.84,,,Visualizer
moment,123.928,0.0,1.9,0.0,1.26,,185.14,183.77,,,Visualizer
moment,124.153,0.0,1.9,0.0,1.26,,185.32,183.94,,,Visualizer
moment,124.381,0.0,1.9,0.0,1.26,,185.02,183.85,,,Visualizer
moment,124.559,0.0,1.9,0.0,1.26,,185.26,183.81,,,Visualizer
moment,124.785,0.0,1.9,0.0,1.26,,185.2,183.8,,,Visualizer
moment,125.009,0.0,1.9,0.17,1.26,,185.14,182.7,,,Visualizer
moment,125.189,0.16,1.9,1.92,1.26,,185.08,182.95,,,Visualizer
moment,125.413,0.51,1.9,3.62,1.26,,185.37,183.02,,,Visualizer
moment,125.593,0.79,1.9,4.83,1.26,,186.36,183.09,,,Visualizer
moment,125.865,0.98,1.9,5.57,1.26,,187.59,183.43,,,Visualizer
moment,126.044,1.27,1.9,6.11,1.26,,188.64,183.58,,,Visualizer
moment,126.224,1.62,1.9,6.45,1.26,,189.82,183.79,,,Visualizer
moment,126.449,2.21,1.9,6.62,1.26,,190.18,184.24,,,Visualizer
moment,126.674,3.45,1.9,6.65,1.26,,189.82,184.64,,,Visualizer
moment,126.854,5.83,1.9,6.28,1.26,,189.41,185.14,,,Visualizer
moment,127.079,9.09,1.9,5.53,1.26,,188.76,185.58,,,Visualizer
moment,127.258,11.43,1.9,4.42,1.26,,188.11,186.07,,,Visualizer
moment,127.483,11.63,1.9,3.45,1.26,,187.65,186.37,,,Visualizer
moment,127.71,11.47,1.9,2.68,1.26,,187.18,186.55,,,Visualizer
moment,127.889,11.52,1.9,2.09,1.26,,186.77,186.73,,,Visualizer
moment,128.121,11.5,1.9,1.62,1.26,,186.6,186.82,,,Visualizer
moment,128.339,11.51,1.9,1.26,1.26,,186.36,186.9,,,Visualizer
moment,128.518,11.52,1.9,0.98,1.26,,186.13,186.98,,,Visualizer
moment,128.743,11.51,1.9,0.76,1.26,,186.13,186.93,,,Visualizer
moment,128.924,11.52,1.9,0.59,1.26,,186.01,187.05,,,Visualizer
moment,129.149,11.53,1.9,0.46,1.26,,185.9,187.15,,,Visualizer
moment,129.419,11.54,1.9,0.36,1.26,,185.78,187.16,,,Visualizer
moment,129.599,11.54,1.9,0.28,1.26,,185.67,186.9,,,Visualizer
moment,129.778,11.55,1.9,0.22,1.26,,185.84,186.94,,,Visualizer
moment,130.005,11.55,1.9,0.17,1.26,,185.78,186.9,,,Visualizer
moment,130.183,11.56,1.9,0.13,1.26,,185.6,186.87,,,Visualizer
moment,130.409,11.56,1.9,0.1,1.26,,185.72,186.83,,,Visualizer
moment,130.635,11.57,1.9,0.08,1.26,,185.72,186.83,,,Visualizer
moment,130.858,11.58,1.9,0.06,1.26,,185.67,186.9,,,Visualizer
moment,131.039,11.58,1.9,0.05,1.26,,185.6,186.8,,,Visualizer
moment,131.218,11.57,1.9,0.04,1.26,,185.49,186.79,,,Visualizer
moment,131.447,11.58,1.9,0.03,1.26,,185.78,186.86,,,Visualizer
moment,131.672,11.6,1.9,0.02,1.26,,185.78,186.69,,,Visualizer
moment,131.848,11.59,1.9,0.02,1.26,,185.55,186.57,,,Visualizer
moment,132.165,11.59,1.9,0.01,1.26,,185.55,186.72,,,Visualizer
moment,132.302,11.59,1.9,0.01,1.26,,185.84,186.63,,,Visualizer
moment,132.479,11.6,1.9,0.01,1.26,,185.6,186.54,,,Visualizer
moment,132.707,11.61,1.9,0.01,1.26,,185.55,186.49,,,Visualizer
moment,132.883,11.61,1.9,0.01,1.26,,185.72,186.5,,,Visualizer
moment,133.109,11.61,1.9,0.0,1.26,,185.72,186.5,,,Visualizer
moment,133.336,11.61,1.9,0.0,1.26,,185.67,186.5,,,Visualizer
moment,133.513,11.61,1.9,0.0,1.26,,185.72,186.45,,,Visualizer
moment,133.785,11.62,1.9,0.0,1.26,,185.55,186.46,,,Visualizer
moment,133.964,11.62,1.9,0.0,1.26,,185.67,186.35,,,Visualizer
moment,134.143,11.62,1.9,0.0,1.26,,185.84,186.28,,,Visualizer
moment,134.37,11.62,1.9,0.0,1.26,,185.72,186.44,,,Visualizer
moment,134.549,11.62,1.9,0.0,1.26,,185.9,186.41,,,Visualizer
moment,134.774,11.63,1.9,0.0,1.26,,185.9,186.36,,,Visualizer
moment,134.999,11.63,1.9,0.0,1.26,,185.72,186.24,,,Visualizer
moment,135.179,11.63,1.9,0.0,1.26,,185.84,186.34,,,Visualizer
moment,135.405,11.64,1.9,0.0,1.26,,185.9,186.29,,,Visualizer
moment,135.629,11.65,1.9,0.0,1.26,,185.96,186.35,,,Visualizer
moment,135.808,11.65,1.9,0.0,1.26,,185.9,186.31,,,Visualizer
moment,136.079,11.64,1.9,0.0,1.26,,185.78,186.21,,,Visualizer
moment,136.223,11.65,1.9,0.0,1.26,,185.96,186.13,,,Visualizer
moment,136.44,11.65,1.9,0.0,1.26,,186.01,186.25,,,Visualizer
moment,136.665,11.65,1.9,0.0,1.26,,186.08,186.2,,,Visualizer
moment,136.844,11.65,1.9,0.0,1.26,,185.9,186.06,,,Visualizer
moment,137.069,11.65,1.9,0.0,1.26,,186.13,186.17,,,Visualizer
moment,137.294,11.65,1.9,0.0,1.26,,186.13,186.15,,,Visualizer
moment,137.473,11.66,1.9,0.0,1.26,,186.13,186.05,,,Visualizer
moment,137.699,11.67,1.9,0.0,1.26,,185.96,186.08,,,Visualizer
moment,137.924,11.67,1.9,0.0,1.26,,186.01,186.03,,,Visualizer
moment,138.104,11.66,1.9,0.0,1.26,,186.08,186.08,,,Visualizer
moment,138.33,11.66,1.9,0.0,1.26,,186.31,185.95,,,Visualizer
moment,138.599,11.66,1.9,0.0,1.26,,186.24,186.02,,,Visualizer
moment,138.735,11.67,1.9,0.0,1.26,,186.31,186.03,,,Visualizer
moment,138.96,11.67,1.9,0.0,1.26,,186.31,185.98,,,Visualizer
moment,139.142,11.67,1.9,0.0,1.26,,186.36,185.99,,,Visualizer
moment,139.366,11.68,1.9,0.0,1.26,,186.24,185.96,,,Visualizer
moment,139.591,11.68,1.9,0.0,1.26,,186.24,185.95,,,Visualizer
moment,139.859,11.67,1.9,0.0,1.26,,186.42,185.97,,,Visualizer
