information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.547,0.06,140.7,1.06,1.67,,91.05,92.05,,,Visualizer
moment,83.772,0.07,141.13,1.18,1.69,,90.99,92.01,,,Visualizer
moment,84.034,0.08,141.32,1.12,1.51,,90.92,92.05,,,Visualizer
moment,84.297,0.06,141.84,1.07,1.6,,90.69,91.96,,,Visualizer
moment,84.522,0.06,142.22,1.15,1.66,,90.66,92.08,,,Visualizer
moment,84.785,0.06,142.73,1.07,1.59,,90.52,92.01,,,Visualizer
moment,85.047,0.06,143.27,1.15,1.68,,90.29,91.95,,,Visualizer
moment,85.273,0.07,143.83,1.12,1.76,,90.26,91.87,,,Visualizer
moment,85.534,0.07,144.4,1.09,1.72,,90.09,91.9,,,Visualizer
moment,85.799,0.06,144.42,1.17,1.59,,90.12,91.87,,,Visualizer
moment,86.024,0.06,144.61,1.15,1.58,,90.16,91.85,,,Visualizer
moment,86.285,0.06,144.61,1.11,1.51,,90.12,91.83,,,Visualizer
moment,86.547,0.06,145.08,1.16,1.58,,90.09,91.75,,,Visualizer
moment,86.772,0.08,145.47,1.16,1.59,,90.19,91.68,,,Visualizer
moment,87.035,0.07,145.7,1.08,1.51,,90.23,91.61,,,Visualizer
moment,87.297,0.06,146.34,1.1,1.6,,90.26,91.6,,,Visualizer
moment,87.522,0.06,147.0,1.17,1.62,,90.42,91.49,,,Visualizer
moment,87.785,0.07,146.96,1.09,1.45,,90.36,91.44,,,Visualizer
moment,88.052,0.06,147.59,1.08,1.51,,90.52,91.46,,,Visualizer
moment,88.272,0.07,147.84,1.18,1.51,,90.49,91.48,,,Visualizer
moment,88.534,0.07,148.33,1.12,1.48,,90.46,91.39,,,Visualizer
moment,88.798,0.06,148.63,1.09,1.49,,90.42,91.33,,,Visualizer
moment,89.022,0.06,149.19,1.16,1.56,,90.42,91.36,,,Visualizer
moment,89.284,0.06,149.38,1.1,1.35,,90.49,91.28,,,Visualizer
moment,89.547,0.06,150.06,1.08,1.47,,90.36,91.2,,,Visualizer
moment,89.774,0.07,150.35,1.16,1.43,,90.39,91.3,,,Visualizer
moment,90.035,0.08,150.52,1.1,1.47,,90.23,91.28,,,Visualizer
moment,90.297,0.06,151.2,1.13,1.59,,90.23,91.26,,,Visualizer
moment,90.522,0.07,151.6,1.15,1.61,,90.09,91.26,,,Visualizer
moment,90.784,0.07,151.96,1.07,1.59,,89.8,91.17,,,Visualizer
moment,91.047,0.06,152.66,1.19,1.68,,89.66,91.13,,,Visualizer
moment,91.272,0.07,152.85,1.09,1.66,,89.57,91.15,,,Visualizer
moment,91.534,0.06,153.66,1.19,1.73,,89.3,91.17,,,Visualizer
moment,91.797,0.07,153.87,1.11,1.65,,89.17,91.14,,,Visualizer
moment,92.059,0.06,154.36,1.16,1.65,,89.14,91.07,,,Visualizer
moment,92.284,0.06,154.8,1.14,1.74,,89.14,91.05,,,Visualizer
moment,92.547,0.07,155.14,1.07,1.73,,89.07,91.02,,,Visualizer
moment,92.81,0.06,155.8,1.18,1.8,,89.27,90.96,,,Visualizer
moment,93.034,0.07,156.01,1.08,1.65,,89.3,90.92,,,Visualizer
moment,93.297,0.06,156.47,1.13,1.71,,89.5,90.85,,,Visualizer
moment,93.559,0.06,157.22,1.1,1.73,,89.5,90.86,,,Visualizer
moment,93.784,0.06,157.24,1.06,1.66,,89.66,90.81,,,Visualizer
moment,94.047,0.07,157.62,1.16,1.73,,89.66,90.76,,,Visualizer
moment,94.309,0.07,158.03,1.1,1.69,,89.66,90.7,,,Visualizer
moment,94.534,0.07,158.52,1.16,1.74,,89.83,90.67,,,Visualizer
moment,94.797,0.06,158.97,1.11,1.73,,89.96,90.61,,,Visualizer
moment,95.059,0.07,159.35,1.16,1.61,,89.99,90.59,,,Visualizer
moment,95.284,0.08,159.74,1.14,1.71,,89.89,90.58,,,Visualizer
moment,95.547,0.08,160.26,1.07,1.64,,90.03,90.53,,,Visualizer
moment,95.809,0.06,160.76,1.17,1.71,,89.99,90.55,,,Visualizer
moment,96.034,0.07,161.14,1.08,1.67,,90.06,90.53,,,Visualizer
moment,96.296,0.06,161.75,1.2,1.68,,90.03,90.5,,,Visualizer
moment,96.559,0.09,162.02,1.11,1.69,,90.16,90.47,,,Visualizer
moment,96.784,0.07,162.25,1.14,1.63,,90.06,90.5,,,Visualizer
moment,97.047,0.06,163.09,1.12,1.72,,90.09,90.47,,,Visualizer
moment,97.309,0.07,163.02,1.08,1.58,,90.16,90.48,,,Visualizer
moment,97.534,0.06,163.65,1.15,1.71,,90.16,90.47,,,Visualizer
moment,97.797,0.07,164.18,1.1,1.73,,90.36,90.45,,,Visualizer
moment,98.06,0.07,164.64,1.13,1.75,,90.29,90.41,,,Visualizer
moment,98.286,0.08,164.96,1.15,1.71,,90.39,90.41,,,Visualizer
moment,98.547,0.07,165.34,1.09,1.72,,90.39,90.44,,,Visualizer
moment,98.809,0.06,165.92,1.16,1.68,,90.39,90.41,,,Visualizer
moment,99.034,0.07,166.14,1.09,1.69,,90.42,90.38,,,Visualizer
moment,99.296,0.06,166.8,1.18,1.71,,90.39,90.41,,,Visualizer
moment,99.559,0.06,166.96,1.11,1.67,,90.39,90.44,,,Visualizer
moment,99.788,0.07,167.8,1.18,1.7,,90.42,90.41,,,Visualizer
moment,100.046,0.08,168.04,1.14,1.66,,90.42,90.44,,,Visualizer
moment,100.309,0.07,168.59,1.07,1.66,,90.42,90.41,,,Visualizer
moment,100.534,0.06,168.95,1.18,1.74,,90.52,90.38,,,Visualizer
moment,100.797,0.07,169.11,1.08,1.68,,90.55,90.43,,,Visualizer
moment,101.065,0.06,169.81,1.15,1.62,,90.75,90.42,,,Visualizer
moment,101.321,0.07,170.11,1.08,1.74,,90.82,90.35,,,Visualizer
moment,101.546,0.07,170.6,1.06,1.73,,90.95,90.42,,,Visualizer
moment,101.809,0.07,170.91,1.17,1.73,,90.86,90.42,,,Visualizer
moment,102.072,0.07,171.34,1.09,1.7,,91.05,90.37,,,Visualizer
moment,102.297,0.07,171.83,1.17,1.72,,91.09,90.44,,,Visualizer
moment,102.56,0.09,172.24,1.14,1.7,,91.15,90.46,,,Visualizer
moment,102.822,0.07,172.53,1.08,1.71,,91.22,90.39,,,Visualizer
moment,103.046,0.06,172.98,1.17,1.71,,91.09,90.4,,,Visualizer
moment,103.309,0.07,173.49,1.08,1.73,,91.22,90.44,,,Visualizer
moment,103.571,0.06,174.08,1.19,1.75,,91.22,90.54,,,Visualizer
moment,103.796,0.07,174.0,1.09,1.6,,91.22,90.48,,,Visualizer
moment,104.059,0.06,174.17,1.09,1.54,,91.12,90.54,,,Visualizer
moment,104.321,0.07,174.65,1.12,1.57,,91.19,90.51,,,Visualizer
moment,104.547,0.07,174.6,1.1,1.45,,91.09,90.47,,,Visualizer
moment,104.809,0.06,174.97,1.15,1.42,,91.09,90.41,,,Visualizer
moment,105.077,0.07,175.86,1.08,1.52,,90.99,90.43,,,Visualizer
moment,105.296,0.06,176.04,1.17,1.51,,91.05,90.4,,,Visualizer
moment,105.559,0.06,176.14,1.06,1.43,,90.99,90.47,,,Visualizer
moment,105.821,0.06,176.31,1.12,1.33,,90.69,90.44,,,Visualizer
moment,106.046,0.06,176.76,1.08,1.41,,90.49,90.43,,,Visualizer
moment,106.309,0.06,177.05,1.1,1.31,,90.39,90.42,,,Visualizer
moment,106.571,0.06,177.68,1.04,1.31,,89.89,90.42,,,Visualizer
moment,106.796,0.06,178.02,1.06,1.37,,89.7,90.41,,,Visualizer
moment,107.059,0.06,178.36,1.0,1.3,,89.43,90.37,,,Visualizer
moment,107.321,0.06,178.41,1.06,1.23,,89.14,90.31,,,Visualizer
moment,107.547,0.07,178.85,0.99,1.29,,88.84,90.35,,,Visualizer
moment,107.809,0.06,179.2,1.08,1.26,,88.45,90.36,,,Visualizer
moment,108.072,0.06,179.53,0.99,1.3,,88.38,90.33,,,Visualizer
moment,108.296,0.06,179.81,1.05,1.31,,88.29,90.25,,,Visualizer
moment,108.559,0.06,180.26,0.97,1.36,,88.05,90.24,,,Visualizer
moment,108.821,0.06,180.67,1.02,1.38,,88.02,90.18,,,Visualizer
moment,109.046,0.06,181.1,0.96,1.48,,88.09,90.1,,,Visualizer
moment,109.309,0.06,181.39,1.06,1.34,,88.12,89.93,,,Visualizer
moment,109.571,0.07,181.65,1.0,1.38,,88.09,89.97,,,Visualizer
moment,109.796,0.06,182.11,1.01,1.4,,88.25,89.91,,,Visualizer
moment,110.059,0.06,182.74,0.95,1.45,,88.29,89.83,,,Visualizer
moment,110.321,0.06,182.88,1.05,1.44,,88.41,89.77,,,Visualizer
moment,110.546,0.07,183.47,0.97,1.43,,88.55,89.75,,,Visualizer
moment,110.809,0.06,183.69,1.03,1.43,,88.74,89.67,,,Visualizer
moment,111.071,0.06,184.53,0.97,1.5,,88.77,89.64,,,Visualizer
moment,111.297,0.06,184.51,1.01,1.48,,88.97,89.62,,,Visualizer
moment,111.559,0.07,184.71,0.99,1.46,,89.14,89.64,,,Visualizer
moment,111.821,0.06,185.28,1.01,1.47,,89.3,89.57,,,Visualizer
moment,112.046,0.07,185.84,1.03,1.6,,89.4,89.53,,,Visualizer
moment,112.309,0.07,185.99,0.96,1.49,,89.6,89.47,,,Visualizer
moment,112.571,0.06,186.29,1.05,1.47,,89.53,89.44,,,Visualizer
moment,112.798,0.07,186.52,0.99,1.45,,89.73,89.37,,,Visualizer
moment,113.059,0.06,187.21,1.05,1.51,,89.83,89.34,,,Visualizer
moment,113.321,0.06,187.16,0.98,1.44,,89.76,89.3,,,Visualizer
moment,113.546,0.06,187.6,1.01,1.44,,89.76,89.31,,,Visualizer
moment,113.808,0.07,187.87,1.0,1.5,,89.8,89.35,,,Visualizer
moment,114.071,0.06,188.52,1.02,1.54,,89.73,89.3,,,Visualizer
moment,114.296,0.06,188.82,0.99,1.43,,89.73,89.33,,,Visualizer
moment,114.559,0.06,189.12,1.01,1.45,,89.53,89.43,,,Visualizer
moment,114.821,0.07,189.5,0.97,1.46,,89.6,89.39,,,Visualizer
moment,115.084,0.06,189.78,1.05,1.4,,89.5,89.39,,,Visualizer
moment,115.309,0.06,190.19,0.98,1.37,,89.46,89.41,,,Visualizer
moment,115.571,0.06,190.16,1.06,1.37,,89.46,89.44,,,Visualizer
moment,115.797,0.06,190.51,1.0,1.4,,89.46,89.46,,,Visualizer
moment,116.059,0.06,190.97,1.04,1.37,,89.37,89.39,,,Visualizer
moment,116.321,0.06,191.58,0.97,1.38,,89.3,89.43,,,Visualizer
moment,116.546,0.06,192.21,1.02,1.48,,89.23,89.4,,,Visualizer
moment,116.809,0.06,192.27,0.96,1.44,,89.23,89.36,,,Visualizer
moment,117.071,0.06,192.78,1.05,1.51,,89.23,89.35,,,Visualizer
moment,117.296,0.07,192.82,0.97,1.36,,89.27,89.36,,,Visualizer
moment,117.558,0.06,193.52,1.05,1.43,,89.14,89.42,,,Visualizer
moment,117.821,0.06,193.74,0.96,1.44,,89.27,89.31,,,Visualizer
moment,118.046,0.06,193.79,0.99,1.3,,89.23,89.26,,,Visualizer
moment,118.309,0.06,194.15,0.91,1.36,,89.37,89.3,,,Visualizer
moment,118.571,0.06,194.25,1.04,1.31,,89.4,89.28,,,Visualizer
moment,118.797,0.07,194.55,0.95,1.31,,89.46,89.28,,,Visualizer
moment,119.059,0.07,194.94,1.04,1.27,,89.43,89.22,,,Visualizer
moment,119.321,0.06,195.45,1.01,1.37,,89.43,89.18,,,Visualizer
moment,119.549,0.06,195.69,1.01,1.33,,89.43,89.19,,,Visualizer
moment,119.808,0.06,196.25,1.02,1.47,,89.46,89.13,,,Visualizer
moment,120.071,0.07,196.39,0.98,1.37,,89.34,89.2,,,Visualizer
moment,120.299,0.06,197.12,1.02,1.4,,89.14,89.14,,,Visualizer
moment,120.559,0.06,197.2,0.95,1.36,,89.2,89.13,,,Visualizer
moment,120.821,0.06,197.62,1.02,1.35,,89.11,89.17,,,Visualizer
moment,121.046,0.06,197.65,0.97,1.26,,89.04,89.09,,,Visualizer
moment,121.308,0.06,198.11,1.01,1.29,,89.07,89.12,,,Visualizer
moment,121.571,0.06,198.42,1.02,1.35,,89.07,89.14,,,Visualizer
moment,121.796,0.06,198.71,1.01,1.25,,89.17,89.07,,,Visualizer
moment,122.058,0.06,199.08,1.04,1.3,,89.2,89.04,,,Visualizer
moment,122.283,0.06,199.33,1.0,1.25,,89.27,89.0,,,Visualizer
moment,122.546,0.06,199.43,1.03,1.28,,89.37,89.04,,,Visualizer
moment,122.846,0.06,199.9,0.98,1.36,,89.37,89.03,,,Visualizer
moment,123.035,0.06,200.09,1.01,1.33,,89.53,88.95,,,Visualizer
moment,123.296,0.06,200.35,0.94,1.28,,89.53,88.92,,,Visualizer
moment,123.558,0.06,201.19,1.01,1.38,,89.63,88.89,,,Visualizer
moment,123.785,0.06,201.14,0.99,1.32,,89.66,88.92,,,Visualizer
moment,124.046,0.06,201.23,1.0,1.17,,89.63,88.9,,,Visualizer
moment,124.308,0.06,201.41,1.05,1.12,,89.76,88.82,,,Visualizer
moment,124.533,0.06,201.56,0.97,1.08,,89.66,88.77,,,Visualizer
moment,124.796,0.06,201.73,1.05,1.02,,89.63,88.75,,,Visualizer
moment,125.058,0.07,202.5,0.95,1.18,,89.7,88.73,,,Visualizer
moment,125.283,0.06,202.61,1.02,1.09,,89.6,88.73,,,Visualizer
moment,125.546,0.07,203.11,1.04,1.17,,89.5,88.69,,,Visualizer
moment,125.808,0.06,203.43,0.96,1.16,,89.46,88.79,,,Visualizer
moment,126.033,0.06,203.4,1.03,1.13,,89.27,88.8,,,Visualizer
moment,126.296,0.06,204.19,1.0,1.17,,89.14,88.64,,,Visualizer
moment,126.558,0.06,204.04,0.98,1.12,,89.04,88.69,,,Visualizer
moment,126.784,0.06,204.58,1.03,1.17,,89.11,88.7,,,Visualizer
moment,127.046,0.06,204.61,0.97,1.16,,89.11,88.75,,,Visualizer
moment,127.308,0.06,204.95,1.02,1.12,,89.04,88.71,,,Visualizer
moment,127.536,0.07,205.52,1.03,1.17,,89.14,88.71,,,Visualizer
moment,127.796,0.06,205.59,0.99,1.07,,89.14,88.7,,,Visualizer
moment,128.058,0.06,205.55,1.03,1.08,,89.11,88.73,,,Visualizer
moment,128.283,0.06,205.55,1.05,1.02,,89.23,88.67,,,Visualizer
moment,128.546,0.06,205.91,1.0,1.09,,89.23,88.65,,,Visualizer
moment,128.808,0.06,206.15,1.04,1.11,,89.27,88.63,,,Visualizer
moment,129.033,0.06,206.4,1.04,1.05,,89.23,88.61,,,Visualizer
moment,129.333,0.06,206.91,0.99,1.07,,89.3,88.54,,,Visualizer
moment,129.558,0.06,207.67,1.05,1.1,,89.14,88.59,,,Visualizer
moment,129.783,0.07,207.89,1.01,1.07,,89.17,88.63,,,Visualizer
moment,130.046,0.06,208.31,0.94,1.19,,89.0,88.63,,,Visualizer
moment,130.308,0.06,208.38,0.95,1.12,,88.91,88.66,,,Visualizer
moment,130.533,0.06,208.56,1.0,1.06,,88.91,88.65,,,Visualizer
moment,130.796,0.06,208.94,1.02,1.18,,88.74,88.58,,,Visualizer
moment,131.058,0.06,209.66,0.99,1.19,,88.61,88.54,,,Visualizer
moment,131.283,0.06,210.36,1.01,1.37,,88.64,88.56,,,Visualizer
moment,131.546,0.06,210.27,1.04,1.23,,88.51,88.57,,,Visualizer
moment,131.808,0.06,210.56,1.06,1.19,,88.45,88.51,,,Visualizer
moment,132.033,0.06,210.91,0.99,1.29,,88.32,88.49,,,Visualizer
moment,132.296,0.06,211.48,0.97,1.43,,88.18,88.46,,,Visualizer
moment,132.558,0.06,211.76,1.01,1.45,,88.12,88.55,,,Visualizer
moment,132.783,0.06,211.95,1.04,1.46,,88.18,88.63,,,Visualizer
moment,133.046,0.06,212.62,1.03,1.54,,88.02,88.56,,,Visualizer
moment,133.308,0.06,212.85,1.02,1.44,,87.96,88.52,,,Visualizer
moment,133.535,0.06,213.75,1.05,1.65,,87.92,88.47,,,Visualizer
moment,133.795,0.06,214.18,0.98,1.5,,87.92,88.48,,,Visualizer
moment,134.058,0.06,214.38,0.95,1.55,,87.82,88.43,,,Visualizer
moment,134.283,0.06,214.64,1.0,1.53,,87.79,88.38,,,Visualizer
moment,134.546,0.06,215.25,1.03,1.61,,87.76,88.4,,,Visualizer
moment,134.809,0.06,215.41,1.04,1.6,,87.96,88.3,,,Visualizer
moment,135.033,0.06,215.79,0.96,1.56,,87.96,88.29,,,Visualizer
moment,135.295,0.06,216.14,0.96,1.58,,88.12,88.25,,,Visualizer
moment,135.558,0.06,216.68,1.01,1.53,,88.22,88.25,,,Visualizer
moment,135.783,0.06,216.8,0.98,1.58,,88.35,88.29,,,Visualizer
moment,136.045,0.06,217.51,1.0,1.68,,88.32,88.23,,,Visualizer
moment,136.308,0.06,218.06,1.04,1.59,,88.51,88.19,,,Visualizer
moment,136.533,0.06,218.9,1.0,1.82,,88.55,88.24,,,Visualizer
moment,136.795,0.06,219.14,0.98,1.75,,88.55,88.2,,,Visualizer
moment,137.095,0.07,219.12,0.97,1.73,,88.71,88.23,,,Visualizer
moment,137.283,0.07,219.99,1.0,1.78,,88.74,88.23,,,Visualizer
moment,137.545,0.07,220.33,0.96,1.71,,88.91,88.19,,,Visualizer
moment,137.808,0.06,221.19,1.01,1.82,,89.04,88.18,,,Visualizer
moment,138.033,0.07,221.23,1.04,1.65,,89.11,88.22,,,Visualizer
moment,138.295,0.06,221.91,1.0,1.76,,89.17,88.2,,,Visualizer
moment,138.558,0.06,222.31,0.97,1.73,,89.3,88.24,,,Visualizer
moment,138.783,0.07,223.09,0.98,1.89,,89.34,88.28,,,Visualizer
moment,139.045,0.07,223.02,1.01,1.75,,89.6,88.16,,,Visualizer
moment,139.308,0.07,223.68,0.96,1.91,,89.57,88.21,,,Visualizer
moment,139.533,0.06,223.77,1.01,1.79,,89.76,88.27,,,Visualizer
moment,139.795,0.07,224.23,1.02,1.8,,89.73,88.28,,,Visualizer
moment,140.058,0.07,224.86,1.05,1.78,,89.8,88.26,,,Visualizer
moment,140.32,0.06,224.91,0.96,1.65,,89.96,88.32,,,Visualizer
moment,140.545,0.06,225.61,0.98,1.71,,90.03,88.33,,,Visualizer
moment,140.808,0.06,226.17,1.02,1.75,,90.06,88.37,,,Visualizer
moment,141.07,0.06,226.14,1.03,1.72,,90.03,88.41,,,Visualizer
moment,141.295,0.06,227.16,0.99,1.73,,90.26,88.43,,,Visualizer
moment,141.558,0.07,227.43,1.02,1.71,,90.36,88.35,,,Visualizer
moment,141.82,0.07,227.93,1.01,1.63,,90.42,88.42,,,Visualizer
moment,142.045,0.07,227.93,0.99,1.65,,90.32,88.51,,,Visualizer
moment,142.308,0.07,228.36,1.0,1.6,,90.52,88.57,,,Visualizer
moment,142.57,0.07,228.95,1.01,1.61,,90.55,88.55,,,Visualizer
moment,142.795,0.07,229.1,1.03,1.55,,90.59,88.51,,,Visualizer
moment,143.058,0.07,229.47,0.99,1.58,,90.69,88.52,,,Visualizer
moment,143.32,0.07,229.7,1.01,1.51,,90.55,88.57,,,Visualizer
moment,143.545,0.08,229.99,0.99,1.5,,90.82,88.58,,,Visualizer
moment,143.808,0.07,230.8,1.02,1.65,,90.75,88.55,,,Visualizer
moment,144.07,0.07,231.55,1.04,1.77,,90.79,88.59,,,Visualizer
moment,144.295,0.06,231.51,0.98,1.61,,90.89,88.57,,,Visualizer
moment,144.558,0.07,231.87,0.99,1.59,,90.79,88.53,,,Visualizer
moment,144.857,0.07,231.92,0.98,1.49,,90.79,88.62,,,Visualizer
moment,145.049,0.07,232.73,1.02,1.58,,90.95,88.65,,,Visualizer
moment,145.308,0.07,233.5,1.01,1.69,,90.92,88.65,,,Visualizer
moment,145.57,0.07,233.92,0.99,1.57,,90.95,88.65,,,Visualizer
moment,145.795,0.07,234.02,1.02,1.55,,90.92,88.69,,,Visualizer
moment,146.058,0.08,234.39,0.99,1.56,,90.99,88.64,,,Visualizer
moment,146.32,0.07,235.13,1.0,1.73,,90.92,88.63,,,Visualizer
moment,146.545,0.07,235.46,0.98,1.64,,90.92,88.68,,,Visualizer
moment,146.808,0.07,235.71,1.0,1.6,,90.92,88.7,,,Visualizer
moment,147.07,0.07,235.97,1.03,1.65,,90.89,88.69,,,Visualizer
moment,147.333,0.07,236.58,1.01,1.71,,91.02,88.71,,,Visualizer
moment,147.558,0.06,237.24,0.94,1.8,,91.05,88.71,,,Visualizer
moment,147.82,0.06,237.26,0.98,1.57,,91.02,88.77,,,Visualizer
moment,148.083,0.07,237.75,1.02,1.47,,91.12,88.75,,,Visualizer
moment,148.308,0.06,238.72,1.05,1.74,,91.22,88.78,,,Visualizer
moment,148.57,0.06,239.01,1.02,1.77,,91.19,88.78,,,Visualizer
moment,148.833,0.07,239.37,0.93,1.82,,91.15,88.73,,,Visualizer
moment,149.057,0.06,239.99,0.95,1.82,,91.19,88.8,,,Visualizer
moment,149.32,0.07,239.97,0.97,1.66,,91.15,88.84,,,Visualizer
moment,149.582,0.07,240.37,1.01,1.68,,91.09,88.81,,,Visualizer
moment,149.808,0.06,240.85,1.04,1.62,,91.25,88.86,,,Visualizer
moment,150.07,0.07,241.79,0.98,1.87,,91.02,88.89,,,Visualizer
moment,150.332,0.06,242.68,0.94,1.85,,91.09,88.93,,,Visualizer
moment,150.557,0.06,242.7,0.99,1.87,,91.02,88.96,,,Visualizer
moment,150.82,0.06,243.11,1.03,1.73,,90.79,89.03,,,Visualizer
moment,151.083,0.08,243.25,1.04,1.8,,90.82,89.0,,,Visualizer
moment,151.308,0.07,243.79,0.99,1.74,,90.75,88.92,,,Visualizer
moment,151.57,0.07,244.09,0.99,1.68,,90.95,89.07,,,Visualizer
moment,151.832,0.06,244.62,0.99,1.78,,90.82,89.04,,,Visualizer
moment,152.057,0.07,244.66,1.02,1.79,,90.95,88.99,,,Visualizer
moment,152.32,0.08,245.16,0.96,1.64,,91.05,88.95,,,Visualizer
moment,152.62,0.07,245.81,1.01,1.74,,91.05,88.94,,,Visualizer
moment,152.81,0.06,246.06,1.04,1.7,,90.95,88.95,,,Visualizer
moment,153.07,0.06,246.21,1.04,1.58,,91.02,88.93,,,Visualizer
moment,153.333,0.06,246.64,0.95,1.59,,90.92,88.92,,,Visualizer
moment,153.557,0.06,246.82,0.97,1.6,,91.02,88.92,,,Visualizer
moment,153.82,0.07,247.53,1.01,1.6,,90.99,88.93,,,Visualizer
moment,154.082,0.07,248.41,1.04,1.82,,91.09,88.96,,,Visualizer
moment,154.307,0.06,249.23,0.97,1.76,,91.22,88.96,,,Visualizer
moment,154.57,0.07,249.11,1.02,1.55,,91.15,88.89,,,Visualizer
moment,154.833,0.08,249.4,1.01,1.58,,91.09,88.93,,,Visualizer
moment,155.057,0.07,250.15,1.02,1.7,,91.19,88.98,,,Visualizer
moment,155.32,0.06,250.86,0.95,1.84,,91.15,88.94,,,Visualizer
moment,155.583,0.06,251.06,1.0,1.69,,91.05,89.05,,,Visualizer
moment,155.807,0.06,251.32,1.03,1.75,,90.99,89.0,,,Visualizer
moment,156.07,0.07,251.59,1.0,1.68,,91.09,89.01,,,Visualizer
moment,156.332,0.07,252.02,1.0,1.73,,91.09,89.0,,,Visualizer
moment,156.557,0.07,252.43,1.03,1.76,,91.15,88.96,,,Visualizer
moment,156.82,0.07,253.08,1.0,1.69,,91.19,88.98,,,Visualizer
moment,157.082,0.06,253.32,0.94,1.71,,91.19,88.97,,,Visualizer
moment,157.307,0.06,253.76,0.98,1.79,,91.12,89.02,,,Visualizer
moment,157.57,0.06,254.52,1.02,1.87,,91.09,89.04,,,Visualizer
moment,157.833,0.06,255.33,1.02,1.99,,91.15,89.05,,,Visualizer
moment,158.057,0.06,255.61,0.99,1.86,,90.89,89.01,,,Visualizer
moment,158.32,0.07,255.68,1.03,1.71,,90.92,89.06,,,Visualizer
moment,158.582,0.07,256.09,1.01,1.68,,90.82,89.09,,,Visualizer
moment,158.807,0.06,256.77,0.94,1.85,,90.82,89.1,,,Visualizer
moment,159.07,0.06,257.58,0.96,1.87,,90.82,89.09,,,Visualizer
moment,159.333,0.06,257.46,1.0,1.59,,90.75,89.12,,,Visualizer
moment,159.557,0.06,257.88,0.98,1.68,,90.75,89.09,,,Visualizer
moment,159.82,0.07,258.06,0.98,1.65,,90.82,89.05,,,Visualizer
moment,160.083,0.07,258.97,1.03,1.84,,90.92,89.04,,,Visualizer
moment,160.307,0.06,259.21,1.02,1.76,,90.89,89.04,,,Visualizer
moment,160.57,0.06,259.8,0.96,1.78,,90.95,89.04,,,Visualizer
moment,160.832,0.06,260.16,1.0,1.75,,90.82,89.05,,,Visualizer
moment,161.057,0.06,260.55,1.04,1.71,,90.72,89.02,,,Visualizer
moment,161.32,0.07,260.64,0.98,1.76,,90.66,89.1,,,Visualizer
moment,161.582,0.06,260.79,0.94,1.56,,90.72,89.11,,,Visualizer
moment,161.807,0.06,261.75,0.99,1.66,,90.89,89.06,,,Visualizer
moment,162.069,0.07,261.89,0.99,1.58,,90.82,89.09,,,Visualizer
moment,162.332,0.07,262.49,0.93,1.65,,90.86,89.09,,,Visualizer
moment,162.557,0.06,263.24,0.99,1.75,,90.72,89.06,,,Visualizer
moment,162.82,0.06,263.17,1.02,1.55,,90.72,89.09,,,Visualizer
moment,163.082,0.06,263.26,1.02,1.49,,90.52,89.09,,,Visualizer
moment,163.308,0.07,263.51,1.0,1.45,,90.55,89.02,,,Visualizer
moment,163.569,0.07,264.35,1.04,1.62,,90.49,89.05,,,Visualizer
moment,163.832,0.06,264.66,1.04,1.64,,90.46,89.09,,,Visualizer
moment,164.057,0.06,265.57,1.0,1.74,,90.46,89.0,,,Visualizer
moment,164.32,0.06,265.6,1.01,1.59,,90.36,89.01,,,Visualizer
moment,164.582,0.07,266.36,1.02,1.64,,90.23,89.01,,,Visualizer
moment,164.807,0.07,266.6,0.96,1.51,,90.26,88.93,,,Visualizer
moment,165.07,0.07,267.04,0.99,1.61,,90.39,88.97,,,Visualizer
moment,165.332,0.06,267.28,1.03,1.63,,90.42,88.99,,,Visualizer
moment,165.557,0.07,267.47,0.94,1.65,,90.52,89.01,,,Visualizer
moment,165.82,0.07,268.33,1.03,1.59,,90.42,88.95,,,Visualizer
moment,166.082,0.06,268.75,0.98,1.7,,90.59,88.86,,,Visualizer
moment,166.307,0.06,269.23,1.0,1.63,,90.62,88.88,,,Visualizer
moment,166.57,0.07,269.63,1.03,1.65,,90.49,88.82,,,Visualizer
moment,166.832,0.06,269.94,0.99,1.63,,90.52,88.79,,,Visualizer
moment,167.057,0.06,269.98,1.05,1.65,,90.42,88.92,,,Visualizer
moment,167.319,0.07,270.48,0.97,1.74,,90.42,88.9,,,Visualizer
moment,167.582,0.06,271.36,1.04,1.84,,90.46,88.86,,,Visualizer
moment,167.807,0.06,271.67,0.96,1.66,,90.39,88.95,,,Visualizer
moment,168.07,0.06,272.13,1.02,1.7,,90.42,88.87,,,Visualizer
moment,168.332,0.06,272.57,0.93,1.66,,90.36,88.83,,,Visualizer
moment,168.557,0.06,272.92,1.0,1.78,,90.23,88.85,,,Visualizer
moment,168.82,0.06,272.96,0.95,1.53,,90.29,88.92,,,Visualizer
moment,169.044,0.07,273.58,1.03,1.69,,90.32,88.92,,,Visualizer
moment,169.307,0.07,274.04,0.95,1.69,,90.36,88.89,,,Visualizer
moment,169.569,0.06,274.69,0.97,1.74,,90.42,88.89,,,Visualizer
moment,169.832,0.06,274.99,0.94,1.82,,90.23,88.86,,,Visualizer
moment,170.057,0.06,275.3,1.04,1.68,,90.19,88.92,,,Visualizer
moment,170.319,0.06,275.53,0.95,1.6,,90.06,88.93,,,Visualizer
