information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,0.02,34.3,1.24,0.81,,93.2,95.05,,,Visualizer
moment,70.871,0.03,34.3,1.13,0.51,,93.07,95.03,,,Visualizer
moment,71.059,0.03,34.3,1.11,0.51,,93.04,94.94,,,Visualizer
moment,71.284,0.01,34.5,1.09,0.41,,92.87,94.96,,,Visualizer
moment,71.509,0.02,34.8,1.08,0.51,,92.77,94.95,,,Visualizer
moment,71.696,0.01,34.7,1.1,0.41,,92.7,94.89,,,Visualizer
moment,71.979,0.02,34.9,1.21,0.61,,92.6,94.89,,,Visualizer
moment,72.109,0.03,35.1,1.12,0.61,,92.46,94.89,,,Visualizer
moment,72.334,0.02,35.2,1.09,0.71,,92.43,94.9,,,Visualizer
moment,72.522,0.01,35.0,1.11,0.2,,92.27,94.89,,,Visualizer
moment,72.746,0.02,35.1,1.08,0.3,,92.2,94.78,,,Visualizer
moment,72.937,0.02,35.2,1.15,0.3,,92.2,94.73,,,Visualizer
moment,73.159,0.02,35.6,1.22,0.51,,92.06,94.78,,,Visualizer
moment,73.347,0.03,35.5,1.12,0.41,,92.06,94.7,,,Visualizer
moment,73.572,0.01,35.7,1.08,0.71,,91.9,94.64,,,Visualizer
moment,73.796,0.01,35.8,1.09,0.61,,91.83,94.64,,,Visualizer
moment,73.987,0.01,35.9,1.09,0.71,,91.83,94.59,,,Visualizer
moment,74.209,0.02,36.2,1.07,0.71,,91.86,94.61,,,Visualizer
moment,74.397,0.02,36.2,1.23,0.71,,91.73,94.5,,,Visualizer
moment,74.622,0.02,36.2,1.13,0.41,,91.66,94.41,,,Visualizer
moment,74.809,0.01,36.3,1.09,0.51,,91.39,94.45,,,Visualizer
moment,75.034,0.01,36.4,1.07,0.41,,91.39,94.46,,,Visualizer
moment,75.221,0.01,36.5,1.1,0.3,,91.23,94.44,,,Visualizer
moment,75.446,0.01,36.6,1.08,0.41,,91.26,94.4,,,Visualizer
moment,75.671,0.02,37.0,1.24,0.81,,91.23,94.33,,,Visualizer
moment,75.859,0.02,37.2,1.15,0.81,,91.2,94.24,,,Visualizer
moment,76.084,0.02,37.2,1.1,0.81,,90.96,94.25,,,Visualizer
moment,76.272,0.01,37.3,1.08,0.81,,90.9,94.24,,,Visualizer
moment,76.496,0.02,37.4,1.11,0.61,,90.83,94.17,,,Visualizer
moment,76.684,0.01,37.4,1.08,0.41,,90.77,94.01,,,Visualizer
moment,76.909,0.01,37.5,1.24,0.3,,90.8,94.04,,,Visualizer
moment,77.096,0.02,37.6,1.16,0.3,,90.66,94.04,,,Visualizer
moment,77.322,0.02,38.0,1.1,0.71,,90.63,93.95,,,Visualizer
moment,77.547,0.01,38.0,1.08,0.61,,90.63,93.9,,,Visualizer
moment,77.734,0.01,38.0,1.12,0.61,,90.7,93.82,,,Visualizer
moment,77.959,0.01,38.0,1.08,0.41,,90.66,93.78,,,Visualizer
moment,78.147,0.01,38.0,1.08,0.41,,90.7,93.73,,,Visualizer
moment,78.372,0.01,38.4,1.2,0.41,,90.83,93.69,,,Visualizer
moment,78.559,0.01,38.5,1.12,0.51,,90.83,93.72,,,Visualizer
moment,78.784,0.01,38.5,1.07,0.51,,90.83,93.68,,,Visualizer
moment,79.046,0.01,38.5,1.09,0.51,,90.86,93.67,,,Visualizer
moment,79.196,0.01,38.5,1.12,0.41,,90.96,93.66,,,Visualizer
moment,79.422,0.01,38.9,1.23,0.51,,90.93,93.58,,,Visualizer
moment,79.609,0.01,39.0,1.07,0.51,,90.93,93.5,,,Visualizer
moment,79.834,0.01,39.0,1.1,0.51,,90.9,93.48,,,Visualizer
moment,80.021,0.01,39.1,1.25,0.61,,90.9,93.41,,,Visualizer
moment,80.284,0.01,39.3,1.06,0.61,,91.06,93.37,,,Visualizer
moment,80.434,0.01,39.3,1.06,0.41,,91.03,93.37,,,Visualizer
moment,80.658,0.01,39.4,1.15,0.41,,90.96,93.39,,,Visualizer
moment,80.853,0.01,39.5,1.07,0.41,,90.96,93.3,,,Visualizer
moment,81.076,0.01,39.7,1.2,0.51,,90.83,93.3,,,Visualizer
moment,81.296,0.01,40.0,1.1,0.71,,90.7,93.32,,,Visualizer
moment,81.505,0.01,40.0,1.21,0.61,,90.27,93.16,,,Visualizer
moment,81.709,0.01,40.0,1.09,0.61,,90.14,93.15,,,Visualizer
moment,81.896,0.01,40.1,1.18,0.51,,89.48,93.13,,,Visualizer
moment,82.121,0.01,40.2,1.1,0.3,,89.02,93.02,,,Visualizer
moment,82.309,0.01,40.4,1.16,0.41,,88.39,92.97,,,Visualizer
moment,82.534,0.01,40.5,1.08,0.41,,87.87,92.92,,,Visualizer
moment,82.722,0.01,40.6,1.2,0.51,,87.54,92.9,,,Visualizer
moment,82.946,0.01,40.7,1.09,0.61,,87.05,92.78,,,Visualizer
moment,83.171,0.01,40.9,1.14,0.71,,86.66,92.75,,,Visualizer
moment,83.433,0.01,41.1,1.08,0.71,,86.54,92.7,,,Visualizer
moment,83.584,0.01,41.1,1.19,0.61,,86.34,92.66,,,Visualizer
moment,83.771,0.01,41.2,1.14,0.61,,86.31,92.53,,,Visualizer
moment,83.996,0.01,41.2,1.14,0.51,,86.21,92.45,,,Visualizer
moment,84.184,0.02,41.2,1.09,0.51,,86.47,92.37,,,Visualizer
moment,84.409,0.01,41.3,1.08,0.2,,86.41,92.31,,,Visualizer
moment,84.602,0.01,41.4,1.16,0.2,,86.73,92.26,,,Visualizer
moment,84.821,0.03,41.5,1.11,0.3,,86.86,92.15,,,Visualizer
moment,85.009,0.02,41.9,1.12,0.71,,87.18,92.01,,,Visualizer
moment,85.233,0.02,41.9,1.19,0.71,,87.48,92.02,,,Visualizer
moment,85.46,0.03,42.1,1.08,0.81,,87.77,92.01,,,Visualizer
moment,85.646,0.04,42.2,1.18,0.81,,87.9,91.96,,,Visualizer
moment,85.871,0.05,42.2,1.16,0.51,,88.23,91.93,,,Visualizer
moment,86.061,0.06,42.2,1.08,0.3,,88.52,91.87,,,Visualizer
moment,86.283,0.02,42.3,1.22,0.41,,88.72,91.85,,,Visualizer
moment,86.472,0.02,42.7,1.09,0.51,,88.95,91.82,,,Visualizer
moment,86.738,0.04,42.7,1.07,0.51,,89.08,91.83,,,Visualizer
moment,86.921,0.02,43.0,1.19,0.81,,89.21,91.74,,,Visualizer
moment,87.108,0.04,43.0,1.09,0.81,,89.41,91.79,,,Visualizer
moment,87.334,0.02,42.9,1.02,0.61,,89.54,91.78,,,Visualizer
moment,87.521,0.01,43.1,1.15,0.41,,89.8,91.76,,,Visualizer
moment,87.746,0.02,43.3,1.12,0.71,,89.91,91.84,,,Visualizer
moment,87.933,0.02,43.3,1.04,0.61,,89.91,91.8,,,Visualizer
moment,88.158,0.02,43.5,1.2,0.51,,90.07,91.75,,,Visualizer
moment,88.346,0.01,43.4,1.1,0.51,,90.07,91.72,,,Visualizer
moment,88.577,0.01,43.6,1.07,0.51,,90.2,91.73,,,Visualizer
moment,88.759,0.01,43.6,1.2,0.41,,90.17,91.71,,,Visualizer
moment,88.983,0.02,43.7,1.08,0.41,,90.23,91.69,,,Visualizer
moment,89.209,0.01,44.0,1.2,0.51,,90.34,91.69,,,Visualizer
moment,89.396,0.01,44.0,1.09,0.61,,90.27,91.66,,,Visualizer
moment,89.621,0.01,44.4,1.1,0.91,,90.3,91.68,,,Visualizer
moment,89.808,0.01,44.5,1.17,0.81,,90.4,91.63,,,Visualizer
moment,90.034,0.01,44.4,1.1,0.61,,90.3,91.64,,,Visualizer
moment,90.222,0.01,44.6,1.1,0.51,,90.4,91.58,,,Visualizer
moment,90.447,0.01,44.7,1.11,0.71,,90.3,91.62,,,Visualizer
moment,90.737,0.01,44.8,1.16,0.41,,90.2,91.64,,,Visualizer
moment,90.858,0.01,44.9,1.19,0.51,,90.07,91.55,,,Visualizer
moment,91.083,0.01,44.9,1.08,0.51,,89.91,91.59,,,Visualizer
moment,91.271,0.01,45.2,1.21,0.61,,89.64,91.49,,,Visualizer
moment,91.496,0.01,45.1,1.11,0.41,,89.34,91.52,,,Visualizer
moment,91.683,0.01,45.1,1.13,0.41,,89.25,91.47,,,Visualizer
moment,91.908,0.01,45.4,1.18,0.51,,88.95,91.52,,,Visualizer
moment,92.099,0.01,45.5,1.09,0.61,,88.72,91.5,,,Visualizer
moment,92.321,0.01,45.7,1.02,0.61,,88.56,91.45,,,Visualizer
moment,92.577,0.01,45.8,1.11,0.71,,88.23,91.46,,,Visualizer
moment,92.733,0.01,46.0,1.07,0.81,,88.13,91.42,,,Visualizer
moment,92.958,0.01,45.9,1.17,0.51,,88.13,91.41,,,Visualizer
moment,93.146,0.01,46.2,1.03,0.51,,87.9,91.43,,,Visualizer
moment,93.371,0.01,46.1,1.17,0.41,,87.97,91.3,,,Visualizer
moment,93.558,0.01,46.1,1.1,0.3,,88.1,91.3,,,Visualizer
moment,93.783,0.02,46.3,1.14,0.3,,88.26,91.3,,,Visualizer
moment,93.971,0.02,46.5,1.07,0.51,,88.39,91.28,,,Visualizer
moment,94.196,0.02,46.6,1.19,0.41,,88.69,91.17,,,Visualizer
moment,94.383,0.01,46.8,1.08,0.61,,88.98,91.23,,,Visualizer
moment,94.608,0.02,47.0,1.07,0.71,,89.38,91.14,,,Visualizer
moment,94.833,0.02,47.0,1.19,0.71,,89.61,91.04,,,Visualizer
moment,95.034,0.03,47.1,1.08,0.61,,89.97,91.07,,,Visualizer
moment,95.246,0.04,47.1,1.14,0.51,,90.37,91.09,,,Visualizer
moment,95.433,0.02,47.2,1.21,0.41,,90.7,91.01,,,Visualizer
moment,95.658,0.02,47.4,1.08,0.41,,91.1,90.88,,,Visualizer
moment,95.847,0.02,47.6,1.18,0.61,,91.33,90.91,,,Visualizer
moment,96.071,0.02,47.7,1.2,0.61,,91.66,90.86,,,Visualizer
moment,96.258,0.02,47.8,1.1,0.61,,91.93,90.87,,,Visualizer
moment,96.483,0.04,47.9,1.2,0.71,,92.13,90.86,,,Visualizer
moment,96.708,0.04,48.0,1.05,0.61,,92.3,90.83,,,Visualizer
moment,96.895,0.03,48.2,1.15,0.51,,92.53,90.79,,,Visualizer
moment,97.121,0.03,48.3,1.15,0.51,,92.87,90.81,,,Visualizer
moment,97.309,0.04,48.4,1.06,0.61,,93.2,90.82,,,Visualizer
moment,97.533,0.02,48.4,1.14,0.51,,93.61,90.84,,,Visualizer
moment,97.721,0.04,48.5,1.09,0.51,,93.95,90.96,,,Visualizer
moment,97.945,0.03,48.6,1.19,0.41,,94.05,90.91,,,Visualizer
moment,98.171,0.01,48.6,1.02,0.3,,94.29,90.91,,,Visualizer
moment,98.358,0.02,48.8,1.16,0.41,,94.42,90.96,,,Visualizer
moment,98.583,0.03,48.9,1.08,0.51,,94.42,91.02,,,Visualizer
moment,98.77,0.04,49.1,1.2,0.61,,94.53,91.04,,,Visualizer
moment,98.996,0.05,49.1,1.02,0.61,,94.32,91.01,,,Visualizer
moment,99.183,0.04,49.3,1.16,0.71,,94.42,91.0,,,Visualizer
moment,99.408,0.04,49.3,1.08,0.41,,94.49,91.02,,,Visualizer
moment,99.596,0.03,49.5,1.22,0.61,,94.49,91.03,,,Visualizer
moment,99.821,0.02,49.7,1.01,0.41,,94.42,91.02,,,Visualizer
moment,100.009,0.04,49.8,1.15,0.51,,94.59,90.98,,,Visualizer
moment,100.233,0.02,49.9,1.09,0.61,,94.63,90.96,,,Visualizer
moment,100.458,0.01,50.1,1.2,0.81,,94.73,91.07,,,Visualizer
moment,100.645,0.02,50.2,1.15,0.71,,94.59,91.07,,,Visualizer
moment,100.87,0.03,50.2,1.09,0.51,,94.63,91.11,,,Visualizer
moment,101.058,0.04,50.2,1.06,0.41,,94.63,91.14,,,Visualizer
moment,101.283,0.03,50.4,1.0,0.51,,94.63,91.2,,,Visualizer
moment,101.545,0.02,50.4,1.15,0.3,,94.59,91.14,,,Visualizer
moment,101.696,0.03,50.6,1.07,0.41,,94.46,91.15,,,Visualizer
moment,101.883,0.02,50.7,1.23,0.51,,94.53,91.16,,,Visualizer
moment,102.108,0.03,50.9,1.09,0.71,,94.39,91.12,,,Visualizer
moment,102.333,0.06,50.9,1.19,0.51,,94.29,91.11,,,Visualizer
moment,102.52,0.01,51.0,1.09,0.61,,94.32,91.17,,,Visualizer
moment,102.746,0.03,51.2,1.05,0.41,,94.22,91.18,,,Visualizer
moment,102.933,0.02,51.1,1.17,0.41,,94.09,91.12,,,Visualizer
moment,103.158,0.02,51.1,1.08,0.2,,93.95,91.15,,,Visualizer
moment,103.346,0.02,51.1,1.23,0.2,,93.95,91.12,,,Visualizer
moment,103.571,0.02,51.8,1.07,0.71,,93.88,91.12,,,Visualizer
moment,103.758,0.02,51.8,1.13,0.71,,93.85,91.21,,,Visualizer
moment,103.982,0.01,52.1,1.06,1.01,,93.78,91.21,,,Visualizer
moment,104.208,0.02,52.2,1.03,1.12,,93.61,91.26,,,Visualizer
moment,104.396,0.02,52.2,1.15,0.91,,93.54,91.22,,,Visualizer
moment,104.621,0.02,52.3,1.08,0.61,,93.41,91.2,,,Visualizer
moment,104.809,0.01,52.3,1.2,0.51,,93.41,91.28,,,Visualizer
moment,105.033,0.02,52.3,1.16,0.1,,93.41,91.23,,,Visualizer
moment,105.223,0.02,52.6,1.09,0.41,,93.38,91.27,,,Visualizer
moment,105.445,0.01,52.6,1.23,0.41,,93.41,91.39,,,Visualizer
moment,105.671,0.02,52.7,1.17,0.41,,93.27,91.37,,,Visualizer
moment,105.858,0.01,52.9,1.09,0.61,,93.2,91.31,,,Visualizer
moment,106.083,0.01,53.0,1.22,0.71,,93.17,91.35,,,Visualizer
moment,106.27,0.02,53.0,1.18,0.41,,92.97,91.39,,,Visualizer
moment,106.495,0.02,53.0,1.1,0.3,,92.94,91.37,,,Visualizer
moment,106.721,0.01,53.3,1.17,0.41,,92.9,91.4,,,Visualizer
moment,106.908,0.02,53.3,1.21,0.3,,92.84,91.41,,,Visualizer
moment,107.096,0.03,53.2,1.11,0.2,,92.77,91.43,,,Visualizer
moment,107.321,0.02,53.2,1.07,0.2,,92.63,91.44,,,Visualizer
moment,107.511,0.01,53.5,1.06,0.3,,92.6,91.47,,,Visualizer
moment,107.733,0.02,53.7,1.18,0.51,,92.63,91.42,,,Visualizer
moment,107.958,0.02,54.2,1.1,0.91,,92.43,91.37,,,Visualizer
moment,108.145,0.01,54.4,1.06,1.22,,92.33,91.42,,,Visualizer
moment,108.371,0.01,54.3,1.1,0.91,,92.23,91.43,,,Visualizer
moment,108.558,0.01,54.3,1.22,0.81,,92.3,91.42,,,Visualizer
moment,108.783,0.01,54.3,1.18,0.51,,92.23,91.44,,,Visualizer
moment,108.971,0.01,54.7,1.11,0.41,,92.03,91.41,,,Visualizer
moment,109.195,0.01,54.7,1.1,0.3,,92.0,91.35,,,Visualizer
moment,109.383,0.01,54.7,1.05,0.3,,91.9,91.42,,,Visualizer
moment,109.608,0.02,54.9,1.2,0.61,,91.9,91.36,,,Visualizer
moment,109.833,0.02,55.0,1.15,0.71,,91.66,91.39,,,Visualizer
moment,110.02,0.01,55.1,1.07,0.41,,91.6,91.37,,,Visualizer
moment,110.245,0.01,55.2,1.1,0.41,,91.63,91.34,,,Visualizer
moment,110.433,0.01,55.3,1.1,0.51,,91.56,91.41,,,Visualizer
moment,110.658,0.01,55.5,1.25,0.51,,91.26,91.37,,,Visualizer
moment,110.847,0.01,55.6,1.16,0.51,,91.26,91.27,,,Visualizer
moment,111.071,0.01,55.6,1.12,0.41,,91.2,91.24,,,Visualizer
moment,111.258,0.01,55.6,1.08,0.51,,91.2,91.3,,,Visualizer
moment,111.483,0.01,55.8,1.05,0.51,,91.16,91.23,,,Visualizer
moment,111.708,0.01,56.2,1.16,0.71,,91.03,91.21,,,Visualizer
moment,111.895,0.01,56.3,1.16,0.81,,91.03,91.18,,,Visualizer
moment,112.12,0.01,56.4,1.11,0.81,,90.86,91.16,,,Visualizer
moment,112.308,0.01,56.4,1.1,0.81,,90.86,91.19,,,Visualizer
moment,112.55,0.01,56.6,1.06,0.61,,90.73,91.11,,,Visualizer
moment,112.721,0.01,56.7,1.07,0.51,,90.7,91.2,,,Visualizer
moment,112.945,0.01,56.7,1.2,0.41,,90.73,91.17,,,Visualizer
moment,113.17,0.01,56.8,1.15,0.41,,90.53,91.15,,,Visualizer
moment,113.358,0.01,56.9,1.12,0.51,,90.43,91.07,,,Visualizer
moment,113.582,0.01,57.0,1.1,0.61,,90.4,91.02,,,Visualizer
moment,113.77,0.01,57.2,1.06,0.51,,90.37,91.02,,,Visualizer
moment,113.995,0.01,57.2,1.22,0.51,,90.2,91.0,,,Visualizer
moment,114.183,0.01,57.3,1.14,0.51,,90.2,90.95,,,Visualizer
moment,114.483,0.01,57.5,1.09,0.51,,90.07,90.94,,,Visualizer
moment,114.596,0.01,57.5,1.07,0.3,,90.0,90.92,,,Visualizer
moment,114.82,0.01,57.5,1.08,0.3,,89.87,90.86,,,Visualizer
moment,115.008,0.01,57.7,1.28,0.51,,89.77,90.89,,,Visualizer
moment,115.233,0.01,57.8,1.14,0.51,,89.64,90.85,,,Visualizer
moment,115.458,0.01,58.1,1.1,0.61,,89.68,90.88,,,Visualizer
moment,115.645,0.01,58.3,1.09,0.81,,89.57,90.83,,,Visualizer
moment,115.87,0.01,58.5,1.04,1.01,,89.54,90.79,,,Visualizer
moment,116.058,0.01,58.5,1.2,0.81,,89.41,90.77,,,Visualizer
moment,116.282,0.01,58.5,1.12,0.71,,89.48,90.75,,,Visualizer
moment,116.47,0.01,58.7,1.06,0.51,,89.31,90.74,,,Visualizer
moment,116.695,0.01,58.7,1.04,0.41,,89.21,90.69,,,Visualizer
moment,116.887,0.01,58.8,1.16,0.41,,89.11,90.7,,,Visualizer
moment,117.107,0.01,59.0,1.09,0.51,,89.08,90.69,,,Visualizer
moment,117.333,0.01,59.0,1.04,0.51,,88.98,90.71,,,Visualizer
moment,117.52,0.01,59.4,1.2,0.71,,88.85,90.65,,,Visualizer
moment,117.745,0.01,59.4,1.12,0.71,,88.72,90.6,,,Visualizer
moment,117.933,0.01,59.4,1.05,0.61,,88.69,90.56,,,Visualizer
moment,118.157,0.01,59.4,1.14,0.41,,88.52,90.56,,,Visualizer
moment,118.345,0.01,59.4,1.15,0.1,,88.62,90.52,,,Visualizer
moment,118.57,0.01,59.7,1.07,0.3,,88.56,90.51,,,Visualizer
moment,118.758,0.01,59.7,1.18,0.3,,88.46,90.52,,,Visualizer
moment,118.983,0.01,59.7,1.16,0.3,,88.23,90.48,,,Visualizer
moment,119.208,0.01,60.0,1.08,0.61,,88.16,90.44,,,Visualizer
moment,119.397,0.01,60.4,1.22,0.71,,88.13,90.46,,,Visualizer
moment,119.62,0.01,60.4,1.05,0.71,,88.04,90.46,,,Visualizer
moment,119.808,0.01,60.4,1.14,0.71,,87.9,90.46,,,Visualizer
moment,120.033,0.01,60.6,1.1,0.71,,87.97,90.46,,,Visualizer
moment,120.22,0.01,60.7,1.18,0.51,,87.9,90.39,,,Visualizer
moment,120.445,0.01,60.7,1.12,0.3,,87.84,90.39,,,Visualizer
moment,120.67,0.01,60.9,1.16,0.51,,87.54,90.43,,,Visualizer
moment,120.857,0.01,61.1,1.11,0.71,,87.28,90.35,,,Visualizer
moment,121.082,0.01,61.0,1.2,0.41,,86.96,90.32,,,Visualizer
moment,121.27,0.01,61.3,1.05,0.61,,86.54,90.23,,,Visualizer
moment,121.511,0.01,61.4,1.16,0.61,,86.08,90.23,,,Visualizer
moment,121.682,0.01,61.5,1.09,0.61,,85.86,90.22,,,Visualizer
moment,121.912,0.01,61.5,1.21,0.51,,85.6,90.23,,,Visualizer
moment,122.095,0.01,61.7,1.06,0.71,,85.43,90.16,,,Visualizer
moment,122.32,0.01,61.9,1.2,0.61,,85.4,90.09,,,Visualizer
moment,122.508,0.02,61.9,1.1,0.3,,85.24,90.03,,,Visualizer
moment,122.732,0.01,62.0,1.13,0.51,,85.34,89.95,,,Visualizer
moment,123.008,0.02,62.1,1.17,0.61,,85.47,89.93,,,Visualizer
moment,123.145,0.02,62.2,1.07,0.41,,85.47,89.87,,,Visualizer
moment,123.37,0.01,62.6,1.23,0.71,,85.66,89.79,,,Visualizer
moment,123.558,0.01,62.6,1.06,0.71,,85.86,89.69,,,Visualizer
moment,123.782,0.02,62.9,1.04,0.71,,86.11,89.67,,,Visualizer
moment,123.97,0.02,62.9,1.08,0.71,,86.24,89.67,,,Visualizer
moment,124.195,0.02,62.9,1.02,0.71,,86.41,89.59,,,Visualizer
moment,124.383,0.01,63.1,1.15,0.41,,86.66,89.45,,,Visualizer
moment,124.607,0.02,63.3,1.12,0.51,,86.93,89.45,,,Visualizer
moment,124.832,0.02,63.3,1.11,0.41,,86.99,89.44,,,Visualizer
moment,125.02,0.01,63.4,1.2,0.51,,87.25,89.34,,,Visualizer
moment,125.245,0.02,63.4,1.07,0.41,,87.38,89.32,,,Visualizer
moment,125.433,0.02,63.6,1.21,0.51,,87.54,89.23,,,Visualizer
moment,125.657,0.01,63.6,1.16,0.3,,87.77,89.18,,,Visualizer
moment,125.848,0.02,63.8,1.08,0.51,,87.84,89.15,,,Visualizer
moment,126.069,0.02,64.0,1.23,0.61,,88.0,89.18,,,Visualizer
moment,126.258,0.02,64.2,1.08,0.71,,88.2,89.12,,,Visualizer
moment,126.483,0.03,64.2,1.09,0.61,,88.36,89.05,,,Visualizer
moment,126.707,0.01,64.3,1.2,0.71,,88.56,89.07,,,Visualizer
moment,126.894,0.01,64.3,1.1,0.3,,88.72,88.96,,,Visualizer
moment,127.119,0.02,64.6,1.08,0.61,,88.82,89.02,,,Visualizer
moment,127.308,0.01,64.8,1.18,0.61,,88.88,89.02,,,Visualizer
moment,127.623,0.01,64.8,1.15,0.51,,89.08,89.0,,,Visualizer
moment,127.72,0.01,64.8,1.07,0.61,,89.21,89.03,,,Visualizer
moment,127.945,0.02,64.8,1.23,0.51,,89.15,88.94,,,Visualizer
moment,128.132,0.01,65.1,1.11,0.61,,89.15,88.92,,,Visualizer
moment,128.358,0.01,65.5,1.03,0.71,,89.31,88.91,,,Visualizer
moment,128.582,0.01,65.5,1.18,0.71,,89.34,88.88,,,Visualizer
moment,128.77,0.01,65.6,1.11,0.81,,89.51,88.91,,,Visualizer
moment,128.995,0.01,65.6,1.15,0.71,,89.45,88.89,,,Visualizer
moment,129.182,0.01,65.7,1.18,0.61,,89.54,88.88,,,Visualizer
moment,129.407,0.01,65.9,1.08,0.41,,89.54,88.91,,,Visualizer
moment,129.595,0.01,66.0,1.12,0.51,,89.45,88.89,,,Visualizer
moment,129.819,0.01,66.0,1.08,0.41,,89.31,88.84,,,Visualizer
moment,130.008,0.01,66.0,1.2,0.41,,89.34,88.81,,,Visualizer
moment,130.232,0.01,66.2,1.04,0.51,,89.31,88.86,,,Visualizer
moment,130.457,0.01,66.6,1.11,0.71,,89.18,88.88,,,Visualizer
moment,130.644,0.01,66.6,1.19,0.61,,89.02,88.8,,,Visualizer
moment,130.87,0.01,66.8,1.1,0.81,,88.75,88.82,,,Visualizer
moment,131.058,0.01,66.8,1.16,0.81,,88.66,88.89,,,Visualizer
moment,131.282,0.01,67.0,1.14,0.71,,88.26,88.84,,,Visualizer
moment,131.47,0.01,67.1,1.08,0.61,,87.8,88.8,,,Visualizer
moment,131.694,0.01,67.1,1.19,0.51,,87.51,88.85,,,Visualizer
moment,132.039,0.01,67.3,1.13,0.51,,87.25,88.87,,,Visualizer
moment,132.148,0.01,67.3,1.13,0.41,,87.09,88.84,,,Visualizer
moment,132.332,0.01,67.4,1.16,0.41,,86.8,88.79,,,Visualizer
moment,132.598,0.01,67.8,1.14,0.71,,86.7,88.77,,,Visualizer
moment,132.744,0.01,67.9,1.11,0.81,,86.63,88.79,,,Visualizer
moment,132.933,0.01,67.9,1.13,0.81,,86.5,88.76,,,Visualizer
moment,133.157,0.01,68.1,1.15,0.81,,86.47,88.7,,,Visualizer
moment,133.345,0.01,68.1,1.0,0.71,,86.5,88.66,,,Visualizer
moment,133.57,0.01,68.3,1.14,0.51,,86.57,88.65,,,Visualizer
moment,133.757,0.01,68.3,1.15,0.41,,86.73,88.63,,,Visualizer
moment,133.983,0.01,68.3,1.12,0.41,,86.76,88.54,,,Visualizer
moment,134.207,0.01,68.5,1.12,0.41,,86.96,88.53,,,Visualizer
moment,134.398,0.01,69.0,1.15,0.81,,86.99,88.51,,,Visualizer
moment,134.62,0.01,69.2,1.13,0.91,,87.15,88.52,,,Visualizer
moment,134.812,0.01,69.1,1.02,0.81,,87.28,88.45,,,Visualizer
moment,135.032,0.01,69.1,1.15,0.71,,87.41,88.42,,,Visualizer
moment,135.22,0.01,69.4,1.1,0.71,,87.58,88.38,,,Visualizer
moment,135.446,0.01,69.4,1.22,0.41,,87.84,88.35,,,Visualizer
moment,135.669,0.01,69.5,1.03,0.41,,87.84,88.41,,,Visualizer
moment,135.858,0.04,69.5,1.16,0.41,,88.04,88.38,,,Visualizer
moment,136.082,0.02,69.5,1.09,0.2,,88.33,88.24,,,Visualizer
moment,136.269,0.02,69.9,1.2,0.51,,88.36,88.36,,,Visualizer
moment,136.495,0.03,70.0,1.03,0.51,,88.46,88.31,,,Visualizer
moment,136.682,0.03,70.1,1.16,0.61,,88.72,88.28,,,Visualizer
moment,136.906,0.02,70.3,1.09,0.81,,88.92,88.25,,,Visualizer
moment,137.095,0.02,70.4,1.22,0.91,,88.85,88.22,,,Visualizer
moment,137.32,0.02,70.4,1.03,0.51,,89.05,88.14,,,Visualizer
moment,137.507,0.03,70.4,1.16,0.41,,89.18,88.17,,,Visualizer
moment,137.77,0.02,70.7,1.1,0.51,,89.45,88.18,,,Visualizer
moment,137.958,0.01,70.8,1.22,0.51,,89.71,88.16,,,Visualizer
moment,138.144,0.01,70.8,1.05,0.41,,89.8,88.15,,,Visualizer
moment,138.369,0.01,71.3,1.16,0.91,,89.97,88.14,,,Visualizer
moment,138.557,0.01,71.3,1.12,0.91,,90.14,88.15,,,Visualizer
moment,138.782,0.02,71.4,1.12,0.81,,90.07,88.18,,,Visualizer
moment,138.976,0.02,71.7,1.19,0.91,,90.27,88.24,,,Visualizer
moment,139.194,0.02,71.8,1.06,1.02,,90.57,88.21,,,Visualizer
moment,139.384,0.02,71.9,1.11,0.91,,90.53,88.2,,,Visualizer
moment,139.607,0.01,71.9,1.05,0.61,,90.7,88.29,,,Visualizer
moment,139.832,0.01,72.1,1.18,0.61,,90.73,88.24,,,Visualizer
moment,140.127,0.02,72.0,1.11,0.2,,90.8,88.25,,,Visualizer
moment,140.254,0.01,72.3,1.17,0.51,,90.83,88.25,,,Visualizer
moment,140.432,0.01,72.3,1.08,0.51,,90.77,88.3,,,Visualizer
moment,140.657,0.01,72.5,1.16,0.61,,90.83,88.3,,,Visualizer
moment,140.844,0.01,72.7,1.11,0.61,,90.83,88.25,,,Visualizer
moment,141.069,0.01,72.6,1.04,0.61,,90.9,88.3,,,Visualizer
moment,141.258,0.01,72.9,1.18,0.51,,90.83,88.27,,,Visualizer
moment,141.482,0.01,73.0,1.08,0.51,,90.83,88.27,,,Visualizer
moment,141.706,0.01,73.0,1.23,0.51,,90.8,88.34,,,Visualizer
moment,141.894,0.01,73.1,1.04,0.51,,90.73,88.42,,,Visualizer
moment,142.119,0.01,73.4,1.15,0.51,,90.77,88.41,,,Visualizer
moment,142.307,0.01,73.5,1.12,0.61,,90.63,88.41,,,Visualizer
moment,142.579,0.01,73.8,1.19,0.71,,90.73,88.39,,,Visualizer
moment,142.719,0.01,73.9,1.14,0.81,,90.63,88.41,,,Visualizer
moment,142.944,0.01,74.0,1.12,0.91,,90.53,88.43,,,Visualizer
