information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.01,18.21,0.29,0.08,,86.25,84.02,,,Visualizer
moment,70.916,0.01,18.31,0.23,0.2,,86.34,84.1,,,Visualizer
moment,71.096,0.01,18.37,0.18,0.24,,86.25,84.09,,,Visualizer
moment,71.279,0.01,18.43,0.14,0.29,,86.25,84.0,,,Visualizer
moment,71.501,0.01,18.47,0.11,0.33,,86.34,84.05,,,Visualizer
moment,71.726,0.01,18.74,0.19,0.62,,86.21,84.01,,,Visualizer
moment,71.906,0.0,18.73,0.22,0.45,,86.28,83.95,,,Visualizer
moment,72.266,0.01,18.79,0.17,0.4,,86.38,83.98,,,Visualizer
moment,72.333,0.01,18.79,0.13,0.4,,86.21,83.99,,,Visualizer
moment,72.536,0.01,18.9,0.1,0.2,,86.34,83.92,,,Visualizer
moment,72.763,0.01,19.04,0.22,0.36,,86.34,83.99,,,Visualizer
moment,72.941,0.01,19.01,0.21,0.24,,86.31,83.96,,,Visualizer
moment,73.166,0.01,19.02,0.16,0.27,,86.21,83.95,,,Visualizer
moment,73.348,0.01,19.05,0.27,0.2,,86.25,83.89,,,Visualizer
moment,73.571,0.01,19.15,0.28,0.17,,86.21,83.91,,,Visualizer
moment,73.841,0.0,19.3,0.22,0.31,,86.28,83.96,,,Visualizer
moment,73.976,0.01,19.31,0.31,0.35,,86.38,83.84,,,Visualizer
moment,74.201,0.01,19.36,0.28,0.37,,86.31,83.84,,,Visualizer
moment,74.516,0.0,19.39,0.22,0.12,,86.38,83.91,,,Visualizer
moment,74.606,0.0,19.39,0.17,0.12,,86.38,83.92,,,Visualizer
moment,74.831,0.01,19.4,0.13,0.1,,86.28,83.89,,,Visualizer
moment,75.012,0.01,19.62,0.1,0.33,,86.28,83.81,,,Visualizer
moment,75.236,0.0,19.63,0.23,0.3,,86.21,83.84,,,Visualizer
moment,75.461,0.01,19.66,0.2,0.34,,86.28,83.82,,,Visualizer
moment,75.686,0.01,19.67,0.16,0.33,,86.21,83.8,,,Visualizer
moment,75.911,0.0,19.83,0.12,0.24,,86.25,83.83,,,Visualizer
moment,76.091,0.01,19.83,0.17,0.23,,86.28,83.79,,,Visualizer
moment,76.271,0.0,19.85,0.23,0.24,,86.38,83.81,,,Visualizer
moment,76.496,0.0,19.88,0.18,0.24,,86.21,83.73,,,Visualizer
moment,76.721,0.01,20.1,0.14,0.3,,86.31,83.79,,,Visualizer
moment,76.991,0.01,20.21,0.11,0.44,,86.31,83.77,,,Visualizer
moment,77.126,0.0,20.22,0.24,0.44,,86.34,83.77,,,Visualizer
moment,77.399,0.01,20.22,0.2,0.4,,86.38,83.76,,,Visualizer
moment,77.531,0.01,20.23,0.16,0.16,,86.41,83.72,,,Visualizer
moment,77.756,0.0,20.24,0.12,0.01,,86.47,83.73,,,Visualizer
moment,77.936,0.0,20.42,0.23,0.24,,86.44,83.76,,,Visualizer
moment,78.161,0.0,20.44,0.39,0.27,,86.41,83.79,,,Visualizer
moment,78.386,0.01,20.46,0.34,0.28,,86.61,83.72,,,Visualizer
moment,78.566,0.0,20.45,0.27,0.26,,86.41,83.76,,,Visualizer
moment,78.791,0.0,20.52,0.21,0.13,,86.51,83.75,,,Visualizer
moment,78.971,0.01,20.53,0.16,0.12,,86.51,83.72,,,Visualizer
moment,79.196,0.01,20.74,0.23,0.34,,86.47,83.78,,,Visualizer
moment,79.421,0.0,20.88,0.25,0.49,,86.44,83.7,,,Visualizer
moment,79.601,0.0,20.91,0.2,0.48,,86.54,83.71,,,Visualizer
moment,79.826,0.0,20.83,0.15,0.36,,86.51,83.66,,,Visualizer
moment,80.051,0.01,21.03,0.12,0.34,,86.57,83.7,,,Visualizer
moment,80.232,0.0,21.02,0.22,0.3,,86.54,83.7,,,Visualizer
moment,80.546,0.0,21.04,0.22,0.15,,86.44,83.76,,,Visualizer
moment,80.726,0.0,21.04,0.17,0.24,,86.47,83.75,,,Visualizer
moment,80.907,0.01,21.06,0.14,0.07,,86.47,83.73,,,Visualizer
moment,81.086,0.0,21.07,0.12,0.06,,86.54,83.72,,,Visualizer
moment,81.266,0.0,21.3,0.24,0.31,,86.51,83.69,,,Visualizer
moment,81.537,0.0,21.31,0.19,0.31,,86.57,83.67,,,Visualizer
moment,81.716,0.01,21.31,0.15,0.3,,86.57,83.68,,,Visualizer
moment,81.896,0.0,21.3,0.12,0.28,,86.47,83.62,,,Visualizer
moment,82.124,0.0,21.46,0.24,0.19,,86.7,83.64,,,Visualizer
moment,82.345,0.0,21.68,0.21,0.47,,86.57,83.62,,,Visualizer
moment,82.526,0.01,21.68,0.17,0.43,,86.64,83.63,,,Visualizer
moment,82.751,0.0,21.67,0.13,0.43,,86.7,83.61,,,Visualizer
moment,82.977,0.0,21.68,0.23,0.28,,86.61,83.62,,,Visualizer
moment,83.156,0.01,21.68,0.22,0.26,,86.51,83.62,,,Visualizer
moment,83.38,0.01,21.87,0.18,0.22,,86.51,83.58,,,Visualizer
moment,83.561,0.0,21.9,0.32,0.26,,86.57,83.57,,,Visualizer
moment,83.786,0.0,21.9,0.27,0.26,,86.54,83.52,,,Visualizer
moment,84.011,0.01,21.92,0.21,0.28,,86.61,83.58,,,Visualizer
moment,84.191,0.0,21.93,0.16,0.28,,86.57,83.6,,,Visualizer
moment,84.416,0.0,21.95,0.28,0.06,,86.57,83.64,,,Visualizer
moment,84.685,0.0,22.19,0.24,0.34,,86.57,83.59,,,Visualizer
moment,84.821,0.0,22.17,0.18,0.3,,86.57,83.62,,,Visualizer
moment,85.09,0.01,22.18,0.14,0.29,,86.61,83.6,,,Visualizer
moment,85.226,0.0,22.3,0.11,0.43,,86.61,83.58,,,Visualizer
moment,85.45,0.0,22.31,0.17,0.41,,86.7,83.61,,,Visualizer
moment,85.676,0.0,22.44,0.22,0.29,,86.64,83.58,,,Visualizer
moment,85.856,0.0,22.48,0.18,0.36,,86.77,83.5,,,Visualizer
moment,86.17,0.0,22.49,0.14,0.22,,86.7,83.57,,,Visualizer
moment,86.35,0.0,22.56,0.11,0.3,,86.7,83.57,,,Visualizer
moment,86.486,0.01,22.57,0.23,0.29,,86.67,83.6,,,Visualizer
moment,86.711,0.01,22.68,0.2,0.26,,86.7,83.62,,,Visualizer
moment,86.891,0.01,22.71,0.16,0.26,,86.64,83.62,,,Visualizer
moment,87.209,0.01,22.74,0.13,0.21,,86.7,83.57,,,Visualizer
moment,87.341,0.01,22.75,0.17,0.21,,86.61,83.51,,,Visualizer
moment,87.52,0.01,22.77,0.23,0.1,,86.7,83.58,,,Visualizer
moment,87.791,0.01,23.09,0.18,0.44,,86.7,83.61,,,Visualizer
moment,87.974,0.01,23.17,0.14,0.51,,86.67,83.57,,,Visualizer
moment,88.15,0.01,23.16,0.13,0.49,,86.64,83.64,,,Visualizer
moment,88.375,0.01,23.15,0.24,0.45,,86.8,83.55,,,Visualizer
moment,88.6,0.01,23.21,0.2,0.51,,86.7,83.57,,,Visualizer
moment,88.78,0.01,23.22,0.15,0.15,,86.67,83.59,,,Visualizer
moment,89.005,0.01,23.46,0.31,0.35,,86.83,83.58,,,Visualizer
moment,89.23,0.0,23.43,0.26,0.31,,86.9,83.61,,,Visualizer
moment,89.41,0.01,23.44,0.2,0.28,,86.9,83.56,,,Visualizer
moment,89.635,0.01,23.46,0.27,0.28,,86.77,83.57,,,Visualizer
moment,89.815,0.0,23.49,0.27,0.03,,87.0,83.59,,,Visualizer
moment,90.041,0.01,23.51,0.21,0.07,,87.0,83.56,,,Visualizer
moment,90.265,0.0,23.6,0.17,0.2,,87.0,83.63,,,Visualizer
moment,90.446,0.0,23.79,0.13,0.41,,87.03,83.56,,,Visualizer
moment,90.67,0.01,23.83,0.1,0.43,,86.96,83.59,,,Visualizer
moment,90.851,0.01,23.86,0.23,0.43,,87.06,83.58,,,Visualizer
moment,91.076,0.01,23.89,0.19,0.37,,87.09,83.54,,,Visualizer
moment,91.345,0.01,24.04,0.15,0.29,,87.16,83.57,,,Visualizer
moment,91.481,0.01,24.04,0.12,0.24,,87.16,83.56,,,Visualizer
moment,91.705,0.01,24.17,0.22,0.37,,87.12,83.59,,,Visualizer
moment,91.976,0.0,24.31,0.22,0.49,,87.16,83.57,,,Visualizer
moment,92.11,0.0,24.32,0.17,0.49,,87.16,83.58,,,Visualizer
moment,92.335,0.01,24.31,0.13,0.31,,87.12,83.61,,,Visualizer
moment,92.65,0.01,24.34,0.1,0.19,,87.22,83.49,,,Visualizer
moment,92.74,0.01,24.48,0.23,0.35,,87.29,83.6,,,Visualizer
moment,92.965,0.0,24.48,0.19,0.2,,87.22,83.61,,,Visualizer
moment,93.145,0.01,24.52,0.15,0.26,,87.25,83.53,,,Visualizer
moment,93.416,0.01,24.7,0.12,0.43,,87.36,83.5,,,Visualizer
moment,93.595,0.0,24.79,0.24,0.51,,87.29,83.57,,,Visualizer
moment,93.775,0.01,24.79,0.2,0.38,,87.32,83.48,,,Visualizer
moment,94.001,0.01,24.88,0.16,0.44,,87.39,83.53,,,Visualizer
moment,94.225,0.01,24.88,0.12,0.2,,87.32,83.62,,,Visualizer
moment,94.406,0.01,25.0,0.25,0.24,,87.32,83.56,,,Visualizer
moment,94.63,0.01,25.0,0.21,0.24,,87.36,83.57,,,Visualizer
moment,94.81,0.0,25.01,0.16,0.16,,87.45,83.57,,,Visualizer
moment,95.035,0.01,25.03,0.13,0.21,,87.45,83.55,,,Visualizer
moment,95.35,0.01,25.04,0.24,0.05,,87.45,83.58,,,Visualizer
moment,95.44,0.0,25.28,0.22,0.33,,87.48,83.53,,,Visualizer
moment,95.665,0.0,25.34,0.17,0.38,,87.58,83.51,,,Visualizer
moment,95.89,0.0,25.36,0.13,0.4,,87.45,83.52,,,Visualizer
moment,96.16,0.0,25.38,0.24,0.4,,87.45,83.61,,,Visualizer
moment,96.34,0.0,25.41,0.22,0.15,,87.61,83.59,,,Visualizer
moment,96.476,0.01,25.41,0.18,0.1,,87.61,83.63,,,Visualizer
moment,96.745,0.01,25.66,0.14,0.35,,87.65,83.59,,,Visualizer
moment,96.925,0.0,25.64,0.23,0.33,,87.61,83.61,,,Visualizer
moment,97.106,0.0,25.66,0.23,0.33,,87.58,83.61,,,Visualizer
moment,97.33,0.0,25.66,0.18,0.29,,87.68,83.68,,,Visualizer
moment,97.6,0.01,25.75,0.14,0.12,,87.71,83.66,,,Visualizer
moment,97.735,0.0,25.74,0.25,0.09,,87.61,83.7,,,Visualizer
moment,97.96,0.0,25.87,0.23,0.26,,87.81,83.63,,,Visualizer
moment,98.185,0.0,25.94,0.18,0.33,,87.71,83.59,,,Visualizer
moment,98.41,0.01,25.97,0.14,0.28,,87.68,83.67,,,Visualizer
moment,98.59,0.0,26.02,0.16,0.33,,87.75,83.66,,,Visualizer
moment,98.77,0.0,26.03,0.24,0.26,,87.75,83.63,,,Visualizer
moment,99.04,0.0,26.07,0.19,0.16,,87.75,83.64,,,Visualizer
moment,99.221,0.01,26.26,0.15,0.35,,87.88,83.67,,,Visualizer
moment,99.401,0.0,26.26,0.12,0.31,,87.71,83.62,,,Visualizer
moment,99.625,0.0,26.28,0.24,0.3,,87.75,83.66,,,Visualizer
moment,99.85,0.0,26.28,0.2,0.27,,87.94,83.66,,,Visualizer
moment,100.03,0.01,26.3,0.16,0.02,,87.84,83.71,,,Visualizer
moment,100.255,0.01,26.32,0.12,0.07,,87.88,83.7,,,Visualizer
moment,100.525,0.01,26.38,0.25,0.12,,87.88,83.73,,,Visualizer
moment,100.66,0.01,26.43,0.21,0.17,,87.78,83.72,,,Visualizer
moment,100.885,0.01,26.48,0.16,0.22,,87.81,83.75,,,Visualizer
moment,101.065,0.0,26.52,0.13,0.26,,87.84,83.68,,,Visualizer
moment,101.29,0.0,26.57,0.25,0.23,,87.84,83.72,,,Visualizer
moment,101.515,0.0,26.58,0.21,0.21,,87.84,83.71,,,Visualizer
moment,101.695,0.0,26.65,0.17,0.22,,87.91,83.74,,,Visualizer
moment,101.965,0.0,26.72,0.13,0.23,,87.97,83.75,,,Visualizer
moment,102.1,0.0,26.75,0.23,0.26,,87.94,83.7,,,Visualizer
moment,102.325,0.0,26.82,0.22,0.29,,87.91,83.66,,,Visualizer
moment,102.595,0.0,27.08,0.18,0.58,,88.01,83.69,,,Visualizer
moment,102.73,0.0,27.08,0.14,0.48,,88.04,83.66,,,Visualizer
moment,102.955,0.0,27.09,0.23,0.43,,87.88,83.65,,,Visualizer
moment,103.228,0.0,27.13,0.23,0.08,,88.04,83.6,,,Visualizer
moment,103.405,0.01,27.13,0.18,0.07,,87.91,83.61,,,Visualizer
moment,103.588,0.0,27.22,0.14,0.16,,87.97,83.6,,,Visualizer
moment,103.855,0.0,27.27,0.23,0.21,,88.07,83.59,,,Visualizer
moment,103.99,0.0,27.3,0.23,0.23,,88.11,83.62,,,Visualizer
moment,104.215,0.0,27.36,0.19,0.27,,88.11,83.53,,,Visualizer
moment,104.396,0.0,27.39,0.33,0.28,,88.2,83.58,,,Visualizer
moment,104.665,0.0,27.4,0.28,0.21,,88.11,83.63,,,Visualizer
moment,104.849,0.0,27.67,0.22,0.43,,88.17,83.54,,,Visualizer
moment,105.07,0.01,27.69,0.17,0.41,,88.04,83.53,,,Visualizer
moment,105.25,0.0,27.72,0.27,0.4,,88.04,83.54,,,Visualizer
moment,105.475,0.0,27.72,0.24,0.37,,88.11,83.57,,,Visualizer
moment,105.655,0.0,27.74,0.19,0.09,,88.2,83.58,,,Visualizer
moment,105.88,0.01,27.74,0.15,0.08,,88.27,83.57,,,Visualizer
moment,106.06,0.0,27.93,0.12,0.27,,88.07,83.64,,,Visualizer
moment,106.285,0.0,27.94,0.21,0.26,,87.97,83.58,,,Visualizer
moment,106.51,0.0,27.96,0.22,0.28,,88.07,83.57,,,Visualizer
moment,106.693,0.0,27.98,0.17,0.28,,88.17,83.45,,,Visualizer
moment,106.915,0.0,27.99,0.14,0.29,,88.17,83.47,,,Visualizer
moment,107.14,0.0,28.01,0.14,0.08,,88.23,83.56,,,Visualizer
moment,107.321,0.0,28.02,0.23,0.09,,88.04,83.49,,,Visualizer
moment,107.635,0.01,28.2,0.19,0.27,,88.17,83.44,,,Visualizer
moment,107.725,0.0,28.21,0.15,0.27,,88.17,83.45,,,Visualizer
moment,107.95,0.0,28.29,0.12,0.33,,88.27,83.43,,,Visualizer
moment,108.175,0.0,28.29,0.24,0.31,,88.04,83.48,,,Visualizer
moment,108.355,0.01,28.31,0.21,0.33,,88.14,83.5,,,Visualizer
moment,108.58,0.0,28.48,0.16,0.33,,88.14,83.48,,,Visualizer
moment,108.85,0.0,28.52,0.13,0.27,,88.11,83.4,,,Visualizer
moment,109.075,0.0,28.56,0.24,0.31,,88.01,83.43,,,Visualizer
moment,109.21,0.0,28.58,0.22,0.33,,88.2,83.4,,,Visualizer
moment,109.482,0.0,28.75,0.17,0.3,,88.17,83.38,,,Visualizer
moment,109.705,0.0,28.75,0.13,0.29,,88.14,83.4,,,Visualizer
moment,109.84,0.0,28.74,0.22,0.26,,88.14,83.37,,,Visualizer
moment,110.02,0.0,28.77,0.23,0.22,,88.07,83.38,,,Visualizer
moment,110.29,0.0,28.91,0.18,0.35,,88.2,83.34,,,Visualizer
moment,110.47,0.0,28.91,0.14,0.19,,88.11,83.36,,,Visualizer
moment,110.65,0.01,29.15,0.21,0.48,,88.27,83.27,,,Visualizer
moment,110.875,0.01,29.13,0.24,0.44,,88.17,83.29,,,Visualizer
moment,111.1,0.0,29.13,0.19,0.42,,88.27,83.3,,,Visualizer
moment,111.281,0.0,29.14,0.15,0.27,,88.34,83.29,,,Visualizer
moment,111.595,0.01,29.46,0.11,0.36,,88.37,83.26,,,Visualizer
moment,111.685,0.01,29.44,0.24,0.36,,88.23,83.29,,,Visualizer
moment,111.91,0.0,29.46,0.2,0.38,,88.27,83.37,,,Visualizer
moment,112.138,0.0,29.46,0.16,0.36,,88.27,83.31,,,Visualizer
moment,112.319,0.0,29.47,0.12,0.38,,88.37,83.24,,,Visualizer
moment,112.54,0.01,29.49,0.25,0.03,,88.23,83.2,,,Visualizer
moment,112.764,0.0,29.49,0.21,0.03,,88.43,83.28,,,Visualizer
moment,112.945,0.0,29.68,0.17,0.26,,88.46,83.24,,,Visualizer
moment,113.215,0.0,29.72,0.13,0.29,,88.43,83.28,,,Visualizer
moment,113.395,0.01,29.73,0.25,0.29,,88.4,83.28,,,Visualizer
moment,113.575,0.0,29.74,0.22,0.29,,88.4,83.28,,,Visualizer
moment,113.845,0.0,29.76,0.17,0.09,,88.43,83.31,,,Visualizer
moment,113.98,0.0,29.87,0.13,0.19,,88.6,83.24,,,Visualizer
moment,114.204,0.01,29.96,0.23,0.27,,88.53,83.22,,,Visualizer
moment,114.475,0.01,30.03,0.23,0.34,,88.46,83.26,,,Visualizer
moment,114.655,0.01,30.15,0.18,0.46,,88.56,83.3,,,Visualizer
moment,114.834,0.01,30.17,0.14,0.31,,88.6,83.26,,,Visualizer
moment,115.105,0.01,30.18,0.21,0.26,,88.5,83.34,,,Visualizer
moment,115.285,0.01,30.19,0.23,0.16,,88.46,83.31,,,Visualizer
moment,115.465,0.01,30.32,0.19,0.2,,88.63,83.3,,,Visualizer
moment,115.645,0.0,30.42,0.15,0.3,,88.66,83.33,,,Visualizer
moment,115.915,0.01,30.49,0.18,0.36,,88.53,83.31,,,Visualizer
moment,116.095,0.01,30.49,0.24,0.36,,88.6,83.28,,,Visualizer
moment,116.275,0.01,30.5,0.19,0.35,,88.63,83.37,,,Visualizer
moment,116.5,0.0,30.57,0.15,0.29,,88.66,83.38,,,Visualizer
moment,116.725,0.01,30.55,0.15,0.17,,88.6,83.32,,,Visualizer
moment,116.905,0.01,30.71,0.24,0.24,,88.66,83.29,,,Visualizer
moment,117.219,0.01,30.71,0.2,0.24,,88.66,83.39,,,Visualizer
moment,117.31,0.01,30.72,0.16,0.15,,88.83,83.42,,,Visualizer
moment,117.535,0.01,30.87,0.12,0.37,,88.66,83.31,,,Visualizer
moment,117.76,0.01,30.9,0.24,0.38,,88.7,83.34,,,Visualizer
moment,117.94,0.01,30.92,0.21,0.26,,88.7,83.44,,,Visualizer
moment,118.164,0.01,31.24,0.17,0.6,,88.79,83.4,,,Visualizer
moment,118.389,0.01,31.3,0.13,0.5,,88.76,83.42,,,Visualizer
moment,118.614,0.0,31.27,0.24,0.43,,88.83,83.44,,,Visualizer
moment,118.84,0.0,31.28,0.22,0.43,,88.79,83.4,,,Visualizer
moment,118.975,0.0,31.28,0.17,0.39,,88.76,83.43,,,Visualizer
moment,119.199,0.01,31.37,0.14,0.15,,88.99,83.46,,,Visualizer
moment,119.469,0.01,31.38,0.22,0.12,,88.99,83.48,,,Visualizer
moment,119.605,0.0,31.57,0.23,0.34,,88.93,83.55,,,Visualizer
moment,119.83,0.0,31.47,0.18,0.22,,88.99,83.51,,,Visualizer
moment,120.099,0.0,31.54,0.14,0.2,,89.22,83.45,,,Visualizer
moment,120.234,0.0,31.7,0.22,0.39,,89.19,83.43,,,Visualizer
moment,120.459,0.0,31.73,0.24,0.2,,89.19,83.42,,,Visualizer
moment,120.729,0.01,31.74,0.19,0.29,,89.19,83.48,,,Visualizer
moment,120.909,0.0,31.74,0.15,0.27,,89.16,83.51,,,Visualizer
moment,121.089,0.0,31.92,0.13,0.42,,89.22,83.53,,,Visualizer
moment,121.27,0.0,31.94,0.24,0.23,,89.06,83.57,,,Visualizer
moment,121.539,0.0,31.95,0.2,0.27,,89.09,83.57,,,Visualizer
moment,121.72,0.0,31.95,0.15,0.24,,89.19,83.52,,,Visualizer
moment,121.9,0.0,31.97,0.14,0.08,,89.19,83.53,,,Visualizer
moment,122.124,0.0,31.98,0.25,0.07,,89.12,83.57,,,Visualizer
moment,122.304,0.0,32.0,0.2,0.07,,89.22,83.55,,,Visualizer
moment,122.529,0.01,32.24,0.16,0.34,,89.12,83.57,,,Visualizer
moment,122.754,0.0,32.23,0.12,0.31,,89.16,83.56,,,Visualizer
moment,122.979,0.0,32.25,0.25,0.33,,89.09,83.63,,,Visualizer
moment,123.16,0.0,32.38,0.21,0.44,,89.19,83.66,,,Visualizer
moment,123.384,0.0,32.42,0.17,0.19,,89.12,83.6,,,Visualizer
moment,123.564,0.0,32.46,0.13,0.28,,89.32,83.59,,,Visualizer
moment,123.79,0.0,32.49,0.24,0.29,,89.29,83.59,,,Visualizer
moment,124.014,0.0,32.53,0.22,0.33,,89.25,83.67,,,Visualizer
moment,124.194,0.0,32.55,0.17,0.19,,89.32,83.68,,,Visualizer
moment,124.464,0.0,32.63,0.13,0.2,,89.29,83.65,,,Visualizer
moment,124.6,0.0,32.65,0.22,0.21,,89.42,83.65,,,Visualizer
moment,124.824,0.0,32.73,0.23,0.24,,89.35,83.66,,,Visualizer
moment,125.094,0.0,32.98,0.18,0.5,,89.32,83.67,,,Visualizer
moment,125.229,0.0,32.98,0.29,0.49,,89.32,83.69,,,Visualizer
moment,125.454,0.0,33.01,0.61,0.44,,89.39,83.67,,,Visualizer
moment,125.679,0.0,33.02,0.95,0.41,,89.42,83.69,,,Visualizer
moment,125.859,0.0,33.04,1.26,0.34,,89.55,83.65,,,Visualizer
moment,126.129,0.01,33.05,1.54,0.08,,89.48,83.63,,,Visualizer
moment,126.265,0.01,33.06,1.74,0.07,,89.42,83.68,,,Visualizer
moment,126.489,0.01,33.28,1.97,0.3,,89.32,83.66,,,Visualizer
moment,126.714,0.03,33.45,2.09,0.49,,89.19,83.69,,,Visualizer
moment,126.939,0.03,33.45,2.26,0.48,,89.32,83.75,,,Visualizer
moment,127.164,0.03,33.46,2.28,0.46,,89.19,83.76,,,Visualizer
moment,127.344,0.03,33.48,2.33,0.23,,89.22,83.72,,,Visualizer
moment,127.524,0.03,33.49,2.43,0.05,,89.16,83.77,,,Visualizer
moment,127.75,0.02,33.77,2.47,0.37,,89.29,83.75,,,Visualizer
moment,127.974,0.01,33.73,2.5,0.31,,89.09,83.78,,,Visualizer
moment,128.154,0.01,33.73,2.54,0.31,,89.09,83.79,,,Visualizer
moment,128.424,0.01,33.82,2.48,0.38,,89.06,83.85,,,Visualizer
moment,128.604,0.0,33.82,2.48,0.19,,88.93,83.88,,,Visualizer
moment,128.832,0.01,34.04,2.49,0.36,,88.63,83.97,,,Visualizer
moment,129.01,0.01,34.15,2.47,0.48,,88.27,83.94,,,Visualizer
moment,129.189,0.01,34.17,2.5,0.51,,87.45,83.94,,,Visualizer
moment,129.414,0.01,34.19,2.47,0.41,,86.38,84.06,,,Visualizer
moment,129.639,0.02,34.19,2.49,0.42,,84.89,84.16,,,Visualizer
moment,129.819,0.04,34.33,2.46,0.34,,83.73,84.19,,,Visualizer
moment,130.089,0.08,34.41,2.45,0.28,,83.05,84.28,,,Visualizer
moment,130.225,0.14,34.52,2.47,0.39,,82.83,84.39,,,Visualizer
moment,130.449,0.24,34.63,2.51,0.51,,82.99,84.55,,,Visualizer
moment,130.719,0.3,34.97,2.49,0.74,,83.5,84.62,,,Visualizer
moment,130.855,0.36,35.07,2.54,0.77,,83.98,84.76,,,Visualizer
moment,131.079,0.43,35.27,2.52,0.86,,84.7,84.86,,,Visualizer
moment,131.349,0.44,35.41,2.55,1.02,,85.47,84.95,,,Visualizer
moment,131.529,0.46,35.97,2.54,1.16,,86.05,85.12,,,Visualizer
moment,131.709,0.46,35.96,2.48,1.15,,86.64,85.21,,,Visualizer
moment,131.891,0.49,36.28,2.45,1.39,,87.19,85.22,,,Visualizer
moment,132.159,0.51,36.87,2.38,1.72,,87.65,85.34,,,Visualizer
moment,132.339,0.53,37.04,2.38,1.73,,88.11,85.36,,,Visualizer
moment,132.519,0.55,37.55,2.38,1.83,,88.3,85.45,,,Visualizer
moment,132.789,0.52,37.96,2.39,1.95,,88.6,85.56,,,Visualizer
moment,132.969,0.5,38.47,2.4,2.11,,88.66,85.61,,,Visualizer
moment,133.149,0.49,38.5,2.34,1.89,,88.53,85.73,,,Visualizer
moment,133.374,0.49,39.27,2.37,2.22,,88.4,85.85,,,Visualizer
moment,133.599,0.48,39.88,2.27,2.38,,88.14,85.9,,,Visualizer
moment,133.779,0.51,40.09,2.34,2.47,,88.17,85.91,,,Visualizer
moment,134.004,0.49,40.75,2.37,2.61,,87.91,86.01,,,Visualizer
moment,134.185,0.48,41.21,2.46,2.47,,87.88,86.15,,,Visualizer
moment,134.409,0.47,41.63,2.44,2.58,,87.78,86.26,,,Visualizer
moment,134.634,0.47,42.02,2.43,2.48,,87.58,86.43,,,Visualizer
moment,134.949,0.47,43.06,2.45,2.68,,87.65,86.46,,,Visualizer
moment,135.039,0.47,43.36,2.35,2.81,,87.39,86.52,,,Visualizer
moment,135.264,0.48,43.83,2.38,2.86,,87.42,86.72,,,Visualizer
moment,135.444,0.46,44.28,2.42,2.76,,87.48,86.75,,,Visualizer
moment,135.759,0.44,45.24,2.41,2.78,,87.25,86.74,,,Visualizer
moment,135.849,0.43,45.48,2.41,2.81,,87.29,86.81,,,Visualizer
moment,136.074,0.43,45.9,2.38,2.74,,87.29,86.81,,,Visualizer
moment,136.344,0.42,46.71,2.5,2.82,,87.25,86.85,,,Visualizer
moment,136.479,0.43,46.93,2.44,2.82,,87.39,86.88,,,Visualizer
moment,136.704,0.41,47.67,2.38,2.82,,87.22,86.87,,,Visualizer
moment,136.974,0.43,48.34,2.39,2.83,,87.29,86.93,,,Visualizer
moment,137.109,0.41,48.6,2.4,2.86,,87.09,87.02,,,Visualizer
moment,137.334,0.41,49.24,2.42,2.68,,87.06,87.09,,,Visualizer
moment,137.604,0.4,49.95,2.44,2.64,,87.03,87.05,,,Visualizer
moment,137.784,0.4,50.11,2.46,2.59,,86.93,87.13,,,Visualizer
moment,137.964,0.39,50.91,2.47,2.68,,86.86,87.14,,,Visualizer
moment,138.144,0.36,51.07,2.47,2.62,,86.83,87.22,,,Visualizer
moment,138.414,0.36,51.8,2.42,2.69,,86.77,87.33,,,Visualizer
moment,138.594,0.38,52.3,2.41,2.72,,86.54,87.27,,,Visualizer
moment,138.774,0.37,52.8,2.39,3.08,,86.38,87.29,,,Visualizer
moment,138.999,0.36,53.26,2.44,2.72,,86.28,87.33,,,Visualizer
moment,139.224,0.35,53.88,2.47,2.66,,86.09,87.31,,,Visualizer
moment,139.404,0.36,54.4,2.43,2.68,,86.02,87.37,,,Visualizer
moment,139.629,0.34,54.84,2.42,2.64,,85.92,87.36,,,Visualizer
moment,139.854,0.33,55.56,2.47,2.67,,85.89,87.39,,,Visualizer
moment,140.034,0.33,56.03,2.5,2.75,,85.73,87.39,,,Visualizer
moment,140.259,0.33,56.43,2.48,2.63,,85.63,87.39,,,Visualizer
moment,140.439,0.33,56.66,2.52,2.62,,85.54,87.41,,,Visualizer
moment,140.664,0.33,57.35,2.48,2.67,,85.44,87.41,,,Visualizer
moment,140.844,0.34,57.85,2.43,2.65,,85.27,87.31,,,Visualizer
moment,141.07,0.35,58.42,2.4,2.53,,85.27,87.39,,,Visualizer
moment,141.294,0.35,58.97,2.37,2.68,,85.21,87.41,,,Visualizer
moment,141.474,0.35,59.31,2.37,2.52,,85.11,87.38,,,Visualizer
moment,141.699,0.34,59.82,2.41,2.58,,85.11,87.34,,,Visualizer
moment,141.924,0.33,60.45,2.39,2.57,,84.98,87.32,,,Visualizer
moment,142.104,0.32,60.91,2.42,2.54,,84.89,87.35,,,Visualizer
moment,142.334,0.3,61.32,2.41,2.52,,84.92,87.4,,,Visualizer
moment,142.598,0.32,61.96,2.4,2.48,,84.89,87.38,,,Visualizer
moment,142.734,0.3,62.15,2.42,2.48,,84.73,87.31,,,Visualizer
moment,142.959,0.31,62.84,2.39,2.53,,84.66,87.34,,,Visualizer
