information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.564,0.0,21.96,0.0,0.0,,86.34,85.6,,,Visualizer
moment,69.789,0.0,21.96,0.0,0.0,,86.41,85.56,,,Visualizer
moment,70.014,0.0,21.96,0.0,0.0,,86.5,85.52,,,Visualizer
moment,70.194,0.0,21.96,0.0,0.0,,86.57,85.61,,,Visualizer
moment,70.42,0.0,21.96,0.0,0.0,,86.5,85.59,,,Visualizer
moment,70.645,0.0,21.95,0.0,-0.01,,86.47,85.6,,,Visualizer
moment,70.824,0.0,21.95,0.0,-0.01,,86.5,85.61,,,Visualizer
moment,71.053,0.0,21.95,0.0,-0.01,,86.41,85.6,,,Visualizer
moment,71.229,0.0,21.95,0.0,-0.01,,86.5,85.61,,,Visualizer
moment,71.455,0.0,21.95,0.0,-0.01,,86.47,85.62,,,Visualizer
moment,71.679,0.0,21.96,0.0,0.01,,86.54,85.64,,,Visualizer
moment,71.859,0.0,21.96,0.0,0.01,,86.57,85.63,,,Visualizer
moment,72.085,0.0,21.96,0.0,0.01,,86.37,85.57,,,Visualizer
moment,72.31,0.0,21.96,0.0,0.01,,86.5,85.56,,,Visualizer
moment,72.489,0.0,21.95,0.0,0.0,,86.47,85.59,,,Visualizer
moment,72.715,0.0,21.95,0.0,-0.01,,86.44,85.6,,,Visualizer
moment,72.939,0.0,21.95,0.0,-0.01,,86.44,85.66,,,Visualizer
moment,73.12,0.0,21.95,0.0,-0.01,,86.54,85.53,,,Visualizer
moment,73.345,0.0,21.95,0.0,-0.01,,86.41,85.53,,,Visualizer
moment,73.524,0.0,21.95,0.0,0.0,,86.57,85.67,,,Visualizer
moment,73.794,0.0,21.96,0.0,0.01,,86.5,85.61,,,Visualizer
moment,73.974,0.0,21.96,0.0,0.01,,86.44,85.52,,,Visualizer
moment,74.199,0.0,21.96,0.0,0.01,,86.44,85.59,,,Visualizer
moment,74.379,0.0,21.96,0.0,0.01,,86.41,85.59,,,Visualizer
moment,74.559,0.0,21.95,0.0,0.0,,86.5,85.64,,,Visualizer
moment,74.784,0.0,21.95,0.0,-0.01,,86.54,85.52,,,Visualizer
moment,75.055,0.0,21.95,0.0,-0.01,,86.57,85.47,,,Visualizer
moment,75.189,0.0,21.95,0.0,-0.01,,86.44,85.46,,,Visualizer
moment,75.504,0.0,21.95,0.0,0.0,,86.54,85.48,,,Visualizer
moment,75.639,0.0,21.94,0.0,-0.01,,86.54,85.51,,,Visualizer
moment,75.819,0.0,21.94,0.0,-0.01,,86.44,85.47,,,Visualizer
moment,76.047,0.0,21.94,0.0,-0.01,,86.47,85.4,,,Visualizer
moment,76.269,0.0,21.94,0.0,-0.01,,86.47,85.51,,,Visualizer
moment,76.449,0.0,21.94,0.0,-0.01,,86.54,85.53,,,Visualizer
moment,76.674,0.0,21.94,0.0,0.0,,86.47,85.52,,,Visualizer
moment,76.854,0.0,21.94,0.0,0.0,,86.5,85.54,,,Visualizer
moment,77.124,0.0,21.94,0.0,0.0,,86.37,85.48,,,Visualizer
moment,77.305,0.0,21.94,0.0,0.0,,86.54,85.48,,,Visualizer
moment,77.484,0.0,21.94,0.0,0.0,,86.44,85.46,,,Visualizer
moment,77.709,0.0,21.95,0.0,0.01,,86.37,85.5,,,Visualizer
moment,77.934,0.0,21.95,0.0,0.01,,86.44,85.5,,,Visualizer
moment,78.114,0.0,21.95,0.0,0.01,,86.5,85.49,,,Visualizer
moment,78.339,0.0,21.95,0.0,0.01,,86.41,85.51,,,Visualizer
moment,78.52,0.0,21.95,0.0,0.0,,86.34,85.56,,,Visualizer
moment,78.745,0.0,21.95,0.0,0.0,,86.37,85.56,,,Visualizer
moment,78.969,0.0,21.95,0.0,0.0,,86.54,85.5,,,Visualizer
moment,79.15,0.0,21.95,0.0,0.0,,86.47,85.53,,,Visualizer
moment,79.374,0.0,21.95,0.0,0.0,,86.5,85.52,,,Visualizer
moment,79.6,0.0,21.95,0.0,0.0,,86.41,85.54,,,Visualizer
moment,79.779,0.0,21.95,0.0,0.0,,86.44,85.46,,,Visualizer
moment,80.004,0.0,21.94,0.0,-0.01,,86.41,85.5,,,Visualizer
moment,80.229,0.0,21.94,0.0,-0.01,,86.54,85.52,,,Visualizer
moment,80.409,0.0,21.94,0.0,-0.01,,86.41,85.49,,,Visualizer
moment,80.634,0.0,21.94,0.0,-0.01,,86.47,85.5,,,Visualizer
moment,80.814,0.0,21.94,0.0,-0.01,,86.54,85.5,,,Visualizer
moment,81.04,0.0,21.94,0.0,0.0,,86.54,85.51,,,Visualizer
moment,81.265,0.0,21.95,0.0,0.01,,86.47,85.49,,,Visualizer
moment,81.444,0.0,21.95,0.0,0.01,,86.47,85.5,,,Visualizer
moment,81.669,0.0,21.95,0.0,0.01,,86.41,85.5,,,Visualizer
moment,81.894,0.0,21.94,0.0,0.0,,86.37,85.48,,,Visualizer
moment,82.076,0.0,21.94,0.0,-0.01,,86.37,85.47,,,Visualizer
moment,82.299,0.0,21.95,0.0,0.0,,86.5,85.47,,,Visualizer
moment,82.48,0.0,21.95,0.0,0.0,,86.47,85.45,,,Visualizer
moment,82.704,0.0,21.95,0.0,0.0,,86.41,85.45,,,Visualizer
moment,82.929,0.0,21.95,0.0,0.01,,86.31,85.42,,,Visualizer
moment,83.154,0.0,21.95,0.0,0.01,,86.34,85.42,,,Visualizer
moment,83.334,0.0,21.95,0.0,0.0,,86.41,85.42,,,Visualizer
moment,83.565,0.0,21.95,0.0,0.0,,86.44,85.43,,,Visualizer
moment,83.739,0.0,21.94,0.0,-0.01,,86.31,85.46,,,Visualizer
moment,83.965,0.0,21.94,0.0,-0.01,,86.47,85.35,,,Visualizer
moment,84.144,0.0,21.94,0.0,-0.01,,86.44,85.38,,,Visualizer
moment,84.46,0.0,21.94,0.0,-0.01,,86.5,85.39,,,Visualizer
moment,84.594,0.0,21.94,0.0,-0.01,,86.31,85.44,,,Visualizer
moment,84.774,0.0,21.94,0.0,0.0,,86.44,85.42,,,Visualizer
moment,84.999,0.0,21.95,0.0,0.01,,86.41,85.39,,,Visualizer
moment,85.225,0.0,21.95,0.0,0.01,,86.37,85.39,,,Visualizer
moment,85.404,0.0,21.95,0.0,0.01,,86.27,85.43,,,Visualizer
moment,85.629,0.0,21.95,0.0,0.01,,86.34,85.43,,,Visualizer
moment,85.813,0.0,21.95,0.0,0.01,,86.44,85.44,,,Visualizer
moment,86.053,0.0,21.95,0.0,0.0,,86.44,85.38,,,Visualizer
moment,86.259,0.0,21.97,0.0,0.02,,86.44,85.38,,,Visualizer
moment,86.44,0.0,21.97,0.0,0.02,,86.37,85.45,,,Visualizer
moment,86.664,0.0,21.97,0.0,0.02,,86.5,85.39,,,Visualizer
moment,86.89,0.0,21.97,0.0,0.02,,86.44,85.41,,,Visualizer
moment,87.069,0.0,21.96,0.0,0.01,,86.41,85.47,,,Visualizer
moment,87.294,0.0,21.96,0.0,-0.01,,86.34,85.48,,,Visualizer
moment,87.474,0.0,21.95,0.0,-0.02,,86.34,85.48,,,Visualizer
moment,87.699,0.0,21.95,0.0,-0.02,,86.41,85.43,,,Visualizer
moment,87.924,0.0,21.94,0.0,-0.03,,86.41,85.43,,,Visualizer
moment,88.104,0.0,21.94,0.0,-0.02,,86.34,85.4,,,Visualizer
moment,88.329,0.0,21.94,0.0,-0.02,,86.37,85.42,,,Visualizer
moment,88.554,0.0,21.94,0.0,-0.01,,86.34,85.41,,,Visualizer
moment,88.734,0.0,21.94,0.0,0.0,,86.37,85.42,,,Visualizer
moment,88.959,0.0,21.94,0.0,0.0,,86.41,85.42,,,Visualizer
moment,89.14,0.0,21.94,0.0,0.0,,86.24,85.47,,,Visualizer
moment,89.364,0.0,21.93,0.0,-0.01,,86.37,85.41,,,Visualizer
moment,89.59,0.0,21.93,0.0,-0.01,,86.34,85.41,,,Visualizer
moment,89.769,0.0,21.93,0.0,-0.01,,86.47,85.38,,,Visualizer
moment,89.994,0.0,21.88,0.0,-0.06,,86.47,85.44,,,Visualizer
moment,90.219,0.0,21.97,0.0,0.03,,86.44,85.42,,,Visualizer
moment,90.444,0.0,21.97,0.0,0.04,,86.44,85.42,,,Visualizer
moment,90.624,0.0,21.97,0.0,0.04,,86.34,85.46,,,Visualizer
moment,90.849,0.0,21.96,0.0,0.03,,86.5,85.47,,,Visualizer
moment,91.029,0.0,21.95,0.0,0.07,,86.41,85.38,,,Visualizer
moment,91.255,0.0,21.95,0.0,-0.02,,86.44,85.39,,,Visualizer
moment,91.434,0.0,21.94,0.0,-0.03,,86.37,85.43,,,Visualizer
moment,91.66,0.0,21.94,0.0,-0.03,,86.44,85.42,,,Visualizer
moment,91.884,0.0,21.93,0.0,-0.03,,86.37,85.43,,,Visualizer
moment,92.109,0.0,21.93,0.0,-0.02,,86.44,85.49,,,Visualizer
moment,92.289,0.0,21.93,0.0,-0.02,,86.44,85.44,,,Visualizer
moment,92.514,0.0,21.94,0.0,0.0,,86.34,85.42,,,Visualizer
moment,92.694,0.0,21.94,0.0,0.01,,86.44,85.41,,,Visualizer
moment,92.92,0.0,21.94,0.0,0.01,,86.41,85.42,,,Visualizer
moment,93.099,0.0,21.94,0.0,0.01,,86.34,85.42,,,Visualizer
moment,93.414,0.0,21.94,0.0,0.0,,86.47,85.41,,,Visualizer
moment,93.549,0.0,21.93,0.0,-0.01,,86.41,85.45,,,Visualizer
moment,93.729,0.0,21.93,0.0,-0.01,,86.44,85.38,,,Visualizer
moment,93.954,0.0,21.93,0.0,-0.01,,86.37,85.38,,,Visualizer
moment,94.179,0.0,21.93,0.0,-0.01,,86.37,85.41,,,Visualizer
moment,94.361,0.0,21.93,0.0,-0.01,,86.47,85.42,,,Visualizer
moment,94.584,0.0,21.93,0.0,0.0,,86.34,85.49,,,Visualizer
moment,94.764,0.0,21.93,0.0,0.0,,86.41,85.44,,,Visualizer
moment,94.989,0.0,21.93,0.0,0.0,,86.44,85.44,,,Visualizer
moment,95.214,0.0,21.94,0.0,0.01,,86.34,85.4,,,Visualizer
moment,95.394,0.0,21.94,0.0,0.01,,86.37,85.42,,,Visualizer
moment,95.619,0.0,21.94,0.0,0.01,,86.37,85.46,,,Visualizer
moment,95.845,0.0,21.94,0.0,0.01,,86.47,85.36,,,Visualizer
moment,96.024,0.0,21.94,0.0,0.0,,86.34,85.44,,,Visualizer
moment,96.249,0.0,21.94,0.0,0.0,,86.41,85.47,,,Visualizer
moment,96.474,0.0,21.94,0.0,0.0,,86.47,85.45,,,Visualizer
moment,96.654,0.0,21.9,0.0,-0.04,,86.24,85.49,,,Visualizer
moment,96.881,0.0,21.91,0.0,-0.03,,86.47,85.42,,,Visualizer
moment,97.059,0.0,21.92,0.0,-0.02,,86.44,85.39,,,Visualizer
moment,97.284,0.0,21.92,0.0,-0.02,,86.34,85.42,,,Visualizer
moment,97.51,0.0,21.92,0.0,-0.02,,86.44,85.01,,,Visualizer
moment,97.689,0.0,21.93,0.37,0.03,,86.34,85.2,,,Visualizer
moment,97.914,0.0,21.93,0.59,0.01,,86.18,85.2,,,Visualizer
moment,98.139,0.0,21.93,0.98,0.02,,86.02,85.16,,,Visualizer
moment,98.319,0.0,21.93,1.32,0.01,,86.05,85.18,,,Visualizer
moment,98.545,0.0,21.94,1.62,0.02,,85.95,85.18,,,Visualizer
moment,98.724,0.0,21.94,1.8,0.01,,85.82,85.17,,,Visualizer
moment,98.949,0.0,21.94,2.01,0.01,,85.53,85.18,,,Visualizer
moment,99.174,0.0,21.94,2.1,0.01,,85.34,85.25,,,Visualizer
moment,99.4,0.0,21.93,2.26,-0.01,,84.79,85.23,,,Visualizer
moment,99.579,0.0,21.93,2.28,-0.01,,84.43,85.22,,,Visualizer
moment,99.804,0.0,21.93,2.42,-0.01,,84.3,85.22,,,Visualizer
moment,99.985,0.0,21.93,2.4,-0.01,,84.46,85.29,,,Visualizer
moment,100.213,0.0,21.93,2.43,0.0,,84.56,85.28,,,Visualizer
moment,100.389,0.0,21.93,2.46,0.0,,84.49,85.3,,,Visualizer
moment,100.614,0.0,21.93,2.44,0.0,,84.62,85.32,,,Visualizer
moment,100.839,0.0,21.93,2.47,0.0,,84.43,85.35,,,Visualizer
moment,101.11,0.0,21.93,2.48,0.0,,84.04,85.34,,,Visualizer
moment,101.246,0.0,21.93,2.49,0.0,,83.46,85.35,,,Visualizer
moment,101.469,0.0,21.93,2.47,0.0,,83.01,85.43,,,Visualizer
moment,101.649,0.0,21.92,2.48,-0.01,,82.75,85.45,,,Visualizer
moment,101.875,0.0,21.92,2.49,-0.01,,82.53,85.49,,,Visualizer
moment,102.054,0.0,21.92,2.58,-0.01,,82.88,85.43,,,Visualizer
moment,102.37,0.01,21.92,2.5,-0.01,,83.24,85.5,,,Visualizer
moment,102.511,0.01,21.92,2.54,0.0,,83.72,85.47,,,Visualizer
moment,102.729,0.02,22.11,2.51,0.2,,84.43,85.47,,,Visualizer
moment,102.909,0.02,22.12,2.5,0.21,,85.01,85.5,,,Visualizer
moment,103.135,0.03,22.33,2.52,0.42,,85.62,85.42,,,Visualizer
moment,103.359,0.03,22.39,2.55,0.49,,86.18,85.33,,,Visualizer
moment,103.539,0.05,22.72,2.51,0.66,,86.7,85.34,,,Visualizer
moment,103.764,0.05,22.76,2.56,0.67,,87.22,85.38,,,Visualizer
moment,103.946,0.05,23.07,2.54,0.96,,87.68,85.31,,,Visualizer
moment,104.169,0.05,23.17,2.57,0.87,,87.94,85.39,,,Visualizer
moment,104.44,0.05,23.54,2.54,1.17,,88.23,85.33,,,Visualizer
moment,104.575,0.06,23.91,2.52,1.19,,88.36,85.32,,,Visualizer
moment,104.813,0.06,24.05,2.55,1.21,,88.69,85.41,,,Visualizer
moment,104.979,0.06,24.64,2.55,1.52,,88.82,85.4,,,Visualizer
moment,105.204,0.05,24.81,2.53,1.58,,88.86,85.43,,,Visualizer
moment,105.43,0.05,25.17,2.53,1.68,,88.92,85.46,,,Visualizer
moment,105.615,0.05,25.83,2.54,1.98,,88.79,85.53,,,Visualizer
moment,105.836,0.05,26.24,2.5,2.0,,88.82,85.54,,,Visualizer
moment,106.059,0.05,26.78,2.51,2.21,,88.63,85.57,,,Visualizer
moment,106.239,0.04,27.53,2.5,2.44,,88.66,85.63,,,Visualizer
moment,106.465,0.04,27.76,2.56,2.47,,88.5,85.57,,,Visualizer
moment,106.644,0.05,28.48,2.52,2.54,,88.43,85.69,,,Visualizer
moment,106.869,0.05,28.74,2.5,2.58,,88.43,85.8,,,Visualizer
moment,107.099,0.04,29.61,2.49,2.67,,88.36,85.78,,,Visualizer
moment,107.274,0.04,30.15,2.52,2.7,,88.3,85.86,,,Visualizer
moment,107.499,0.04,30.76,2.49,2.87,,88.4,85.88,,,Visualizer
moment,107.724,0.04,31.39,2.54,3.0,,88.33,85.93,,,Visualizer
moment,107.904,0.04,31.96,2.51,3.07,,88.27,86.01,,,Visualizer
moment,108.133,0.04,32.5,2.53,2.98,,88.27,86.01,,,Visualizer
moment,108.309,0.04,33.5,2.53,3.19,,88.27,86.05,,,Visualizer
moment,108.534,0.04,33.7,2.48,3.03,,88.3,86.17,,,Visualizer
moment,108.759,0.03,34.6,2.5,3.03,,88.17,86.2,,,Visualizer
moment,108.939,0.03,35.1,2.53,2.99,,88.17,86.21,,,Visualizer
moment,109.164,0.03,35.76,2.51,3.0,,88.07,86.34,,,Visualizer
moment,109.389,0.03,36.27,2.52,2.86,,88.0,86.38,,,Visualizer
moment,109.569,0.03,36.92,2.52,2.98,,87.97,86.49,,,Visualizer
moment,109.801,0.03,37.6,2.5,3.1,,87.91,86.56,,,Visualizer
