information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.248,8.99,28.92,1.15,0.94,,86.03,86.54,,,Visualizer
moment,83.549,8.81,29.13,1.17,0.96,,86.0,86.5,,,Visualizer
moment,83.75,8.81,29.26,1.26,0.85,,85.97,86.52,,,Visualizer
moment,84.049,8.93,29.64,1.12,1.09,,85.9,86.43,,,Visualizer
moment,84.256,8.81,29.84,1.19,0.96,,85.77,86.43,,,Visualizer
moment,84.561,8.85,30.03,1.22,0.94,,85.77,86.43,,,Visualizer
moment,84.749,8.96,30.45,1.08,1.04,,85.68,86.43,,,Visualizer
moment,85.06,8.79,30.59,1.2,0.99,,85.74,86.39,,,Visualizer
moment,85.261,9.02,30.94,1.09,1.11,,85.74,86.4,,,Visualizer
moment,85.551,8.81,31.06,1.1,0.94,,85.74,86.38,,,Visualizer
moment,85.749,8.77,31.47,1.2,1.05,,85.71,86.36,,,Visualizer
moment,86.1,8.89,31.66,1.14,0.98,,85.58,86.33,,,Visualizer
moment,86.303,8.87,31.79,1.15,0.89,,85.64,86.32,,,Visualizer
moment,86.497,8.82,32.12,1.23,0.98,,85.64,86.29,,,Visualizer
moment,86.798,8.87,32.44,1.14,1.02,,85.61,86.29,,,Visualizer
moment,87.103,8.79,32.63,1.15,1.02,,85.61,86.26,,,Visualizer
moment,87.332,8.75,32.77,1.21,1.03,,85.68,86.17,,,Visualizer
moment,87.498,8.92,33.04,1.09,0.96,,85.58,86.2,,,Visualizer
moment,87.798,8.83,33.34,1.11,0.94,,85.51,86.19,,,Visualizer
moment,88.098,8.84,33.61,1.13,0.92,,85.55,86.13,,,Visualizer
moment,88.304,8.92,33.77,1.16,1.05,,85.51,86.18,,,Visualizer
moment,88.55,8.95,34.03,1.2,1.04,,85.61,86.17,,,Visualizer
moment,88.748,8.92,34.41,1.07,1.02,,85.58,86.11,,,Visualizer
moment,89.069,8.85,34.45,1.25,0.92,,85.68,86.07,,,Visualizer
moment,89.248,9.13,34.82,1.07,1.02,,85.8,86.06,,,Visualizer
moment,89.549,8.75,35.07,1.2,0.97,,85.74,86.0,,,Visualizer
moment,89.755,8.92,35.24,1.18,0.99,,85.71,85.98,,,Visualizer
moment,90.058,8.89,35.46,1.05,1.06,,85.77,86.02,,,Visualizer
moment,90.248,8.84,35.81,1.14,0.94,,85.8,85.94,,,Visualizer
moment,90.554,8.91,36.04,1.17,1.02,,85.84,85.9,,,Visualizer
moment,90.749,8.97,36.34,1.14,1.05,,85.8,85.87,,,Visualizer
moment,91.049,8.88,36.51,1.2,0.99,,85.9,85.89,,,Visualizer
moment,91.248,8.85,36.83,1.09,1.07,,85.87,85.87,,,Visualizer
moment,91.559,8.85,36.89,1.25,0.89,,85.71,85.84,,,Visualizer
moment,91.749,9.11,37.36,1.07,0.98,,85.71,85.79,,,Visualizer
moment,92.05,8.71,37.46,1.25,0.99,,85.77,85.77,,,Visualizer
moment,92.253,9.14,37.71,1.09,0.92,,85.61,85.79,,,Visualizer
moment,92.497,8.74,38.0,1.13,1.01,,85.64,85.79,,,Visualizer
moment,92.805,8.79,38.22,1.26,0.9,,85.55,85.78,,,Visualizer
moment,93.11,9.18,38.55,1.09,0.97,,85.55,85.71,,,Visualizer
moment,93.299,8.77,38.68,1.21,1.02,,85.58,85.64,,,Visualizer
moment,93.498,8.95,38.9,1.1,0.94,,85.45,85.69,,,Visualizer
moment,93.832,8.83,39.28,1.14,0.95,,85.42,85.66,,,Visualizer
moment,94.098,8.79,39.52,1.21,1.02,,85.55,85.62,,,Visualizer
moment,94.3,8.93,39.69,1.11,1.04,,85.45,85.67,,,Visualizer
moment,94.508,8.84,39.92,1.16,0.93,,85.48,85.65,,,Visualizer
moment,94.804,8.96,40.18,1.15,1.06,,85.55,85.6,,,Visualizer
moment,95.051,8.86,40.42,1.1,0.94,,85.55,85.54,,,Visualizer
moment,95.264,8.88,40.72,1.24,0.99,,85.58,85.51,,,Visualizer
moment,95.55,9.09,40.91,1.07,1.04,,85.64,85.48,,,Visualizer
moment,95.748,8.81,41.21,1.12,0.96,,85.55,85.44,,,Visualizer
moment,96.052,8.82,41.4,1.14,1.03,,85.64,85.43,,,Visualizer
moment,96.272,8.95,41.65,1.04,0.97,,85.61,85.47,,,Visualizer
moment,96.549,8.84,41.92,1.12,0.94,,85.61,85.43,,,Visualizer
moment,96.748,8.93,42.25,1.13,0.98,,85.51,85.37,,,Visualizer
moment,97.058,8.9,42.36,1.06,0.97,,85.64,85.4,,,Visualizer
moment,97.266,8.84,42.58,1.17,0.97,,85.58,85.32,,,Visualizer
moment,97.549,8.95,42.82,1.12,0.94,,85.71,85.36,,,Visualizer
moment,97.748,9.0,43.14,1.08,0.93,,85.55,85.31,,,Visualizer
moment,98.051,8.9,43.35,1.15,1.04,,85.61,85.22,,,Visualizer
moment,98.271,8.91,43.67,1.09,1.04,,85.45,85.25,,,Visualizer
moment,98.549,8.88,43.79,1.2,1.02,,85.64,85.24,,,Visualizer
moment,98.798,8.84,44.18,1.19,0.97,,85.48,85.24,,,Visualizer
moment,99.099,8.96,44.39,1.12,0.98,,85.45,85.24,,,Visualizer
moment,99.315,8.8,44.6,1.23,0.97,,85.45,85.2,,,Visualizer
moment,99.506,9.08,44.87,1.05,0.99,,85.55,85.13,,,Visualizer
moment,99.801,8.75,45.04,1.15,0.92,,85.35,85.13,,,Visualizer
moment,100.028,8.81,45.35,1.13,1.01,,85.55,85.12,,,Visualizer
moment,100.298,8.92,45.46,1.03,0.9,,85.45,85.06,,,Visualizer
moment,100.5,8.75,45.74,1.21,0.91,,85.45,85.02,,,Visualizer
moment,100.797,9.1,46.14,1.06,0.97,,85.29,85.04,,,Visualizer
moment,101.108,8.78,46.32,1.17,0.93,,85.32,85.06,,,Visualizer
moment,101.349,8.97,46.56,1.16,0.98,,85.29,85.03,,,Visualizer
moment,101.566,8.88,46.67,1.09,0.97,,85.25,85.01,,,Visualizer
moment,101.763,8.87,46.99,1.16,0.98,,85.29,85.03,,,Visualizer
moment,102.054,8.92,47.18,1.14,0.93,,85.42,84.94,,,Visualizer
moment,102.251,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
