information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.045,1.92,0.0,2.04,0.0,,88.99,87.41,,,Visualizer
moment,70.253,1.93,0.0,2.03,0.0,,88.93,87.39,,,Visualizer
moment,70.502,1.91,0.0,2.03,0.0,,88.93,87.4,,,Visualizer
moment,70.637,1.91,0.0,1.99,0.0,,88.93,87.39,,,Visualizer
moment,70.841,1.94,0.0,2.02,0.0,,88.89,87.41,,,Visualizer
moment,71.037,1.89,0.0,2.04,0.0,,88.8,87.49,,,Visualizer
moment,71.294,1.89,0.0,2.04,0.0,,88.83,87.38,,,Visualizer
moment,71.492,1.88,0.0,2.04,0.0,,88.89,87.36,,,Visualizer
moment,71.688,1.89,0.0,2.04,0.0,,88.7,87.34,,,Visualizer
moment,71.894,1.91,0.0,2.0,0.0,,88.7,87.39,,,Visualizer
moment,72.089,1.93,0.0,2.02,0.0,,88.8,87.44,,,Visualizer
moment,72.286,1.93,0.0,1.98,0.0,,88.73,87.41,,,Visualizer
moment,72.594,1.92,0.0,2.03,0.0,,88.86,87.43,,,Visualizer
moment,72.745,1.95,0.0,2.04,0.0,,88.86,87.4,,,Visualizer
moment,72.962,1.92,0.0,2.02,0.0,,88.76,87.41,,,Visualizer
