information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.798,0.29,0.0,7.91,0.0,,90.51,89.63,,,Visualizer
moment,85.048,0.3,0.0,7.91,0.0,,90.35,89.74,,,Visualizer
moment,85.299,0.29,0.0,7.96,0.0,,90.28,89.87,,,Visualizer
moment,85.548,0.27,0.0,8.0,0.0,,90.15,90.02,,,Visualizer
moment,85.798,0.27,0.0,7.98,0.0,,89.95,90.05,,,Visualizer
moment,86.048,0.29,0.0,7.98,0.0,,89.88,90.08,,,Visualizer
moment,86.299,0.29,0.0,7.99,0.0,,89.79,90.1,,,Visualizer
moment,86.548,0.28,0.0,7.96,0.0,,89.72,90.11,,,Visualizer
moment,86.798,0.3,0.0,7.94,0.0,,89.65,90.09,,,Visualizer
moment,87.047,0.28,0.0,8.0,0.0,,89.59,90.09,,,Visualizer
moment,87.349,0.31,0.0,8.05,0.0,,89.62,90.14,,,Visualizer
moment,87.554,0.29,0.0,8.03,0.0,,89.59,90.13,,,Visualizer
moment,87.799,0.28,0.0,8.0,0.0,,89.49,90.09,,,Visualizer
moment,88.048,0.28,0.0,8.0,0.0,,89.29,90.08,,,Visualizer
moment,88.298,0.26,0.0,8.04,0.0,,89.26,90.11,,,Visualizer
moment,88.548,0.27,0.0,7.99,0.0,,89.19,90.09,,,Visualizer
moment,88.798,0.27,0.0,8.01,0.0,,89.09,90.04,,,Visualizer
moment,89.048,0.28,0.0,8.04,0.0,,89.23,90.04,,,Visualizer
moment,89.299,0.28,0.0,8.04,0.0,,89.03,90.06,,,Visualizer
moment,89.548,0.27,0.0,8.03,0.0,,89.06,89.99,,,Visualizer
moment,89.799,0.26,0.0,8.0,0.0,,89.06,89.93,,,Visualizer
moment,90.048,0.26,0.0,8.0,0.0,,88.83,89.87,,,Visualizer
moment,90.296,0.27,0.0,8.04,0.0,,88.83,89.92,,,Visualizer
moment,90.548,0.28,0.0,7.99,0.0,,88.87,89.91,,,Visualizer
moment,90.798,0.25,0.0,8.0,0.0,,88.7,89.88,,,Visualizer
moment,91.048,0.26,0.0,8.02,0.0,,88.7,89.88,,,Visualizer
moment,91.298,0.24,0.0,8.0,0.0,,88.7,89.85,,,Visualizer
moment,91.549,0.27,0.0,8.03,0.0,,88.6,89.8,,,Visualizer
moment,91.796,0.23,0.0,8.02,0.0,,88.5,89.74,,,Visualizer
moment,92.049,0.24,0.0,8.05,0.0,,88.54,89.74,,,Visualizer
moment,92.299,0.22,0.0,7.77,0.0,,88.44,89.74,,,Visualizer
moment,92.548,0.12,0.0,6.26,0.0,,88.44,89.81,,,Visualizer
moment,92.799,0.0,0.0,4.88,0.0,,88.5,89.86,,,Visualizer
moment,93.048,0.0,0.0,3.8,0.0,,88.5,89.9,,,Visualizer
moment,93.298,0.01,0.0,2.95,0.0,,88.44,89.84,,,Visualizer
moment,93.548,0.0,0.0,2.3,0.0,,88.44,89.73,,,Visualizer
moment,93.798,0.0,0.0,1.79,0.0,,88.41,89.77,,,Visualizer
moment,94.048,0.0,0.0,1.39,0.0,,88.41,89.78,,,Visualizer
moment,94.298,0.0,0.0,1.08,0.0,,88.41,89.7,,,Visualizer
moment,94.548,0.0,0.0,0.84,0.0,,88.54,89.69,,,Visualizer
moment,94.798,0.0,0.0,0.65,0.0,,88.57,89.65,,,Visualizer
moment,95.049,0.0,0.0,0.51,0.0,,88.44,89.58,,,Visualizer
moment,95.298,0.0,0.0,0.4,0.0,,88.54,89.6,,,Visualizer
moment,95.549,0.0,0.0,0.31,0.0,,88.47,89.63,,,Visualizer
moment,95.799,0.0,0.0,0.24,0.0,,88.57,89.6,,,Visualizer
moment,96.048,0.0,0.0,0.19,0.0,,88.5,89.49,,,Visualizer
moment,96.298,0.0,0.0,0.14,0.0,,88.54,89.51,,,Visualizer
moment,96.548,0.0,0.0,0.11,0.0,,88.54,89.53,,,Visualizer
moment,96.797,0.0,0.0,0.09,0.0,,88.6,89.51,,,Visualizer
moment,97.049,0.0,0.0,0.07,0.0,,88.44,89.43,,,Visualizer
moment,97.299,0.0,0.0,0.05,0.0,,88.54,89.35,,,Visualizer
moment,97.548,0.0,0.0,0.04,0.0,,88.5,89.41,,,Visualizer
moment,97.799,0.0,0.0,0.03,0.0,,88.57,89.39,,,Visualizer
moment,98.049,0.0,0.0,0.02,0.0,,88.5,89.44,,,Visualizer
moment,98.299,0.0,0.0,0.02,0.0,,88.44,89.3,,,Visualizer
moment,98.548,0.0,0.0,0.02,0.0,,88.44,89.32,,,Visualizer
moment,98.797,0.0,0.0,0.01,0.0,,88.44,89.36,,,Visualizer
moment,99.048,0.0,0.0,0.01,0.0,,88.44,89.34,,,Visualizer
moment,99.298,0.0,0.0,0.01,0.0,,88.57,89.36,,,Visualizer
moment,99.547,0.0,0.0,0.01,0.0,,88.54,89.34,,,Visualizer
moment,99.799,0.0,0.0,0.0,0.0,,88.5,89.25,,,Visualizer
moment,100.047,0.0,0.0,0.0,0.0,,88.64,89.27,,,Visualizer
moment,100.298,0.0,0.0,0.0,0.0,,88.57,89.28,,,Visualizer
moment,100.547,0.0,0.0,0.0,0.0,,88.47,89.22,,,Visualizer
moment,100.799,0.0,0.0,0.0,0.0,,88.6,89.24,,,Visualizer
moment,101.048,0.0,0.0,0.0,0.0,,88.54,89.26,,,Visualizer
moment,101.298,0.0,0.0,0.0,0.0,,88.57,89.13,,,Visualizer
moment,101.548,0.0,0.0,0.0,0.0,,88.64,89.2,,,Visualizer
moment,101.799,0.0,0.0,0.0,0.0,,88.54,89.12,,,Visualizer
moment,102.048,0.0,0.0,0.0,0.0,,88.54,89.14,,,Visualizer
moment,102.298,0.0,0.0,0.0,0.0,,88.64,89.15,,,Visualizer
moment,102.549,0.0,0.0,0.0,0.0,,88.54,89.18,,,Visualizer
moment,102.798,0.0,0.0,0.0,0.0,,88.5,89.12,,,Visualizer
moment,103.048,0.0,0.0,0.0,0.0,,88.47,89.09,,,Visualizer
moment,103.298,0.0,0.0,0.0,0.0,,88.57,89.0,,,Visualizer
moment,103.548,0.0,0.0,0.0,0.0,,88.57,89.07,,,Visualizer
moment,103.8,0.0,0.0,0.0,0.0,,88.47,89.03,,,Visualizer
moment,104.048,0.0,0.0,0.0,0.0,,88.54,89.02,,,Visualizer
moment,104.299,0.0,0.0,0.0,0.0,,88.6,89.09,,,Visualizer
moment,104.549,0.0,0.0,0.0,0.0,,88.54,89.03,,,Visualizer
moment,104.798,0.0,0.0,0.0,0.0,,88.57,89.05,,,Visualizer
moment,105.048,0.0,0.0,0.0,0.0,,88.47,88.94,,,Visualizer
moment,105.299,0.0,0.0,0.0,0.0,,88.54,89.02,,,Visualizer
moment,105.548,0.0,0.0,0.0,0.0,,88.64,88.99,,,Visualizer
moment,105.798,0.0,0.0,0.0,0.0,,88.54,88.94,,,Visualizer
moment,106.048,0.0,0.0,0.0,0.0,,88.6,88.92,,,Visualizer
moment,106.298,0.0,0.0,0.0,0.0,,88.64,88.96,,,Visualizer
moment,106.547,0.0,0.0,0.0,0.0,,88.47,88.94,,,Visualizer
moment,106.798,0.0,0.0,0.0,0.0,,88.6,88.93,,,Visualizer
moment,107.048,0.0,0.0,0.0,0.0,,88.47,88.9,,,Visualizer
moment,107.298,0.0,0.0,0.0,0.0,,88.5,88.93,,,Visualizer
moment,107.548,0.0,0.0,0.0,0.0,,88.54,88.85,,,Visualizer
moment,107.798,0.0,0.0,0.0,0.0,,88.5,88.88,,,Visualizer
moment,108.049,0.0,0.0,0.0,0.0,,88.54,88.93,,,Visualizer
moment,108.299,0.0,0.0,0.0,0.0,,88.6,88.88,,,Visualizer
moment,108.548,0.0,0.0,0.0,0.0,,88.57,88.86,,,Visualizer
moment,108.799,0.0,0.0,0.0,0.0,,88.5,88.9,,,Visualizer
moment,109.048,0.0,0.0,0.0,0.0,,88.67,88.85,,,Visualizer
moment,109.297,0.0,0.0,0.0,0.0,,88.5,88.8,,,Visualizer
moment,109.548,0.0,0.0,0.0,0.0,,88.5,88.84,,,Visualizer
moment,109.798,0.0,0.0,0.0,0.0,,88.5,88.8,,,Visualizer
moment,110.048,0.0,0.0,0.0,0.0,,88.47,88.79,,,Visualizer
moment,110.298,0.0,0.0,0.0,0.0,,88.54,88.76,,,Visualizer
moment,110.547,0.0,0.0,0.0,0.0,,88.54,88.78,,,Visualizer
moment,110.799,0.0,0.0,0.0,0.0,,88.5,88.78,,,Visualizer
moment,111.047,0.0,0.0,0.0,0.0,,88.57,88.79,,,Visualizer
moment,111.298,0.0,0.0,0.0,0.0,,88.5,88.81,,,Visualizer
moment,111.548,0.0,0.0,0.0,0.0,,88.47,88.78,,,Visualizer
moment,111.798,0.0,0.0,0.0,0.0,,88.47,88.7,,,Visualizer
moment,112.048,0.0,0.0,0.0,0.0,,88.47,88.71,,,Visualizer
moment,112.298,0.0,0.0,0.0,0.0,,88.47,88.7,,,Visualizer
moment,112.548,0.0,0.0,0.0,0.0,,88.47,88.7,,,Visualizer
moment,112.797,0.0,0.0,0.0,0.0,,88.54,88.69,,,Visualizer
moment,113.047,0.0,0.0,0.0,0.0,,88.57,88.69,,,Visualizer
moment,113.299,0.0,0.0,0.0,0.0,,88.5,88.74,,,Visualizer
moment,113.547,0.0,0.0,0.0,0.0,,88.5,88.7,,,Visualizer
moment,113.797,0.0,0.0,0.0,0.0,,88.54,88.7,,,Visualizer
moment,114.048,0.0,0.0,0.0,0.0,,88.5,88.78,,,Visualizer
moment,114.298,0.0,0.0,0.0,0.0,,88.47,88.72,,,Visualizer
moment,114.547,0.0,0.0,0.0,0.0,,88.54,88.64,,,Visualizer
moment,114.799,0.0,0.0,0.0,0.0,,88.54,88.62,,,Visualizer
moment,115.05,0.0,0.0,0.0,0.0,,88.5,88.58,,,Visualizer
moment,115.297,0.0,0.0,0.0,0.0,,88.64,88.63,,,Visualizer
moment,115.548,0.0,0.0,0.0,0.0,,88.47,88.61,,,Visualizer
moment,115.799,0.0,0.0,0.0,0.0,,88.44,88.63,,,Visualizer
moment,116.048,0.0,0.0,0.0,0.0,,88.5,88.61,,,Visualizer
moment,116.298,0.0,0.0,0.0,0.0,,88.47,88.58,,,Visualizer
moment,116.547,0.0,0.0,0.0,0.0,,88.5,88.61,,,Visualizer
moment,116.798,0.0,0.0,0.0,0.0,,88.41,88.58,,,Visualizer
moment,117.048,0.0,0.0,0.0,0.0,,88.54,88.62,,,Visualizer
moment,117.298,0.0,0.0,0.0,0.0,,88.41,88.59,,,Visualizer
moment,117.549,0.0,0.0,0.0,0.0,,88.47,88.53,,,Visualizer
moment,117.798,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,118.049,0.0,0.0,0.0,0.0,,88.44,88.47,,,Visualizer
moment,118.298,0.0,0.0,0.0,0.0,,88.47,88.48,,,Visualizer
moment,118.548,0.0,0.0,0.0,0.0,,88.41,88.55,,,Visualizer
moment,118.798,0.0,0.0,0.0,0.0,,88.44,88.52,,,Visualizer
moment,119.047,0.0,0.0,0.0,0.0,,88.44,88.46,,,Visualizer
moment,119.298,0.0,0.0,0.0,0.0,,88.47,88.5,,,Visualizer
moment,119.549,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,119.799,0.0,0.0,0.0,0.0,,88.44,88.5,,,Visualizer
moment,120.048,0.0,0.0,0.0,0.0,,88.47,88.55,,,Visualizer
moment,120.298,0.0,0.0,0.0,0.0,,88.47,88.53,,,Visualizer
moment,120.548,0.0,0.0,0.0,0.0,,88.54,88.5,,,Visualizer
moment,120.798,0.0,0.0,0.0,0.0,,88.41,88.52,,,Visualizer
moment,121.048,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,121.299,0.0,0.0,0.0,0.0,,88.44,88.53,,,Visualizer
moment,121.549,0.0,0.0,0.0,0.0,,88.47,88.51,,,Visualizer
moment,121.798,0.0,0.0,0.0,0.0,,88.41,88.42,,,Visualizer
moment,122.049,0.0,0.0,0.0,0.0,,88.41,88.39,,,Visualizer
moment,122.299,0.0,0.0,0.0,0.0,,88.5,88.1,,,Visualizer
moment,122.548,0.0,0.0,0.6,0.0,,88.41,88.28,,,Visualizer
moment,122.797,0.0,0.0,1.53,0.0,,88.31,88.39,,,Visualizer
moment,123.048,0.0,0.0,2.52,0.0,,88.44,88.33,,,Visualizer
moment,123.297,0.0,0.0,3.45,0.0,,88.47,88.24,,,Visualizer
moment,123.549,0.0,0.0,4.34,0.0,,88.31,88.21,,,Visualizer
moment,123.797,0.0,0.0,5.03,0.0,,88.28,88.21,,,Visualizer
moment,124.047,0.0,0.0,5.65,0.0,,88.21,88.41,,,Visualizer
moment,124.298,0.03,0.0,6.17,0.0,,87.62,88.38,,,Visualizer
moment,124.548,0.06,0.0,6.56,0.0,,87.2,88.51,,,Visualizer
moment,124.797,0.07,0.0,6.86,0.0,,87.56,88.53,,,Visualizer
moment,125.047,0.12,0.0,7.12,0.0,,87.88,88.51,,,Visualizer
moment,125.299,0.17,0.0,7.33,0.0,,88.57,88.54,,,Visualizer
moment,125.548,0.21,0.0,7.5,0.0,,89.19,88.6,,,Visualizer
moment,125.798,0.21,0.0,7.63,0.0,,89.79,88.67,,,Visualizer
moment,126.048,0.24,0.0,7.75,0.0,,90.11,88.86,,,Visualizer
moment,126.349,0.27,0.0,7.79,0.0,,90.45,89.07,,,Visualizer
moment,126.547,0.24,0.0,7.82,0.0,,90.48,89.31,,,Visualizer
moment,126.797,0.25,0.0,7.89,0.0,,90.45,89.51,,,Visualizer
moment,127.048,0.26,0.0,7.91,0.0,,90.45,89.72,,,Visualizer
moment,127.297,0.21,0.0,7.91,0.0,,90.31,89.81,,,Visualizer
moment,127.548,0.24,0.0,7.97,0.0,,90.21,89.9,,,Visualizer
moment,127.798,0.25,0.0,8.0,0.0,,90.11,89.98,,,Visualizer
moment,128.049,0.24,0.0,8.04,0.0,,90.02,90.06,,,Visualizer
moment,128.298,0.24,0.0,8.06,0.0,,89.88,90.11,,,Visualizer
moment,128.548,0.23,0.0,8.01,0.0,,89.65,90.13,,,Visualizer
moment,128.796,0.23,0.0,8.04,0.0,,89.59,90.11,,,Visualizer
moment,129.048,0.22,0.0,8.07,0.0,,89.59,90.15,,,Visualizer
moment,129.298,0.22,0.0,8.02,0.0,,89.55,90.1,,,Visualizer
moment,129.548,0.22,0.0,8.04,0.0,,89.42,90.05,,,Visualizer
moment,129.799,0.22,0.0,7.99,0.0,,89.36,90.01,,,Visualizer
moment,130.048,0.2,0.0,8.0,0.0,,89.39,90.03,,,Visualizer
moment,130.297,0.21,0.0,8.01,0.0,,89.39,89.98,,,Visualizer
moment,130.549,0.22,0.0,8.01,0.0,,89.36,89.98,,,Visualizer
moment,130.796,0.23,0.0,8.0,0.0,,89.36,90.01,,,Visualizer
moment,131.049,0.22,0.0,7.97,0.0,,89.16,89.97,,,Visualizer
moment,131.348,0.22,0.0,7.96,0.0,,89.23,90.01,,,Visualizer
moment,131.546,0.22,0.0,7.94,0.0,,89.09,90.03,,,Visualizer
moment,131.798,0.22,0.0,7.93,0.0,,89.23,89.93,,,Visualizer
moment,132.049,0.24,0.0,7.96,0.0,,89.16,90.01,,,Visualizer
moment,132.296,0.24,0.0,7.94,0.0,,89.09,89.96,,,Visualizer
moment,132.548,0.24,0.0,7.94,0.0,,89.16,89.89,,,Visualizer
moment,132.799,0.25,0.0,7.94,0.0,,89.03,89.9,,,Visualizer
