information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.648,6.55,16.23,0.63,0.95,,96.04,92.89,,,Visualizer
moment,70.828,6.43,16.43,0.63,0.83,,96.25,93.01,,,Visualizer
moment,71.102,6.53,16.65,0.68,0.88,,96.21,93.05,,,Visualizer
moment,71.278,6.59,16.8,0.63,1.02,,96.39,92.98,,,Visualizer
moment,71.502,6.36,16.85,0.65,0.89,,96.36,93.06,,,Visualizer
moment,71.727,6.4,17.15,0.71,0.88,,96.6,93.07,,,Visualizer
moment,71.911,6.64,17.39,0.65,0.91,,96.74,93.1,,,Visualizer
moment,72.088,6.46,17.49,0.63,0.88,,96.74,93.11,,,Visualizer
moment,72.403,6.21,17.76,0.66,0.95,,96.77,93.12,,,Visualizer
moment,72.539,6.38,17.89,0.73,0.91,,96.95,93.11,,,Visualizer
moment,72.762,6.51,18.01,0.67,0.9,,97.02,93.16,,,Visualizer
moment,72.942,6.3,18.15,0.65,0.79,,97.16,93.2,,,Visualizer
moment,73.212,6.25,18.57,0.74,1.0,,97.16,93.17,,,Visualizer
moment,73.348,6.42,18.66,0.69,1.06,,97.26,93.24,,,Visualizer
moment,73.572,6.29,18.7,0.71,0.84,,97.33,93.31,,,Visualizer
moment,73.752,6.23,18.92,0.78,0.95,,97.37,93.25,,,Visualizer
moment,73.977,6.42,19.1,0.7,0.99,,97.47,93.23,,,Visualizer
moment,74.202,6.25,19.42,0.69,0.89,,97.64,93.36,,,Visualizer
moment,74.383,6.19,19.46,0.77,0.83,,97.68,93.37,,,Visualizer
moment,74.652,6.4,19.76,0.69,1.06,,97.79,93.35,,,Visualizer
moment,74.832,6.19,19.93,0.68,0.95,,97.68,93.4,,,Visualizer
moment,75.013,6.11,20.13,0.77,0.94,,97.89,93.42,,,Visualizer
moment,75.237,6.36,20.33,0.69,0.95,,98.0,93.44,,,Visualizer
moment,75.462,6.11,20.55,0.69,0.93,,98.0,93.47,,,Visualizer
moment,75.644,6.13,20.76,0.74,1.0,,97.89,93.48,,,Visualizer
moment,75.912,6.2,20.93,0.72,0.94,,97.93,93.5,,,Visualizer
moment,76.137,6.06,21.12,0.8,0.91,,98.1,93.54,,,Visualizer
