information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.596,0.0,70.4,0.84,0.69,,89.89,91.62,,,Visualizer
moment,84.821,0.0,70.5,0.85,0.59,,89.99,91.55,,,Visualizer
moment,85.046,0.0,70.7,0.83,0.79,,89.99,91.5,,,Visualizer
moment,85.405,0.0,70.9,0.94,0.59,,90.05,91.46,,,Visualizer
moment,85.586,0.0,70.9,0.88,0.59,,90.19,91.39,,,Visualizer
moment,85.81,0.01,71.2,0.83,0.69,,90.25,91.41,,,Visualizer
moment,86.037,0.01,69.2,0.93,-1.48,,90.25,91.36,,,Visualizer
moment,86.351,0.0,71.5,0.86,0.59,,90.22,91.36,,,Visualizer
moment,86.576,0.0,71.6,0.93,0.69,,90.16,91.48,,,Visualizer
moment,86.801,0.0,71.8,0.88,0.69,,89.62,91.44,,,Visualizer
moment,87.026,0.0,71.9,0.92,2.67,,88.93,91.5,,,Visualizer
moment,87.386,0.0,72.1,0.82,0.59,,88.41,91.46,,,Visualizer
moment,87.611,0.0,72.3,0.87,0.69,,87.59,91.49,,,Visualizer
moment,87.791,0.0,72.4,0.93,0.59,,87.13,91.47,,,Visualizer
moment,88.06,0.0,72.6,0.84,0.69,,86.57,91.44,,,Visualizer
moment,88.376,0.0,72.8,0.88,0.69,,86.32,91.41,,,Visualizer
moment,88.601,0.0,73.0,0.88,0.69,,86.38,91.41,,,Visualizer
moment,88.781,0.0,73.1,0.9,0.69,,86.51,91.33,,,Visualizer
moment,89.051,0.0,73.2,0.91,0.59,,86.67,91.38,,,Visualizer
moment,89.366,0.0,73.4,0.88,0.69,,86.8,91.39,,,Visualizer
moment,89.591,0.0,73.6,0.91,0.59,,86.96,91.42,,,Visualizer
moment,89.816,0.0,73.7,0.85,0.59,,87.2,91.47,,,Visualizer
moment,90.04,0.0,73.8,0.89,0.59,,87.46,91.48,,,Visualizer
moment,90.265,0.0,74.1,0.88,0.69,,87.85,91.48,,,Visualizer
moment,90.581,0.01,74.2,0.9,0.59,,88.27,91.49,,,Visualizer
moment,90.805,0.0,74.4,0.91,0.69,,88.8,91.54,,,Visualizer
moment,91.032,0.0,74.6,0.82,0.79,,89.06,91.58,,,Visualizer
moment,91.39,0.0,74.8,0.92,0.59,,89.36,91.56,,,Visualizer
moment,91.526,0.0,74.9,0.83,0.69,,89.72,91.61,,,Visualizer
moment,91.795,0.0,75.1,0.94,0.69,,90.12,91.66,,,Visualizer
moment,92.021,0.0,75.2,0.81,0.59,,90.36,91.63,,,Visualizer
moment,92.38,0.0,75.6,0.9,0.79,,90.55,91.7,,,Visualizer
moment,92.606,0.0,75.8,0.85,0.79,,90.79,91.73,,,Visualizer
moment,92.788,0.0,75.8,0.79,0.69,,91.02,91.78,,,Visualizer
moment,93.014,0.0,75.9,0.89,0.69,,91.09,91.84,,,Visualizer
moment,93.325,0.0,76.2,0.83,0.69,,91.25,91.79,,,Visualizer
moment,93.596,0.0,76.3,0.91,0.49,,91.42,91.86,,,Visualizer
moment,93.821,0.0,76.5,0.86,0.69,,91.59,91.97,,,Visualizer
moment,94.048,0.0,76.7,0.8,0.79,,91.89,91.96,,,Visualizer
moment,94.271,0.0,76.9,0.9,0.79,,91.92,91.97,,,Visualizer
moment,94.585,0.0,77.1,0.84,0.79,,92.16,92.05,,,Visualizer
moment,94.81,0.0,77.3,0.91,0.79,,92.26,92.1,,,Visualizer
moment,95.035,0.0,77.5,0.88,0.79,,92.39,92.05,,,Visualizer
moment,95.261,0.0,77.5,0.81,0.59,,92.43,92.02,,,Visualizer
moment,95.576,0.01,77.8,0.91,0.69,,92.73,92.11,,,Visualizer
moment,95.8,0.0,78.0,0.84,0.79,,92.79,92.17,,,Visualizer
moment,96.025,0.0,78.3,0.86,0.79,,92.7,92.22,,,Visualizer
moment,96.25,0.0,78.3,0.89,0.79,,92.7,92.22,,,Visualizer
moment,96.566,0.0,78.5,0.83,0.69,,92.83,92.29,,,Visualizer
moment,96.792,0.0,78.7,0.81,0.69,,92.76,92.34,,,Visualizer
moment,97.015,0.0,78.9,0.87,0.79,,92.89,92.43,,,Visualizer
moment,97.378,0.0,79.1,0.83,0.69,,93.07,92.44,,,Visualizer
moment,97.602,0.0,79.3,0.89,0.79,,93.16,92.5,,,Visualizer
moment,97.781,0.0,79.4,0.93,0.69,,93.3,92.47,,,Visualizer
moment,98.008,0.0,79.7,0.86,0.79,,93.4,92.45,,,Visualizer
moment,98.276,0.0,79.9,0.82,0.89,,93.37,92.44,,,Visualizer
moment,98.59,0.0,80.0,0.93,0.69,,93.37,92.55,,,Visualizer
moment,98.816,0.0,80.2,0.86,0.79,,93.44,92.62,,,Visualizer
moment,98.996,0.0,80.5,0.81,0.79,,93.44,92.59,,,Visualizer
moment,99.266,0.0,80.6,0.91,0.69,,93.44,92.66,,,Visualizer
moment,99.58,0.0,80.8,0.85,0.79,,93.34,92.65,,,Visualizer
moment,99.805,0.0,81.1,0.8,0.89,,93.34,92.6,,,Visualizer
moment,100.03,0.0,81.2,0.93,0.69,,93.23,92.75,,,Visualizer
moment,100.256,0.0,81.4,0.86,0.79,,93.1,92.75,,,Visualizer
moment,100.571,0.0,81.6,0.83,0.89,,92.93,92.75,,,Visualizer
moment,100.794,0.0,81.8,0.93,0.69,,92.86,92.75,,,Visualizer
moment,101.066,0.0,82.2,0.87,0.89,,92.66,92.82,,,Visualizer
moment,101.246,0.0,82.2,0.84,0.79,,92.56,92.78,,,Visualizer
moment,101.605,0.0,82.4,0.94,0.79,,92.52,92.75,,,Visualizer
moment,101.786,0.0,82.6,0.88,0.89,,92.46,92.83,,,Visualizer
moment,102.011,0.0,82.7,0.83,0.59,,92.32,92.83,,,Visualizer
moment,102.236,0.0,82.9,0.9,0.69,,92.29,92.81,,,Visualizer
moment,102.595,0.0,83.2,0.88,0.79,,92.22,92.8,,,Visualizer
moment,102.777,0.0,83.5,0.83,0.79,,92.29,92.74,,,Visualizer
moment,103.001,0.0,83.6,0.91,0.89,,92.39,92.73,,,Visualizer
moment,103.275,0.0,83.8,0.87,0.89,,92.26,92.69,,,Visualizer
moment,103.586,0.0,83.9,0.86,0.79,,92.19,92.72,,,Visualizer
moment,103.811,0.0,84.2,0.86,0.69,,92.22,92.75,,,Visualizer
moment,103.992,0.0,84.4,0.94,0.79,,92.19,92.79,,,Visualizer
moment,104.26,0.0,84.5,0.86,0.69,,92.09,92.81,,,Visualizer
moment,104.575,0.0,84.7,0.82,0.79,,92.09,92.77,,,Visualizer
moment,104.801,0.0,85.0,0.91,0.79,,92.19,92.65,,,Visualizer
moment,104.982,0.0,85.1,0.88,0.79,,92.09,92.67,,,Visualizer
moment,105.25,0.0,85.3,0.89,0.79,,92.09,92.71,,,Visualizer
moment,105.565,0.0,85.6,0.86,0.89,,92.22,92.68,,,Visualizer
moment,105.792,0.0,85.8,0.86,0.89,,92.19,92.69,,,Visualizer
moment,106.016,0.0,85.9,0.86,0.79,,92.22,92.68,,,Visualizer
moment,106.33,0.0,86.1,0.92,0.79,,92.12,92.68,,,Visualizer
moment,106.601,0.0,86.3,0.93,0.69,,92.26,92.64,,,Visualizer
moment,106.781,0.0,86.5,0.91,0.69,,92.29,92.64,,,Visualizer
moment,107.004,0.0,86.7,0.89,0.79,,92.26,92.63,,,Visualizer
moment,107.232,0.0,86.8,0.86,0.79,,92.39,92.65,,,Visualizer
moment,107.59,0.0,87.1,0.89,0.79,,92.39,92.58,,,Visualizer
moment,107.726,0.0,87.2,0.85,0.79,,92.52,92.62,,,Visualizer
moment,107.996,0.0,87.4,0.87,0.69,,92.56,92.64,,,Visualizer
moment,108.265,0.0,87.6,0.86,0.79,,92.49,92.61,,,Visualizer
moment,108.58,0.0,88.0,0.88,0.89,,92.56,92.57,,,Visualizer
moment,108.805,0.0,88.1,0.87,0.79,,92.52,92.62,,,Visualizer
moment,108.984,0.0,88.3,0.88,0.89,,92.62,92.56,,,Visualizer
moment,109.255,0.0,88.4,0.87,0.79,,92.52,92.49,,,Visualizer
moment,109.57,0.0,88.7,0.86,0.69,,92.56,92.57,,,Visualizer
moment,109.795,0.0,88.9,0.88,0.79,,92.46,92.53,,,Visualizer
moment,110.02,0.0,89.0,0.84,0.69,,92.39,92.5,,,Visualizer
moment,110.245,0.0,89.2,0.87,0.79,,92.22,92.52,,,Visualizer
moment,110.47,0.0,89.5,0.86,0.89,,92.02,92.57,,,Visualizer
moment,110.785,0.0,89.6,0.87,0.79,,91.82,92.5,,,Visualizer
moment,111.012,0.0,89.8,0.86,0.79,,91.39,92.52,,,Visualizer
moment,111.237,0.0,90.0,0.97,0.89,,91.12,92.51,,,Visualizer
moment,111.594,0.0,90.4,0.9,0.89,,90.82,92.47,,,Visualizer
moment,111.821,0.0,90.5,0.91,0.79,,90.59,92.52,,,Visualizer
moment,112.0,0.0,90.6,0.88,0.79,,90.22,92.45,,,Visualizer
moment,112.226,0.0,90.8,0.89,0.79,,90.12,92.37,,,Visualizer
moment,112.584,0.0,91.0,0.87,0.69,,89.99,92.41,,,Visualizer
moment,112.81,0.0,91.3,0.88,0.79,,89.92,92.39,,,Visualizer
moment,112.99,0.0,91.5,0.87,0.89,,89.86,92.32,,,Visualizer
moment,113.217,0.0,91.6,0.84,0.79,,89.86,92.32,,,Visualizer
moment,113.577,0.0,91.8,0.88,0.79,,89.89,92.27,,,Visualizer
moment,113.8,0.0,92.0,0.85,0.69,,89.99,92.25,,,Visualizer
moment,113.981,0.0,92.2,0.88,0.79,,89.96,92.26,,,Visualizer
moment,114.251,0.0,92.5,0.86,0.89,,90.05,92.15,,,Visualizer
moment,114.565,0.0,92.7,0.87,0.89,,89.96,92.17,,,Visualizer
moment,114.79,0.0,92.8,0.87,0.79,,90.02,92.16,,,Visualizer
moment,115.015,0.0,93.1,0.83,0.79,,90.02,92.17,,,Visualizer
moment,115.24,0.0,93.3,0.86,0.79,,89.92,92.12,,,Visualizer
moment,115.467,0.0,93.5,0.92,0.89,,90.19,92.13,,,Visualizer
moment,115.781,0.0,93.6,0.94,0.79,,90.19,92.05,,,Visualizer
moment,116.005,0.0,93.8,0.9,0.79,,90.36,92.01,,,Visualizer
moment,116.23,0.0,94.1,0.92,0.79,,90.25,91.98,,,Visualizer
moment,116.456,0.0,94.2,0.87,0.69,,90.22,91.97,,,Visualizer
moment,116.77,0.0,94.5,0.89,0.89,,90.16,91.93,,,Visualizer
moment,116.995,0.0,94.7,0.88,0.89,,89.86,91.92,,,Visualizer
moment,117.22,0.0,94.8,0.86,0.79,,88.87,91.91,,,Visualizer
moment,117.58,0.0,95.1,0.84,0.79,,88.01,91.9,,,Visualizer
moment,117.806,0.0,95.2,0.82,0.69,,86.9,91.86,,,Visualizer
moment,117.986,0.0,95.4,0.79,0.69,,86.15,91.82,,,Visualizer
moment,118.21,0.0,95.7,0.86,0.89,,86.05,91.85,,,Visualizer
moment,118.572,0.0,95.9,0.87,0.79,,86.8,91.84,,,Visualizer
moment,118.795,0.0,96.1,0.9,0.89,,87.91,91.7,,,Visualizer
moment,118.977,0.0,96.2,0.92,0.89,,89.26,91.67,,,Visualizer
moment,119.201,0.0,96.4,0.88,0.69,,90.55,91.49,,,Visualizer
moment,119.469,0.0,96.7,0.9,0.79,,91.69,91.4,,,Visualizer
moment,119.785,0.0,96.9,0.9,0.79,,92.66,91.37,,,Visualizer
moment,120.01,0.01,97.2,0.86,0.89,,93.64,91.27,,,Visualizer
moment,120.237,0.01,97.3,0.93,0.89,,94.39,91.27,,,Visualizer
moment,120.46,0.01,97.4,0.89,0.79,,95.0,91.3,,,Visualizer
moment,120.775,0.0,97.7,0.83,0.89,,95.66,91.25,,,Visualizer
moment,121.0,0.01,98.0,0.89,0.79,,96.1,91.3,,,Visualizer
moment,121.224,0.01,98.1,0.85,0.79,,96.55,91.37,,,Visualizer
moment,121.451,0.0,98.2,0.92,0.79,,96.9,91.46,,,Visualizer
moment,121.765,0.0,98.5,0.88,0.79,,97.25,91.49,,,Visualizer
moment,121.95,0.01,98.6,0.89,0.69,,97.39,91.56,,,Visualizer
moment,122.215,0.0,99.0,0.91,0.89,,97.36,91.67,,,Visualizer
moment,122.485,0.01,99.1,0.83,0.89,,97.6,91.65,,,Visualizer
moment,122.802,0.01,99.5,0.94,0.99,,97.7,91.67,,,Visualizer
moment,122.98,0.01,99.5,0.86,0.89,,97.84,91.74,,,Visualizer
moment,123.204,0.01,99.7,0.87,0.69,,98.02,91.64,,,Visualizer
moment,123.565,0.0,100.0,0.93,0.79,,97.95,91.67,,,Visualizer
moment,123.797,0.01,100.3,0.84,0.79,,98.02,91.74,,,Visualizer
moment,124.016,0.0,100.5,0.84,0.89,,98.12,91.71,,,Visualizer
moment,124.195,0.0,100.5,0.91,0.89,,98.05,91.74,,,Visualizer
moment,124.465,0.01,100.8,0.84,0.89,,98.23,91.76,,,Visualizer
moment,124.785,0.0,101.1,0.83,0.89,,98.12,91.79,,,Visualizer
moment,125.005,0.0,101.2,0.95,0.79,,98.02,91.8,,,Visualizer
moment,125.229,0.01,101.5,0.87,0.89,,97.91,91.84,,,Visualizer
moment,125.456,0.0,101.6,0.85,0.79,,97.84,91.91,,,Visualizer
moment,125.724,0.0,101.9,0.82,0.79,,97.81,91.88,,,Visualizer
moment,125.996,0.0,102.1,0.89,0.89,,97.84,91.92,,,Visualizer
moment,126.265,0.0,102.3,0.84,0.79,,97.7,91.93,,,Visualizer
moment,126.444,0.0,102.5,0.84,0.89,,97.6,91.99,,,Visualizer
moment,126.805,0.0,102.8,0.84,0.89,,97.42,92.02,,,Visualizer
moment,126.984,0.0,103.0,0.95,0.89,,97.32,92.07,,,Visualizer
moment,127.209,0.0,103.1,0.88,0.79,,97.18,92.03,,,Visualizer
moment,127.436,0.0,103.3,0.83,0.99,,96.87,92.06,,,Visualizer
moment,127.796,0.0,103.7,0.85,0.89,,96.76,92.03,,,Visualizer
moment,128.02,0.0,103.8,0.84,0.79,,96.55,92.05,,,Visualizer
moment,128.2,0.0,103.9,0.93,0.79,,96.41,92.12,,,Visualizer
moment,128.47,0.0,104.3,0.89,0.89,,96.17,92.1,,,Visualizer
moment,128.784,0.0,104.5,0.9,0.79,,96.04,92.11,,,Visualizer
moment,129.01,0.0,104.7,0.87,0.89,,95.89,92.18,,,Visualizer
moment,129.19,0.0,104.8,0.84,0.89,,95.66,92.13,,,Visualizer
moment,129.46,0.0,105.1,0.85,0.79,,95.41,92.2,,,Visualizer
moment,129.774,0.0,105.3,0.97,0.79,,95.31,92.24,,,Visualizer
moment,130.0,0.0,105.5,0.92,0.79,,95.11,92.24,,,Visualizer
moment,130.184,0.0,105.7,0.86,0.89,,94.87,92.25,,,Visualizer
moment,130.451,0.0,105.8,0.88,0.79,,94.83,92.31,,,Visualizer
moment,130.765,0.0,106.2,0.86,0.89,,94.56,92.39,,,Visualizer
moment,130.988,0.01,106.5,0.82,0.99,,94.46,92.39,,,Visualizer
moment,131.215,0.0,106.6,0.86,0.89,,94.18,92.41,,,Visualizer
moment,131.441,0.0,106.7,0.84,0.89,,94.25,92.36,,,Visualizer
moment,131.8,0.0,107.1,0.97,0.89,,94.11,92.45,,,Visualizer
moment,131.979,0.0,107.2,0.93,0.89,,94.11,92.45,,,Visualizer
moment,132.205,0.0,107.4,0.9,0.79,,93.95,92.42,,,Visualizer
moment,132.429,0.0,107.6,0.86,0.89,,93.78,92.4,,,Visualizer
moment,132.79,0.0,107.9,0.85,0.79,,93.61,92.44,,,Visualizer
moment,133.018,0.0,108.1,0.85,0.79,,93.37,92.43,,,Visualizer
moment,133.195,0.0,108.2,0.82,0.89,,92.96,92.49,,,Visualizer
moment,133.419,0.0,108.5,0.83,0.89,,92.89,92.47,,,Visualizer
moment,133.78,0.0,108.8,0.94,0.89,,92.76,92.41,,,Visualizer
moment,134.004,0.0,108.9,0.89,0.89,,92.83,92.48,,,Visualizer
moment,134.186,0.0,109.1,0.88,0.89,,92.73,92.46,,,Visualizer
moment,134.454,0.0,109.3,0.87,0.79,,92.62,92.32,,,Visualizer
moment,134.724,0.0,109.8,0.84,0.99,,92.59,92.37,,,Visualizer
moment,134.995,0.0,109.9,0.82,0.99,,92.56,92.41,,,Visualizer
moment,135.219,0.0,110.0,0.97,0.89,,92.36,92.35,,,Visualizer
moment,135.445,0.0,110.3,0.88,0.99,,92.36,92.32,,,Visualizer
moment,135.669,0.0,110.5,0.86,0.89,,92.22,92.29,,,Visualizer
moment,135.984,0.0,110.7,0.92,0.79,,92.16,92.29,,,Visualizer
moment,136.21,0.0,111.0,0.92,0.99,,91.82,92.29,,,Visualizer
moment,136.436,0.0,111.2,0.85,0.89,,91.05,92.35,,,Visualizer
moment,136.794,0.0,111.5,0.9,0.99,,89.99,92.23,,,Visualizer
moment,137.02,0.0,111.6,0.85,0.89,,89.0,92.16,,,Visualizer
moment,137.201,0.0,111.7,0.81,0.69,,88.27,92.15,,,Visualizer
moment,137.424,0.0,111.8,0.91,0.69,,87.85,92.25,,,Visualizer
moment,137.695,0.0,112.1,0.85,0.79,,87.32,92.13,,,Visualizer
moment,137.964,0.0,112.4,0.86,0.89,,87.06,92.09,,,Visualizer
moment,138.19,0.0,112.6,0.84,0.89,,87.2,92.11,,,Visualizer
moment,138.415,0.0,112.8,0.94,0.99,,87.36,92.04,,,Visualizer
moment,138.776,0.0,113.0,0.89,0.79,,87.62,91.93,,,Visualizer
moment,139.003,0.0,113.3,0.89,0.79,,87.65,91.91,,,Visualizer
moment,139.18,0.0,113.4,0.87,0.79,,87.85,91.9,,,Visualizer
moment,139.452,0.0,113.7,0.83,0.79,,87.95,91.85,,,Visualizer
moment,139.769,0.0,114.0,0.84,0.99,,88.05,91.85,,,Visualizer
moment,139.989,0.0,114.2,0.97,0.89,,88.24,91.77,,,Visualizer
moment,140.215,0.0,114.4,0.91,0.89,,88.47,91.7,,,Visualizer
moment,140.441,0.0,114.5,0.86,0.89,,88.38,91.69,,,Visualizer
moment,140.665,0.0,114.7,0.82,0.89,,88.44,91.62,,,Visualizer
moment,140.979,0.0,115.0,0.85,0.89,,88.34,91.55,,,Visualizer
moment,141.205,0.0,115.3,0.94,0.89,,88.11,91.53,,,Visualizer
moment,141.43,0.0,115.4,0.89,0.89,,87.88,91.56,,,Visualizer
moment,141.789,0.0,115.7,0.85,0.79,,87.65,91.47,,,Visualizer
moment,142.016,0.0,115.9,0.81,0.79,,87.68,91.41,,,Visualizer
moment,142.195,0.0,116.1,0.95,0.79,,87.75,91.48,,,Visualizer
moment,142.42,0.0,116.3,0.87,0.89,,87.85,91.43,,,Visualizer
moment,142.736,0.0,116.6,0.86,0.99,,87.91,91.31,,,Visualizer
moment,143.004,0.0,116.8,0.83,0.89,,88.05,91.25,,,Visualizer
moment,143.185,0.0,116.9,0.86,0.79,,87.88,91.23,,,Visualizer
moment,143.41,0.0,117.2,0.89,0.89,,87.75,91.15,,,Visualizer
moment,143.724,0.0,117.5,0.87,0.89,,87.82,91.2,,,Visualizer
moment,144.0,0.0,117.6,0.85,0.89,,87.72,91.18,,,Visualizer
moment,144.22,0.0,117.9,0.94,0.89,,87.85,91.17,,,Visualizer
moment,144.444,0.0,118.1,0.89,0.89,,87.68,91.15,,,Visualizer
moment,144.672,0.0,118.2,0.84,0.79,,87.62,91.09,,,Visualizer
moment,144.984,0.01,118.5,0.94,0.89,,87.62,91.11,,,Visualizer
moment,145.21,0.0,118.7,0.86,0.89,,87.29,91.04,,,Visualizer
moment,145.434,0.0,119.0,0.92,0.89,,86.96,91.03,,,Visualizer
moment,145.661,0.0,119.1,0.9,0.89,,86.71,91.0,,,Visualizer
moment,145.974,0.0,119.4,0.83,0.89,,86.48,90.94,,,Visualizer
moment,146.2,0.0,119.6,0.91,0.89,,86.22,90.82,,,Visualizer
moment,146.424,0.0,119.7,0.83,0.79,,86.12,90.82,,,Visualizer
moment,146.785,0.0,120.1,0.89,0.89,,85.83,90.78,,,Visualizer
moment,147.01,0.0,120.3,0.83,0.89,,85.57,90.75,,,Visualizer
moment,147.189,0.0,120.4,0.9,0.79,,85.54,90.72,,,Visualizer
moment,147.415,0.0,120.6,0.86,0.89,,85.41,90.66,,,Visualizer
moment,147.774,0.0,121.0,0.91,0.89,,85.24,90.61,,,Visualizer
moment,148.001,0.0,121.2,0.89,0.89,,85.24,90.58,,,Visualizer
moment,148.225,0.0,121.4,0.88,0.99,,85.18,90.49,,,Visualizer
moment,148.405,0.0,121.6,0.91,0.99,,85.24,90.5,,,Visualizer
moment,148.767,0.0,121.8,0.82,0.89,,85.38,90.37,,,Visualizer
moment,148.989,0.0,122.0,0.9,0.79,,85.41,90.38,,,Visualizer
moment,149.214,0.01,122.3,0.81,0.89,,85.57,90.34,,,Visualizer
moment,149.439,0.0,122.5,0.88,0.89,,85.57,90.34,,,Visualizer
moment,149.664,0.0,122.7,0.82,0.89,,85.47,90.28,,,Visualizer
moment,149.979,0.0,122.9,0.91,0.89,,85.38,90.23,,,Visualizer
moment,150.203,0.0,123.1,0.85,0.79,,85.38,90.22,,,Visualizer
moment,150.429,0.0,123.4,0.93,0.89,,85.47,90.14,,,Visualizer
moment,150.654,0.0,123.6,0.88,0.99,,85.63,90.13,,,Visualizer
moment,150.928,0.0,123.8,0.89,0.99,,85.54,90.11,,,Visualizer
moment,151.194,0.0,124.0,0.92,0.89,,85.83,90.07,,,Visualizer
moment,151.419,0.0,124.3,0.84,0.89,,86.05,90.13,,,Visualizer
moment,151.734,0.0,124.5,0.92,0.89,,86.28,90.09,,,Visualizer
moment,152.005,0.0,124.8,0.9,0.89,,86.41,89.97,,,Visualizer
moment,152.184,0.0,124.8,0.84,0.89,,86.64,89.99,,,Visualizer
moment,152.408,0.0,125.2,0.92,0.89,,86.93,89.95,,,Visualizer
moment,152.724,0.0,125.5,0.88,0.99,,87.16,89.88,,,Visualizer
moment,152.995,0.0,125.8,0.82,0.99,,87.46,89.9,,,Visualizer
moment,153.22,0.0,125.9,0.88,0.99,,87.68,89.92,,,Visualizer
moment,153.399,0.0,126.1,0.87,0.89,,87.85,89.87,,,Visualizer
moment,153.67,0.0,126.3,0.85,0.89,,87.98,89.86,,,Visualizer
moment,153.984,0.0,126.6,0.84,0.99,,88.08,89.94,,,Visualizer
moment,154.209,0.0,126.8,0.93,0.89,,88.24,89.86,,,Visualizer
moment,154.435,0.0,127.0,0.84,0.89,,88.44,89.8,,,Visualizer
moment,154.66,0.0,127.2,0.93,0.89,,88.67,89.9,,,Visualizer
moment,154.975,0.0,127.5,0.91,0.89,,88.83,89.88,,,Visualizer
moment,155.2,0.0,127.6,0.86,0.89,,88.87,89.82,,,Visualizer
moment,155.424,0.0,127.9,0.82,0.89,,88.77,89.93,,,Visualizer
moment,155.649,0.0,128.1,0.89,0.89,,88.77,89.9,,,Visualizer
moment,155.922,0.0,128.4,0.83,0.89,,88.87,89.86,,,Visualizer
moment,156.144,0.01,128.5,0.82,0.89,,88.9,89.84,,,Visualizer
moment,156.415,0.0,128.8,0.95,0.99,,89.0,89.85,,,Visualizer
moment,156.64,0.0,129.1,0.9,0.99,,89.1,89.84,,,Visualizer
moment,157.0,0.0,129.3,0.86,0.89,,89.26,89.86,,,Visualizer
moment,157.179,0.0,129.5,0.82,0.99,,89.43,89.85,,,Visualizer
moment,157.404,0.01,129.7,0.92,0.89,,89.43,89.92,,,Visualizer
moment,157.765,0.0,130.0,0.86,0.79,,89.56,89.94,,,Visualizer
moment,157.989,0.0,130.3,0.85,0.99,,89.59,89.88,,,Visualizer
moment,158.214,0.0,130.5,0.94,0.99,,89.69,89.91,,,Visualizer
moment,158.394,0.0,130.7,0.9,0.99,,89.79,89.94,,,Visualizer
moment,158.666,0.0,130.9,0.87,0.89,,89.79,89.92,,,Visualizer
moment,158.98,0.0,131.1,0.89,0.99,,89.69,89.93,,,Visualizer
moment,159.204,0.0,131.4,0.93,0.89,,89.82,90.0,,,Visualizer
moment,159.429,0.0,131.6,0.86,0.89,,89.66,90.04,,,Visualizer
moment,159.654,0.0,131.8,0.82,0.99,,89.69,90.08,,,Visualizer
moment,159.923,0.0,132.0,0.91,0.89,,89.56,90.08,,,Visualizer
moment,160.193,0.0,132.4,0.86,0.99,,89.53,90.05,,,Visualizer
moment,160.418,0.0,132.5,0.87,0.89,,89.53,90.06,,,Visualizer
moment,160.644,0.0,132.7,0.84,0.89,,89.62,90.14,,,Visualizer
moment,160.959,0.0,133.0,0.92,0.99,,89.59,90.14,,,Visualizer
moment,161.184,0.0,133.2,0.91,0.99,,89.79,90.16,,,Visualizer
moment,161.41,0.0,133.4,0.84,0.89,,89.86,90.2,,,Visualizer
moment,161.634,0.0,133.6,0.83,0.89,,89.89,90.19,,,Visualizer
moment,161.993,0.0,133.9,0.92,0.79,,89.99,90.22,,,Visualizer
moment,162.219,0.0,134.1,0.94,0.79,,89.99,90.21,,,Visualizer
moment,162.399,0.0,134.4,0.87,0.99,,90.09,90.2,,,Visualizer
moment,162.669,0.0,134.6,0.83,0.99,,90.05,90.21,,,Visualizer
moment,162.984,0.0,134.9,0.83,0.99,,90.12,90.22,,,Visualizer
moment,163.207,0.0,135.2,0.92,1.09,,89.99,90.22,,,Visualizer
moment,163.389,0.0,135.3,0.9,0.99,,90.16,90.22,,,Visualizer
moment,163.66,0.0,135.5,0.84,0.89,,90.16,90.19,,,Visualizer
moment,163.974,0.0,135.9,0.84,0.99,,90.16,90.27,,,Visualizer
moment,164.199,0.0,136.2,0.85,0.99,,90.22,90.27,,,Visualizer
moment,164.423,0.0,136.4,0.84,0.99,,90.29,90.25,,,Visualizer
moment,164.649,0.0,136.5,0.92,0.99,,90.36,90.33,,,Visualizer
moment,164.964,0.0,136.8,0.91,0.89,,90.42,90.31,,,Visualizer
moment,165.189,0.0,137.1,0.89,0.99,,90.42,90.32,,,Visualizer
moment,165.414,0.0,137.3,0.89,0.99,,90.62,90.28,,,Visualizer
moment,165.64,0.0,137.5,0.88,0.99,,90.59,90.36,,,Visualizer
moment,165.999,0.0,137.9,0.87,1.09,,90.72,90.41,,,Visualizer
moment,166.179,0.0,138.1,0.88,0.99,,90.75,90.41,,,Visualizer
moment,166.404,0.0,138.2,0.84,0.89,,90.85,90.39,,,Visualizer
moment,166.63,0.0,138.4,0.89,0.99,,90.92,90.37,,,Visualizer
moment,166.988,0.0,138.8,0.85,0.89,,90.89,90.4,,,Visualizer
moment,167.124,0.0,139.0,0.87,0.99,,90.89,90.41,,,Visualizer
moment,167.394,0.0,139.3,0.86,1.09,,90.75,90.46,,,Visualizer
moment,167.664,0.0,139.5,0.88,0.99,,90.72,90.44,,,Visualizer
moment,167.979,0.0,139.9,0.88,1.09,,90.65,90.45,,,Visualizer
moment,168.205,0.0,140.1,0.85,0.99,,90.49,90.45,,,Visualizer
moment,168.384,0.0,140.2,0.88,0.89,,90.39,90.45,,,Visualizer
moment,168.654,0.0,140.7,0.86,1.19,,90.36,90.46,,,Visualizer
moment,168.969,0.0,141.0,0.88,1.09,,90.16,90.5,,,Visualizer
moment,169.194,0.0,141.1,0.86,0.99,,90.09,90.46,,,Visualizer
moment,169.417,0.0,141.4,0.89,1.19,,89.82,90.43,,,Visualizer
moment,169.645,0.0,141.6,0.86,0.99,,89.69,90.42,,,Visualizer
moment,169.869,0.0,142.0,0.89,1.09,,89.56,90.43,,,Visualizer
moment,170.184,0.0,142.2,0.86,1.09,,89.36,90.48,,,Visualizer
moment,170.409,0.0,142.4,0.88,0.99,,89.26,90.41,,,Visualizer
moment,170.633,0.0,142.6,0.86,0.99,,89.1,90.41,,,Visualizer
moment,170.994,0.0,143.0,0.87,0.89,,88.9,90.41,,,Visualizer
moment,171.128,0.0,143.1,1.01,0.99,,88.77,90.42,,,Visualizer
