information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.681,0.0,21.1,0.14,0.09,,86.47,87.52,,,Visualizer
moment,70.906,0.0,21.1,0.11,0.09,,86.47,87.53,,,Visualizer
moment,71.086,0.0,21.1,0.08,0.09,,86.41,87.48,,,Visualizer
moment,71.311,0.0,21.1,0.07,0.09,,86.6,87.46,,,Visualizer
moment,71.49,0.0,21.1,0.15,0.09,,86.6,87.47,,,Visualizer
moment,71.716,0.0,21.1,0.19,0.0,,86.54,87.45,,,Visualizer
moment,71.944,0.0,21.1,0.15,0.0,,86.6,87.41,,,Visualizer
moment,72.121,0.0,21.1,0.12,0.0,,86.6,87.37,,,Visualizer
moment,72.391,0.0,21.1,0.09,0.0,,86.5,87.29,,,Visualizer
moment,72.571,0.0,21.3,0.07,0.19,,86.47,87.29,,,Visualizer
moment,72.75,0.0,21.3,0.17,0.19,,86.34,87.33,,,Visualizer
moment,72.978,0.0,21.3,0.19,0.19,,86.24,87.29,,,Visualizer
moment,73.156,0.0,21.3,0.15,0.19,,86.05,87.29,,,Visualizer
moment,73.381,0.0,21.5,0.12,0.37,,85.95,87.2,,,Visualizer
moment,73.651,0.0,21.4,0.09,0.09,,85.82,87.14,,,Visualizer
moment,73.79,0.0,21.4,0.07,0.09,,85.72,87.22,,,Visualizer
moment,74.011,0.0,21.4,0.14,0.09,,85.66,87.17,,,Visualizer
moment,74.24,0.0,21.4,0.19,0.09,,85.72,87.05,,,Visualizer
moment,74.415,0.0,21.4,0.15,0.0,,85.76,87.1,,,Visualizer
moment,74.641,0.0,21.4,0.12,0.0,,85.66,87.13,,,Visualizer
moment,74.821,0.0,21.5,0.09,0.09,,85.72,87.07,,,Visualizer
moment,75.046,0.0,21.5,0.07,0.09,,85.82,87.08,,,Visualizer
moment,75.275,0.0,21.5,0.06,0.09,,85.82,87.04,,,Visualizer
moment,75.45,0.0,21.5,0.19,0.09,,85.89,86.95,,,Visualizer
moment,75.676,0.0,21.5,0.16,0.09,,85.92,86.98,,,Visualizer
moment,75.906,0.0,21.5,0.13,0.0,,85.82,86.98,,,Visualizer
moment,76.08,0.0,21.7,0.1,0.19,,85.92,86.9,,,Visualizer
moment,76.305,0.0,21.6,0.08,0.09,,85.79,86.88,,,Visualizer
moment,76.495,0.0,21.6,0.09,0.09,,85.76,86.82,,,Visualizer
moment,76.71,0.0,21.6,0.2,0.09,,85.62,86.86,,,Visualizer
moment,76.951,0.0,21.6,0.16,0.09,,85.62,86.79,,,Visualizer
moment,77.116,0.0,21.7,0.13,0.0,,85.56,86.77,,,Visualizer
moment,77.341,0.0,21.8,0.1,0.19,,85.46,86.75,,,Visualizer
moment,77.565,0.0,21.8,0.08,0.19,,85.46,86.71,,,Visualizer
moment,77.747,0.0,21.8,0.06,0.19,,85.4,86.76,,,Visualizer
moment,77.97,0.0,21.8,0.2,0.19,,85.46,86.7,,,Visualizer
moment,78.15,0.0,21.8,0.17,0.19,,85.43,86.65,,,Visualizer
moment,78.377,0.0,21.8,0.13,0.0,,85.43,86.65,,,Visualizer
moment,78.6,0.0,21.9,0.1,0.09,,85.53,86.74,,,Visualizer
moment,78.826,0.0,22.0,0.08,0.19,,85.5,86.7,,,Visualizer
moment,79.005,0.0,22.0,0.06,0.19,,85.5,86.59,,,Visualizer
moment,79.23,0.0,22.0,0.19,0.19,,85.5,86.61,,,Visualizer
moment,79.416,0.0,22.0,0.18,0.19,,85.53,86.6,,,Visualizer
moment,79.645,0.0,22.0,0.14,0.09,,85.59,86.49,,,Visualizer
moment,79.863,0.0,22.0,0.11,0.0,,85.59,86.51,,,Visualizer
moment,80.085,0.0,22.0,0.08,0.0,,85.72,86.48,,,Visualizer
moment,80.266,0.0,22.0,0.07,0.0,,85.72,86.51,,,Visualizer
moment,80.446,0.0,22.0,0.18,0.0,,85.72,86.48,,,Visualizer
moment,80.683,0.0,22.0,0.18,0.0,,85.69,86.44,,,Visualizer
moment,80.896,0.0,22.2,0.14,0.19,,85.5,86.4,,,Visualizer
moment,81.076,0.0,22.2,0.11,0.19,,85.53,86.4,,,Visualizer
moment,81.349,0.0,22.2,0.09,0.19,,85.24,86.4,,,Visualizer
moment,81.526,0.0,22.2,0.07,0.19,,85.24,86.31,,,Visualizer
moment,81.705,0.0,22.2,0.16,0.19,,85.11,86.34,,,Visualizer
moment,81.931,0.0,22.2,0.19,0.09,,85.07,86.39,,,Visualizer
moment,82.111,0.0,22.3,0.15,0.09,,85.04,86.25,,,Visualizer
moment,82.343,0.0,22.3,0.12,0.09,,84.91,86.25,,,Visualizer
moment,82.651,0.0,22.3,0.09,0.09,,84.98,86.26,,,Visualizer
moment,82.749,0.0,22.4,0.07,0.19,,84.91,86.21,,,Visualizer
moment,82.966,0.0,22.4,0.19,0.19,,85.01,86.17,,,Visualizer
moment,83.197,0.0,22.5,0.18,0.28,,84.98,86.14,,,Visualizer
moment,83.37,0.0,22.5,0.14,0.19,,85.04,86.1,,,Visualizer
moment,83.596,0.0,22.5,0.11,0.19,,85.01,86.1,,,Visualizer
moment,83.776,0.0,22.5,0.09,0.19,,84.95,86.11,,,Visualizer
moment,84.0,0.0,22.5,0.07,0.19,,85.11,86.03,,,Visualizer
moment,84.226,0.0,22.5,0.1,0.0,,85.01,86.04,,,Visualizer
moment,84.405,0.0,22.5,0.19,0.0,,85.04,86.08,,,Visualizer
moment,84.633,0.0,22.5,0.16,0.0,,85.07,86.01,,,Visualizer
moment,84.858,0.0,22.6,0.12,0.09,,85.17,85.99,,,Visualizer
moment,85.04,0.0,22.7,0.1,0.19,,85.2,85.97,,,Visualizer
moment,85.26,0.0,22.7,0.07,0.19,,85.17,85.94,,,Visualizer
moment,85.441,0.0,22.7,0.13,0.19,,85.11,85.89,,,Visualizer
moment,85.666,0.0,22.7,0.19,0.19,,85.17,85.92,,,Visualizer
moment,85.891,0.0,22.7,0.16,0.09,,85.14,85.9,,,Visualizer
moment,86.07,0.0,22.8,0.12,0.09,,85.07,85.82,,,Visualizer
moment,86.296,0.0,22.9,0.1,0.09,,85.2,85.84,,,Visualizer
moment,86.521,0.0,22.9,0.26,0.19,,85.11,85.79,,,Visualizer
moment,86.7,0.0,22.9,0.22,0.19,,85.17,85.84,,,Visualizer
moment,86.926,0.0,22.9,0.17,0.19,,85.2,85.8,,,Visualizer
moment,87.15,0.0,22.9,0.13,0.09,,85.11,85.8,,,Visualizer
moment,87.33,0.0,23.1,0.22,0.09,,85.11,85.74,,,Visualizer
moment,87.557,0.0,23.0,0.22,0.09,,85.14,85.8,,,Visualizer
moment,87.735,0.0,23.1,0.18,0.19,,85.11,85.77,,,Visualizer
moment,87.961,0.0,23.1,0.14,0.19,,85.17,85.68,,,Visualizer
moment,88.189,0.0,23.1,0.11,0.19,,85.17,85.68,,,Visualizer
moment,88.366,0.0,23.1,0.08,0.0,,85.24,85.69,,,Visualizer
moment,88.591,0.0,23.2,0.13,0.09,,85.14,85.69,,,Visualizer
moment,88.818,0.0,23.2,0.2,0.09,,85.07,85.62,,,Visualizer
moment,89.043,0.0,23.2,0.16,0.09,,85.01,85.61,,,Visualizer
moment,89.221,0.0,23.2,0.13,0.09,,84.95,85.59,,,Visualizer
moment,89.401,0.0,23.2,0.1,0.09,,84.95,85.57,,,Visualizer
moment,89.627,0.0,23.4,0.08,0.19,,84.82,85.55,,,Visualizer
moment,89.861,0.0,23.4,0.15,0.19,,84.82,85.55,,,Visualizer
moment,90.031,0.0,23.4,0.19,0.19,,84.82,85.44,,,Visualizer
moment,90.301,0.0,23.4,0.16,0.19,,84.69,85.43,,,Visualizer
moment,90.482,0.0,23.4,0.12,0.19,,84.72,85.45,,,Visualizer
moment,90.66,0.0,23.4,0.1,0.0,,84.82,85.44,,,Visualizer
moment,90.885,0.0,23.4,0.07,0.0,,84.65,85.4,,,Visualizer
moment,91.066,0.0,23.6,0.06,0.19,,84.72,85.33,,,Visualizer
moment,91.292,0.0,23.6,0.19,0.19,,84.69,85.36,,,Visualizer
moment,91.606,0.0,23.6,0.17,0.19,,84.78,85.35,,,Visualizer
moment,91.718,0.0,23.6,0.13,0.19,,84.75,85.35,,,Visualizer
moment,91.923,0.0,23.6,0.1,0.19,,84.65,85.36,,,Visualizer
moment,92.146,0.0,23.8,0.08,0.19,,84.78,85.25,,,Visualizer
moment,92.325,0.0,23.7,0.06,0.09,,84.65,85.21,,,Visualizer
moment,92.55,0.0,23.7,0.2,0.09,,84.72,85.23,,,Visualizer
moment,92.73,0.0,23.8,0.17,0.19,,84.72,85.22,,,Visualizer
moment,92.956,0.0,23.8,0.13,0.19,,84.75,85.29,,,Visualizer
moment,93.184,0.0,23.8,0.1,0.0,,84.69,85.21,,,Visualizer
moment,93.361,0.0,24.0,0.08,0.28,,84.72,85.15,,,Visualizer
moment,93.585,0.0,24.0,0.06,0.28,,84.78,85.09,,,Visualizer
moment,93.815,0.0,24.0,0.19,0.28,,84.62,85.12,,,Visualizer
moment,93.99,0.0,24.0,0.18,0.19,,84.75,85.09,,,Visualizer
moment,94.217,0.0,24.1,0.14,0.28,,84.72,85.11,,,Visualizer
moment,94.395,0.0,24.1,0.11,0.19,,84.65,85.08,,,Visualizer
moment,94.621,0.0,24.1,0.08,0.09,,84.59,85.04,,,Visualizer
moment,94.846,0.0,24.1,0.07,0.09,,84.55,85.07,,,Visualizer
moment,95.025,0.0,24.1,0.2,0.09,,84.65,85.0,,,Visualizer
moment,95.25,0.0,24.1,0.17,0.09,,84.65,84.96,,,Visualizer
moment,95.477,0.0,24.2,0.14,0.09,,84.59,85.0,,,Visualizer
moment,95.656,0.0,24.2,0.11,0.09,,84.75,84.99,,,Visualizer
moment,95.881,0.0,24.2,0.08,0.09,,84.49,84.93,,,Visualizer
moment,96.106,0.0,24.2,0.06,0.09,,84.55,84.94,,,Visualizer
moment,96.285,0.0,24.4,0.16,0.28,,84.62,84.92,,,Visualizer
moment,96.511,0.0,24.5,0.18,0.28,,84.52,84.95,,,Visualizer
moment,96.738,0.0,24.4,0.15,0.19,,84.59,84.83,,,Visualizer
moment,96.915,0.0,24.5,0.12,0.28,,84.46,84.85,,,Visualizer
moment,97.141,0.0,24.5,0.09,0.28,,84.43,84.85,,,Visualizer
moment,97.321,0.0,24.5,0.07,0.09,,84.43,84.84,,,Visualizer
moment,97.546,0.0,24.5,0.18,0.09,,84.46,84.8,,,Visualizer
moment,97.771,0.0,24.7,0.19,0.19,,84.33,84.75,,,Visualizer
moment,97.996,0.0,24.8,0.15,0.37,,84.33,84.73,,,Visualizer
moment,98.176,0.0,24.7,0.12,0.19,,84.39,84.77,,,Visualizer
moment,98.401,0.0,24.7,0.09,0.19,,84.33,84.75,,,Visualizer
moment,98.582,0.0,24.7,0.07,0.19,,84.33,84.67,,,Visualizer
moment,98.806,0.0,24.7,0.15,0.0,,84.36,84.7,,,Visualizer
moment,98.985,0.0,24.7,0.19,-0.09,,84.36,84.71,,,Visualizer
moment,99.301,0.0,25.0,0.15,0.28,,84.39,84.67,,,Visualizer
moment,99.439,0.0,24.9,0.12,0.19,,84.27,84.64,,,Visualizer
moment,99.615,0.0,24.9,0.09,0.19,,84.27,84.68,,,Visualizer
moment,99.841,0.0,24.9,0.07,0.19,,84.33,84.62,,,Visualizer
moment,100.066,0.0,24.9,0.1,0.19,,84.3,84.6,,,Visualizer
moment,100.246,0.0,24.9,0.19,0.0,,84.27,84.58,,,Visualizer
moment,100.561,0.0,24.9,0.16,0.0,,84.23,84.53,,,Visualizer
moment,100.723,0.0,25.1,0.12,0.19,,84.27,84.52,,,Visualizer
moment,100.876,0.0,25.1,0.1,0.19,,84.3,84.5,,,Visualizer
moment,101.101,0.0,25.2,0.07,0.28,,84.23,84.48,,,Visualizer
moment,101.281,0.0,25.2,0.06,0.28,,84.3,84.54,,,Visualizer
moment,101.506,0.0,25.2,0.2,0.09,,84.23,84.42,,,Visualizer
moment,101.731,0.0,25.2,0.16,0.09,,84.17,84.44,,,Visualizer
moment,101.911,0.0,25.3,0.13,0.19,,84.23,84.52,,,Visualizer
moment,102.14,0.0,25.3,0.1,0.09,,84.3,84.42,,,Visualizer
moment,102.315,0.0,25.3,0.08,0.09,,84.23,84.45,,,Visualizer
moment,102.541,0.0,25.3,0.06,0.09,,84.2,84.43,,,Visualizer
moment,102.767,0.0,25.3,0.2,0.09,,84.17,84.36,,,Visualizer
moment,102.946,0.0,25.3,0.17,0.09,,84.14,84.37,,,Visualizer
moment,103.171,0.0,25.3,0.13,0.0,,84.14,84.36,,,Visualizer
moment,103.396,0.0,25.3,0.1,0.0,,84.11,84.34,,,Visualizer
moment,103.576,0.0,25.5,0.08,0.19,,84.17,84.33,,,Visualizer
moment,103.803,0.0,25.6,0.06,0.28,,84.07,84.31,,,Visualizer
moment,103.98,0.0,25.6,0.19,0.28,,84.11,84.29,,,Visualizer
moment,104.206,0.0,25.6,0.17,0.28,,84.11,84.22,,,Visualizer
moment,104.431,0.0,25.6,0.14,0.28,,84.07,84.22,,,Visualizer
moment,104.612,0.0,25.6,0.11,0.09,,84.07,84.18,,,Visualizer
moment,104.84,0.0,25.6,0.08,0.0,,83.98,84.22,,,Visualizer
moment,105.061,0.0,25.9,0.06,0.28,,84.14,84.22,,,Visualizer
moment,105.242,0.0,25.9,0.19,0.28,,83.91,84.18,,,Visualizer
moment,105.466,0.0,25.8,0.18,0.19,,83.98,84.16,,,Visualizer
moment,105.691,0.0,25.8,0.14,0.19,,84.04,84.14,,,Visualizer
moment,105.871,0.0,25.8,0.11,0.19,,84.01,84.07,,,Visualizer
moment,106.097,0.0,25.8,0.08,0.0,,84.01,84.07,,,Visualizer
moment,106.275,0.0,25.9,0.07,0.0,,83.88,84.07,,,Visualizer
moment,106.501,0.0,25.9,0.16,0.09,,83.94,84.07,,,Visualizer
moment,106.726,0.0,26.0,0.19,0.19,,83.91,84.04,,,Visualizer
moment,106.961,0.0,26.0,0.15,0.19,,83.94,83.97,,,Visualizer
moment,107.131,0.0,26.0,0.12,0.19,,83.91,84.06,,,Visualizer
moment,107.311,0.0,26.0,0.09,0.09,,83.94,83.99,,,Visualizer
moment,107.535,0.0,26.1,0.07,0.19,,83.81,83.95,,,Visualizer
moment,107.764,0.0,26.2,0.17,0.19,,83.85,83.94,,,Visualizer
moment,107.94,0.0,26.1,0.19,0.09,,83.88,83.94,,,Visualizer
moment,108.258,0.0,26.1,0.15,0.09,,83.88,83.92,,,Visualizer
moment,108.406,0.0,26.1,0.12,0.09,,83.88,83.89,,,Visualizer
moment,108.571,0.0,26.3,0.09,0.19,,83.78,83.88,,,Visualizer
moment,108.797,0.0,26.4,0.07,0.19,,83.91,83.82,,,Visualizer
moment,109.032,0.0,26.4,0.12,0.28,,83.75,83.87,,,Visualizer
moment,109.2,0.0,26.4,0.19,0.28,,83.78,83.85,,,Visualizer
moment,109.425,0.0,26.4,0.16,0.28,,83.78,83.82,,,Visualizer
moment,109.606,0.0,26.4,0.12,0.28,,83.68,83.82,,,Visualizer
moment,109.831,0.0,26.4,0.1,0.0,,83.78,83.75,,,Visualizer
moment,110.056,0.0,26.4,0.07,0.0,,83.75,83.74,,,Visualizer
moment,110.237,0.0,26.5,0.06,0.09,,83.78,83.76,,,Visualizer
moment,110.462,0.0,26.6,0.2,0.19,,83.71,83.71,,,Visualizer
moment,110.688,0.0,26.6,0.16,0.19,,83.71,83.72,,,Visualizer
moment,110.865,0.0,26.5,0.13,0.09,,83.78,83.69,,,Visualizer
moment,111.091,0.0,26.7,0.1,0.28,,83.59,83.71,,,Visualizer
moment,111.27,0.0,26.7,0.08,0.19,,83.68,83.69,,,Visualizer
moment,111.496,0.0,26.7,0.06,0.19,,83.65,83.63,,,Visualizer
moment,111.724,0.0,26.7,0.2,0.09,,83.68,83.6,,,Visualizer
moment,111.9,0.0,26.7,0.17,0.19,,83.65,83.58,,,Visualizer
moment,112.126,0.0,26.9,0.13,0.19,,83.55,83.57,,,Visualizer
moment,112.35,0.0,26.9,0.1,0.19,,83.59,83.56,,,Visualizer
moment,112.531,0.0,26.9,0.08,0.19,,83.59,83.51,,,Visualizer
moment,112.757,0.0,26.9,0.06,0.19,,83.59,83.54,,,Visualizer
moment,112.936,0.0,26.9,0.19,0.19,,83.52,83.58,,,Visualizer
moment,113.161,0.0,26.9,0.17,0.0,,83.59,83.55,,,Visualizer
moment,113.388,0.0,26.9,0.14,0.0,,83.62,83.48,,,Visualizer
moment,113.565,0.0,27.1,0.11,0.19,,83.62,83.51,,,Visualizer
moment,113.791,0.0,27.1,0.08,0.19,,83.49,83.47,,,Visualizer
moment,114.016,0.0,27.1,0.06,0.19,,83.59,83.47,,,Visualizer
moment,114.196,0.0,27.1,0.19,0.19,,83.55,83.48,,,Visualizer
moment,114.424,0.0,27.1,0.18,0.19,,83.52,83.44,,,Visualizer
moment,114.6,0.0,27.1,0.14,0.19,,83.52,83.44,,,Visualizer
moment,114.826,0.0,27.2,0.11,0.09,,83.59,83.37,,,Visualizer
moment,115.051,0.0,27.2,0.08,0.09,,83.39,83.38,,,Visualizer
moment,115.23,0.0,27.4,0.22,0.28,,83.43,83.38,,,Visualizer
moment,115.457,0.0,27.3,0.18,0.19,,83.43,83.29,,,Visualizer
moment,115.681,0.0,27.3,0.28,0.19,,83.46,83.3,,,Visualizer
moment,115.906,0.0,27.5,0.25,0.28,,83.49,83.32,,,Visualizer
moment,116.085,0.0,27.5,0.35,0.28,,83.46,83.31,,,Visualizer
moment,116.31,0.0,27.5,0.42,0.09,,83.36,83.28,,,Visualizer
moment,116.49,0.0,27.5,0.47,0.19,,83.46,83.24,,,Visualizer
moment,116.716,0.0,27.5,0.53,0.19,,83.49,83.28,,,Visualizer
moment,116.897,0.0,27.5,0.59,0.19,,83.39,83.25,,,Visualizer
moment,117.215,0.0,27.6,0.63,0.09,,83.49,83.27,,,Visualizer
moment,117.353,0.0,27.6,0.67,0.09,,83.43,83.2,,,Visualizer
moment,117.525,0.0,27.6,0.78,0.09,,83.43,83.22,,,Visualizer
moment,117.751,0.0,27.6,0.77,0.09,,83.52,83.19,,,Visualizer
moment,117.975,0.0,27.6,0.94,0.09,,83.43,83.17,,,Visualizer
moment,118.155,0.0,27.8,0.98,0.19,,83.49,83.08,,,Visualizer
moment,118.381,0.0,27.8,1.02,0.19,,83.43,83.08,,,Visualizer
moment,118.561,0.0,27.8,1.07,0.19,,83.46,83.09,,,Visualizer
moment,118.786,0.0,27.8,1.15,0.19,,83.52,83.05,,,Visualizer
moment,119.011,0.0,27.8,1.12,0.19,,83.59,83.07,,,Visualizer
moment,119.19,0.0,27.9,1.24,0.09,,83.68,83.01,,,Visualizer
moment,119.417,0.0,28.1,1.31,0.19,,83.81,83.03,,,Visualizer
moment,119.64,0.0,28.0,1.43,0.19,,83.85,82.96,,,Visualizer
moment,119.821,0.0,28.0,1.47,0.19,,83.88,83.03,,,Visualizer
moment,120.056,0.0,28.0,1.52,0.19,,83.98,82.96,,,Visualizer
moment,120.225,0.0,28.1,1.56,0.19,,84.07,82.94,,,Visualizer
moment,120.45,0.01,28.2,1.57,0.09,,84.11,82.88,,,Visualizer
moment,120.679,0.0,28.2,1.69,0.19,,84.04,82.89,,,Visualizer
moment,120.86,0.01,28.2,1.73,0.19,,84.14,82.99,,,Visualizer
moment,121.081,0.01,28.4,1.78,0.37,,84.2,82.93,,,Visualizer
moment,121.305,0.01,28.5,1.85,0.28,,84.17,82.85,,,Visualizer
moment,121.485,0.02,28.5,1.95,0.28,,84.17,82.9,,,Visualizer
moment,121.713,0.02,28.6,2.0,0.37,,84.3,82.88,,,Visualizer
moment,121.89,0.03,28.6,2.06,0.37,,84.3,82.88,,,Visualizer
moment,122.121,0.05,28.7,2.15,0.28,,84.49,82.87,,,Visualizer
moment,122.34,0.07,28.8,2.25,0.28,,84.65,82.85,,,Visualizer
moment,122.521,0.16,28.8,2.29,0.28,,84.85,82.85,,,Visualizer
moment,122.749,0.17,29.2,2.38,0.56,,84.98,82.78,,,Visualizer
moment,122.971,0.15,29.3,2.39,0.65,,85.27,82.81,,,Visualizer
moment,123.15,0.17,29.5,2.47,0.75,,85.5,82.87,,,Visualizer
moment,123.378,0.21,29.9,2.54,1.03,,85.89,82.92,,,Visualizer
moment,123.6,0.23,30.0,2.56,0.93,,86.14,83.0,,,Visualizer
moment,123.781,0.25,30.4,2.62,1.12,,86.34,83.03,,,Visualizer
moment,124.006,0.27,30.6,2.71,1.21,,86.7,83.07,,,Visualizer
moment,124.188,0.26,30.9,2.77,1.3,,86.89,83.09,,,Visualizer
moment,124.419,0.29,31.6,2.75,1.58,,86.96,83.19,,,Visualizer
moment,124.643,0.31,31.8,2.79,1.68,,87.22,83.21,,,Visualizer
moment,124.906,0.32,32.5,2.83,1.96,,87.29,83.28,,,Visualizer
moment,125.052,0.31,32.8,2.93,2.05,,87.45,83.3,,,Visualizer
moment,125.266,0.34,33.1,2.94,2.14,,87.52,83.33,,,Visualizer
moment,125.445,0.33,34.0,2.96,2.42,,87.62,83.43,,,Visualizer
moment,125.671,0.35,34.5,2.95,2.52,,87.71,83.55,,,Visualizer
moment,125.85,0.35,34.8,2.89,2.52,,87.68,83.59,,,Visualizer
moment,126.166,0.36,35.7,2.91,2.7,,87.84,83.6,,,Visualizer
moment,126.311,0.38,36.6,2.95,2.8,,87.71,83.61,,,Visualizer
moment,126.48,0.34,36.8,2.97,2.61,,87.68,83.66,,,Visualizer
moment,126.706,0.33,36.8,2.97,2.61,,87.78,83.75,,,Visualizer
moment,126.931,0.32,37.9,2.89,2.89,,87.68,83.82,,,Visualizer
moment,127.11,0.36,38.5,2.93,2.89,,87.62,83.91,,,Visualizer
moment,127.338,0.36,39.1,2.98,2.98,,87.58,84.02,,,Visualizer
moment,127.515,0.34,40.1,3.0,3.08,,87.65,84.07,,,Visualizer
moment,127.741,0.33,40.4,3.05,2.98,,87.81,84.07,,,Visualizer
moment,127.967,0.32,40.8,3.05,3.07,,87.81,84.12,,,Visualizer
moment,128.146,0.32,41.6,3.05,2.89,,87.88,84.23,,,Visualizer
moment,128.37,0.32,42.3,3.02,2.98,,87.91,84.29,,,Visualizer
moment,128.597,0.31,42.6,3.04,2.89,,87.98,84.35,,,Visualizer
moment,128.775,0.28,43.6,3.03,2.98,,87.95,84.39,,,Visualizer
moment,129.007,0.29,43.6,3.04,2.98,,88.01,84.52,,,Visualizer
moment,129.18,0.31,44.9,3.06,3.07,,87.98,84.61,,,Visualizer
moment,129.406,0.31,45.2,3.03,2.98,,87.95,84.65,,,Visualizer
moment,129.631,0.3,45.9,2.94,3.07,,87.88,84.7,,,Visualizer
moment,129.81,0.28,46.5,2.92,2.98,,87.81,84.65,,,Visualizer
moment,130.039,0.29,47.1,2.97,2.98,,87.81,84.8,,,Visualizer
moment,130.261,0.28,48.1,2.99,2.98,,87.84,84.87,,,Visualizer
moment,130.441,0.26,48.1,3.02,2.98,,87.65,84.81,,,Visualizer
moment,130.666,0.23,48.7,3.03,2.98,,87.62,84.81,,,Visualizer
moment,130.891,0.23,49.6,3.02,2.89,,87.52,84.94,,,Visualizer
moment,131.078,0.22,50.3,3.01,2.98,,87.45,84.95,,,Visualizer
moment,131.296,0.21,50.9,3.06,2.98,,87.39,84.98,,,Visualizer
moment,131.475,0.23,50.9,2.96,2.98,,87.39,84.96,,,Visualizer
moment,131.701,0.26,51.8,2.99,2.89,,87.36,85.04,,,Visualizer
moment,131.926,0.23,52.7,2.99,2.89,,87.25,85.08,,,Visualizer
moment,132.107,0.21,53.0,2.97,2.89,,87.36,85.04,,,Visualizer
moment,132.336,0.21,53.7,3.01,2.89,,87.36,85.11,,,Visualizer
moment,132.556,0.21,54.2,2.96,2.8,,87.32,85.08,,,Visualizer
moment,132.735,0.22,54.8,2.98,2.8,,87.29,85.1,,,Visualizer
moment,132.97,0.21,55.7,2.91,2.8,,87.39,85.15,,,Visualizer
moment,133.141,0.21,56.1,3.02,2.89,,87.48,85.09,,,Visualizer
moment,133.365,0.22,56.3,2.93,2.7,,87.42,85.11,,,Visualizer
moment,133.591,0.21,57.2,2.99,2.8,,87.25,85.2,,,Visualizer
moment,133.818,0.21,57.5,2.97,2.8,,87.12,85.18,,,Visualizer
moment,133.995,0.21,58.1,2.95,2.7,,87.12,85.25,,,Visualizer
moment,134.223,0.21,59.0,3.03,2.7,,87.06,85.21,,,Visualizer
moment,134.401,0.22,59.4,3.03,2.89,,86.89,85.24,,,Visualizer
moment,134.626,0.2,60.3,2.98,2.89,,86.86,85.25,,,Visualizer
moment,134.805,0.21,60.6,3.01,2.89,,86.64,85.21,,,Visualizer
moment,135.122,0.2,61.2,3.0,2.89,,86.5,85.25,,,Visualizer
moment,135.275,0.2,61.8,3.02,2.8,,86.67,85.19,,,Visualizer
moment,135.435,0.2,62.4,3.0,2.8,,86.54,85.27,,,Visualizer
moment,135.663,0.19,63.1,2.98,2.89,,86.5,85.23,,,Visualizer
moment,135.903,0.2,63.6,2.97,2.8,,86.41,85.23,,,Visualizer
moment,136.066,0.2,64.5,2.96,2.8,,86.5,85.26,,,Visualizer
moment,136.291,0.21,64.8,3.02,2.8,,86.44,85.22,,,Visualizer
moment,136.47,0.2,65.1,2.99,2.8,,86.38,85.14,,,Visualizer
moment,136.695,0.18,65.1,3.03,2.8,,86.28,85.21,,,Visualizer
moment,136.922,0.19,66.7,3.01,2.89,,86.18,85.24,,,Visualizer
moment,137.1,0.18,67.3,2.99,2.89,,86.24,85.18,,,Visualizer
moment,137.33,0.2,67.8,3.0,2.8,,86.11,85.21,,,Visualizer
moment,137.55,0.19,68.1,2.98,2.8,,86.08,85.16,,,Visualizer
moment,137.731,0.19,69.1,3.04,2.8,,86.05,85.17,,,Visualizer
moment,137.955,0.17,69.4,3.02,2.8,,85.98,85.16,,,Visualizer
moment,138.183,0.21,70.0,2.99,2.8,,85.92,85.15,,,Visualizer
moment,138.36,0.18,70.6,3.03,2.8,,85.92,85.16,,,Visualizer
moment,138.585,0.18,71.1,3.01,2.8,,85.72,85.11,,,Visualizer
moment,138.765,0.17,72.1,2.98,2.8,,85.79,85.11,,,Visualizer
moment,138.993,0.2,72.4,2.95,2.8,,85.76,85.11,,,Visualizer
moment,139.217,0.19,72.4,2.99,2.8,,85.72,85.06,,,Visualizer
moment,139.395,0.18,73.6,2.99,2.8,,85.69,84.97,,,Visualizer
moment,139.621,0.19,74.1,3.01,2.8,,85.69,85.02,,,Visualizer
moment,139.849,0.19,74.4,3.02,2.7,,85.72,85.04,,,Visualizer
moment,140.025,0.22,75.3,2.98,2.7,,85.69,85.01,,,Visualizer
moment,140.25,0.19,75.6,3.0,2.8,,85.59,85.02,,,Visualizer
moment,140.43,0.18,76.5,2.97,2.7,,85.56,85.03,,,Visualizer
moment,140.66,0.2,76.8,3.05,2.8,,85.56,84.97,,,Visualizer
moment,140.882,0.18,77.4,2.99,2.8,,85.59,84.99,,,Visualizer
moment,141.064,0.19,78.0,3.01,2.8,,85.56,85.0,,,Visualizer
moment,141.285,0.21,78.6,3.0,2.8,,85.62,84.93,,,Visualizer
moment,141.512,0.18,79.5,3.0,2.8,,85.59,84.9,,,Visualizer
moment,141.701,0.2,79.5,3.01,2.8,,85.5,84.9,,,Visualizer
moment,141.916,0.19,80.1,3.01,2.8,,85.4,84.9,,,Visualizer
moment,142.095,0.19,80.9,3.01,2.7,,85.4,84.89,,,Visualizer
moment,142.323,0.17,81.3,2.97,2.8,,85.4,84.88,,,Visualizer
moment,142.546,0.18,82.1,3.06,2.7,,85.34,84.88,,,Visualizer
moment,142.816,0.18,82.7,3.0,2.7,,85.34,84.81,,,Visualizer
moment,142.959,0.18,83.4,3.02,2.8,,85.24,84.85,,,Visualizer
