information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.159,6.1,5.18,0.42,0.44,,74.49,78.6,,,Visualizer
moment,69.398,5.97,5.46,0.42,0.55,,74.46,78.66,,,Visualizer
moment,69.565,5.98,5.55,0.42,0.47,,74.46,78.61,,,Visualizer
moment,69.793,5.96,5.59,0.43,0.46,,74.46,78.62,,,Visualizer
moment,70.024,5.97,5.96,0.48,0.77,,74.39,78.55,,,Visualizer
moment,70.2,6.18,6.09,0.42,0.88,,74.43,78.46,,,Visualizer
moment,70.419,6.02,6.01,0.41,0.54,,74.43,78.46,,,Visualizer
moment,70.601,5.91,6.06,0.43,0.49,,74.43,78.48,,,Visualizer
moment,70.826,5.98,6.33,0.43,0.71,,74.36,78.46,,,Visualizer
moment,71.056,6.01,6.47,0.51,0.49,,74.36,78.41,,,Visualizer
moment,71.231,6.16,6.62,0.45,0.51,,74.27,78.33,,,Visualizer
moment,71.456,5.95,6.65,0.46,0.62,,74.33,78.3,,,Visualizer
moment,71.684,5.93,6.71,0.48,0.63,,74.27,78.33,,,Visualizer
moment,71.864,5.96,6.98,0.52,0.63,,74.27,78.25,,,Visualizer
moment,72.085,6.04,7.2,0.55,0.7,,74.23,78.23,,,Visualizer
moment,72.265,6.09,7.18,0.51,0.54,,74.33,78.18,,,Visualizer
moment,72.49,5.95,7.41,0.52,0.73,,74.3,78.14,,,Visualizer
moment,72.72,5.96,7.5,0.51,0.75,,74.23,78.16,,,Visualizer
moment,72.897,6.03,7.52,0.58,0.52,,74.33,78.08,,,Visualizer
moment,73.129,6.13,7.71,0.54,0.49,,74.27,78.13,,,Visualizer
moment,73.35,5.93,8.11,0.53,0.77,,74.3,78.15,,,Visualizer
moment,73.524,5.92,8.09,0.55,0.65,,74.3,78.09,,,Visualizer
moment,73.791,6.05,8.27,0.57,0.74,,74.43,78.08,,,Visualizer
moment,73.983,6.07,8.49,0.55,0.76,,74.36,78.03,,,Visualizer
moment,74.161,5.96,8.67,0.57,0.92,,74.27,78.0,,,Visualizer
moment,74.39,5.95,8.76,0.63,0.63,,74.36,77.92,,,Visualizer
moment,74.563,6.09,8.77,0.6,0.65,,74.36,77.88,,,Visualizer
moment,74.837,6.02,9.16,0.59,0.86,,74.39,77.87,,,Visualizer
moment,75.021,5.95,9.18,0.57,0.66,,74.43,77.9,,,Visualizer
moment,75.19,6.03,9.3,0.59,0.61,,74.43,77.8,,,Visualizer
moment,75.424,6.08,9.64,0.57,0.85,,74.46,77.8,,,Visualizer
moment,75.641,5.92,9.73,0.6,0.81,,74.46,77.84,,,Visualizer
moment,75.828,6.01,9.88,0.66,0.69,,74.59,77.77,,,Visualizer
moment,76.059,6.09,9.93,0.6,0.72,,74.59,77.75,,,Visualizer
moment,76.227,5.87,10.27,0.66,0.83,,74.65,77.69,,,Visualizer
moment,76.453,6.09,10.29,0.64,0.63,,74.55,77.65,,,Visualizer
moment,76.686,6.02,10.63,0.62,0.87,,74.62,77.65,,,Visualizer
moment,76.883,5.89,10.82,0.7,0.91,,74.71,77.61,,,Visualizer
moment,77.083,6.13,10.93,0.66,0.96,,74.65,77.63,,,Visualizer
moment,77.309,6.0,11.05,0.66,0.75,,74.78,77.62,,,Visualizer
moment,77.486,5.92,11.3,0.73,0.97,,74.74,77.49,,,Visualizer
moment,77.715,6.15,11.48,0.67,0.82,,74.81,77.47,,,Visualizer
moment,77.891,5.95,11.52,0.68,0.67,,74.9,77.45,,,Visualizer
moment,78.117,5.91,11.79,0.77,0.83,,74.81,77.46,,,Visualizer
moment,78.339,6.16,11.97,0.72,0.89,,74.81,77.42,,,Visualizer
moment,78.52,5.96,12.24,0.69,0.91,,75.0,77.39,,,Visualizer
moment,78.76,5.93,12.44,0.79,0.92,,74.93,77.35,,,Visualizer
moment,78.97,6.15,12.59,0.72,1.03,,75.06,77.32,,,Visualizer
moment,79.15,5.93,12.83,0.73,1.0,,75.0,77.36,,,Visualizer
moment,79.375,5.96,13.0,0.78,0.99,,75.22,77.32,,,Visualizer
moment,79.556,6.09,13.13,0.72,0.86,,75.12,77.29,,,Visualizer
moment,79.792,5.91,13.28,0.81,0.81,,75.12,77.28,,,Visualizer
moment,80.01,6.09,13.6,0.76,0.83,,75.12,77.23,,,Visualizer
moment,80.183,5.94,13.62,0.79,0.76,,75.16,77.15,,,Visualizer
moment,80.436,6.03,14.03,0.8,0.98,,75.16,77.13,,,Visualizer
moment,80.635,6.05,14.16,0.79,0.86,,75.35,77.15,,,Visualizer
moment,80.821,5.95,14.48,0.81,1.05,,75.32,77.1,,,Visualizer
moment,81.049,6.06,14.51,0.8,0.88,,75.35,77.11,,,Visualizer
moment,81.222,5.96,14.66,0.82,1.0,,75.45,77.13,,,Visualizer
moment,81.445,6.08,14.97,0.81,0.91,,75.45,77.05,,,Visualizer
moment,81.682,5.97,15.32,0.85,1.12,,75.48,77.0,,,Visualizer
moment,81.858,6.01,15.36,0.83,0.94,,75.38,77.0,,,Visualizer
moment,82.076,6.01,15.68,0.84,1.13,,75.41,77.02,,,Visualizer
moment,82.305,6.01,15.9,0.86,1.12,,75.48,77.03,,,Visualizer
moment,82.486,6.05,16.16,0.83,1.15,,75.51,76.94,,,Visualizer
moment,82.704,5.95,16.36,0.87,1.0,,75.57,76.94,,,Visualizer
moment,82.904,6.08,16.43,0.84,1.03,,75.67,77.01,,,Visualizer
moment,83.111,5.95,16.84,0.9,1.12,,75.7,76.91,,,Visualizer
moment,83.335,6.08,16.91,0.85,0.97,,75.7,76.89,,,Visualizer
moment,83.517,5.98,17.23,0.86,1.03,,75.73,76.87,,,Visualizer
moment,83.747,6.01,17.41,0.87,1.01,,75.8,76.84,,,Visualizer
moment,83.966,6.05,17.66,0.85,1.18,,75.7,76.83,,,Visualizer
moment,84.153,5.96,17.99,0.9,1.11,,75.83,76.86,,,Visualizer
moment,84.416,6.05,18.17,0.86,1.21,,75.83,76.83,,,Visualizer
moment,84.627,5.98,18.45,0.92,1.17,,75.86,76.8,,,Visualizer
moment,84.776,6.07,18.5,0.87,1.05,,75.92,76.75,,,Visualizer
moment,85.009,5.94,18.75,0.91,1.05,,75.86,76.73,,,Visualizer
moment,85.194,6.05,19.08,0.89,1.05,,76.02,76.74,,,Visualizer
moment,85.427,5.96,19.33,0.93,1.12,,76.02,76.72,,,Visualizer
moment,85.656,6.04,19.58,0.9,1.09,,75.98,76.8,,,Visualizer
moment,85.868,5.99,19.73,0.91,1.18,,76.08,76.75,,,Visualizer
moment,86.043,6.01,19.97,0.93,1.17,,76.08,76.7,,,Visualizer
moment,86.262,6.03,20.14,0.92,1.02,,76.14,76.72,,,Visualizer
moment,86.442,6.02,20.52,0.95,1.15,,76.27,76.75,,,Visualizer
moment,86.668,6.04,20.71,0.92,1.09,,76.11,76.67,,,Visualizer
moment,86.847,5.97,20.87,0.97,1.1,,76.21,76.63,,,Visualizer
moment,87.071,6.05,21.28,0.92,1.26,,76.18,76.64,,,Visualizer
moment,87.301,5.99,21.61,0.97,1.17,,76.18,76.62,,,Visualizer
moment,87.527,6.07,21.76,0.93,1.11,,76.18,76.62,,,Visualizer
moment,87.713,5.98,21.9,0.99,1.15,,76.24,76.66,,,Visualizer
moment,87.934,6.07,22.22,0.92,1.17,,76.24,76.63,,,Visualizer
moment,88.105,5.96,22.42,0.98,1.1,,76.24,76.61,,,Visualizer
moment,88.333,6.03,22.73,0.94,1.08,,76.4,76.56,,,Visualizer
moment,88.508,5.96,22.91,0.98,1.22,,76.34,76.63,,,Visualizer
moment,88.743,6.03,23.24,0.96,1.14,,76.34,76.59,,,Visualizer
moment,88.966,6.02,23.49,0.95,1.22,,76.43,76.55,,,Visualizer
moment,89.185,6.0,23.77,0.96,1.12,,76.4,76.59,,,Visualizer
moment,89.405,5.99,23.99,0.95,1.21,,76.4,76.56,,,Visualizer
moment,89.591,5.98,24.27,1.0,1.17,,76.4,76.54,,,Visualizer
moment,89.769,6.08,24.38,0.95,1.1,,76.43,76.56,,,Visualizer
moment,89.997,6.01,24.7,0.98,1.17,,76.5,76.51,,,Visualizer
moment,90.199,6.05,24.99,0.95,1.17,,76.53,76.51,,,Visualizer
moment,90.424,5.97,25.2,1.0,1.17,,76.56,76.55,,,Visualizer
moment,90.651,6.05,25.47,1.01,1.16,,76.56,76.5,,,Visualizer
moment,90.851,6.03,25.73,0.97,1.3,,76.46,76.46,,,Visualizer
moment,91.031,5.98,25.91,1.01,1.17,,76.53,76.5,,,Visualizer
moment,91.262,6.03,26.24,0.96,1.2,,76.59,76.49,,,Visualizer
moment,91.438,6.0,26.51,1.0,1.26,,76.62,76.43,,,Visualizer
moment,91.658,6.0,26.69,1.02,1.17,,76.59,76.45,,,Visualizer
moment,91.843,6.03,26.94,1.01,1.17,,76.59,76.44,,,Visualizer
moment,92.066,6.01,27.28,1.03,1.32,,76.53,76.42,,,Visualizer
moment,92.3,6.05,27.51,0.98,1.22,,76.59,76.45,,,Visualizer
moment,92.522,6.0,27.72,0.99,1.17,,76.56,76.47,,,Visualizer
moment,92.709,6.03,27.99,0.96,1.25,,76.62,76.42,,,Visualizer
moment,92.923,5.96,28.33,1.01,1.34,,76.66,76.43,,,Visualizer
moment,93.099,6.06,28.46,0.97,1.28,,76.59,76.4,,,Visualizer
moment,93.341,6.0,28.8,1.02,1.24,,76.62,76.38,,,Visualizer
moment,93.564,6.03,29.02,1.01,1.25,,76.66,76.41,,,Visualizer
moment,93.74,6.0,29.34,1.02,1.3,,76.59,76.42,,,Visualizer
moment,93.976,5.99,29.38,1.07,1.01,,76.56,76.45,,,Visualizer
moment,94.199,6.05,29.76,1.01,1.14,,76.56,76.42,,,Visualizer
moment,94.364,5.97,30.04,1.02,1.19,,76.69,76.38,,,Visualizer
moment,94.588,6.05,30.26,0.98,1.19,,76.75,76.38,,,Visualizer
moment,94.764,5.98,30.6,1.03,1.21,,76.66,76.43,,,Visualizer
moment,94.992,6.01,30.86,1.03,1.43,,76.53,76.39,,,Visualizer
moment,95.218,6.02,30.98,1.01,1.17,,76.66,76.37,,,Visualizer
moment,95.422,5.97,31.24,1.06,1.16,,76.69,76.4,,,Visualizer
moment,95.637,6.02,31.58,1.03,1.27,,76.62,76.36,,,Visualizer
moment,95.86,5.98,31.76,1.03,1.12,,76.69,76.39,,,Visualizer
moment,96.026,6.01,32.04,1.03,1.14,,76.69,76.35,,,Visualizer
moment,96.26,6.03,32.27,0.98,1.24,,76.66,76.32,,,Visualizer
moment,96.435,5.98,32.53,1.06,1.24,,76.75,76.39,,,Visualizer
moment,96.713,6.05,32.88,0.99,1.17,,76.69,76.37,,,Visualizer
moment,96.883,5.95,32.98,1.05,1.17,,76.69,76.31,,,Visualizer
moment,97.065,6.06,33.35,1.0,1.26,,76.69,76.34,,,Visualizer
moment,97.286,5.99,33.6,1.05,1.28,,76.66,76.37,,,Visualizer
moment,97.515,6.02,33.89,1.04,1.22,,76.62,76.37,,,Visualizer
moment,97.69,6.03,34.03,1.0,1.25,,76.78,76.33,,,Visualizer
moment,97.915,5.95,34.35,1.06,1.08,,76.75,76.34,,,Visualizer
moment,98.113,6.04,34.46,1.01,1.07,,76.75,76.32,,,Visualizer
moment,98.319,5.96,34.78,1.05,1.14,,76.62,76.27,,,Visualizer
moment,98.55,6.0,35.04,1.08,1.2,,76.72,76.26,,,Visualizer
moment,98.77,6.05,35.4,1.03,1.23,,76.75,76.27,,,Visualizer
moment,98.956,5.96,35.52,1.06,1.23,,76.66,76.28,,,Visualizer
moment,99.175,6.01,35.83,1.03,1.32,,76.75,76.25,,,Visualizer
moment,99.371,5.98,36.09,1.04,1.26,,76.66,76.32,,,Visualizer
moment,99.581,6.0,36.41,1.04,1.32,,76.72,76.3,,,Visualizer
moment,99.763,6.05,36.56,1.0,1.2,,76.72,76.29,,,Visualizer
moment,99.991,5.96,36.91,1.06,1.34,,76.59,76.29,,,Visualizer
moment,100.213,6.04,37.1,1.02,1.22,,76.66,76.23,,,Visualizer
moment,100.408,6.0,37.55,1.04,1.41,,76.75,76.22,,,Visualizer
moment,100.617,6.01,37.55,1.06,1.1,,76.66,76.27,,,Visualizer
moment,100.842,6.01,38.05,1.02,1.19,,76.75,76.3,,,Visualizer
moment,101.023,6.01,38.17,1.06,1.21,,76.72,76.28,,,Visualizer
moment,101.245,6.03,38.33,1.01,1.18,,76.72,76.28,,,Visualizer
moment,101.427,5.98,38.64,1.04,1.05,,76.69,76.22,,,Visualizer
moment,101.703,6.0,39.04,1.07,1.19,,76.72,76.3,,,Visualizer
moment,101.877,6.04,39.06,1.01,1.13,,76.78,76.27,,,Visualizer
moment,102.06,5.97,39.49,1.04,1.27,,76.78,76.19,,,Visualizer
moment,102.298,6.02,39.61,1.01,1.23,,76.72,76.26,,,Visualizer
moment,102.508,6.0,40.0,1.03,1.31,,76.69,76.22,,,Visualizer
moment,102.685,5.99,40.03,1.04,1.17,,76.75,76.26,,,Visualizer
moment,102.915,6.0,40.33,1.01,1.22,,76.72,76.25,,,Visualizer
moment,103.09,6.0,40.79,1.04,1.25,,76.72,76.24,,,Visualizer
moment,103.32,6.05,40.99,1.0,1.33,,76.69,76.26,,,Visualizer
moment,103.542,6.0,41.22,1.02,1.17,,76.66,76.2,,,Visualizer
moment,103.731,6.01,41.55,1.04,1.23,,76.72,76.21,,,Visualizer
