information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.059,0.0,42.2,0.14,0.27,,84.85,86.8,,,Visualizer
moment,70.242,0.0,42.2,0.11,0.27,,84.95,86.82,,,Visualizer
moment,70.463,0.0,42.2,0.08,0.18,,84.85,86.74,,,Visualizer
moment,70.645,0.0,42.2,0.1,0.09,,85.04,86.69,,,Visualizer
moment,70.868,0.0,42.2,0.18,0.09,,84.95,86.74,,,Visualizer
moment,71.057,0.0,42.2,0.15,0.09,,84.85,86.71,,,Visualizer
moment,71.273,0.0,42.4,0.12,0.18,,84.98,86.63,,,Visualizer
moment,71.497,0.0,42.4,0.09,0.18,,84.95,86.63,,,Visualizer
moment,71.724,0.0,42.4,0.07,0.18,,85.07,86.65,,,Visualizer
moment,71.902,0.0,42.4,0.16,0.18,,85.01,86.65,,,Visualizer
moment,72.13,0.0,42.4,0.17,0.18,,85.14,86.7,,,Visualizer
moment,72.312,0.0,42.4,0.14,0.09,,85.11,86.59,,,Visualizer
moment,72.534,0.0,42.5,0.11,0.09,,84.95,86.56,,,Visualizer
moment,72.713,0.0,42.6,0.08,0.18,,85.07,86.6,,,Visualizer
moment,72.94,0.0,42.6,0.06,0.18,,85.14,86.54,,,Visualizer
moment,73.163,0.0,42.6,0.19,0.18,,85.14,86.49,,,Visualizer
moment,73.391,0.0,42.8,0.15,0.37,,84.95,86.48,,,Visualizer
moment,73.57,0.0,42.9,0.12,0.37,,84.95,86.46,,,Visualizer
moment,73.791,0.0,43.0,0.09,0.37,,84.72,86.51,,,Visualizer
moment,73.977,0.0,42.9,0.07,0.27,,84.65,86.55,,,Visualizer
moment,74.197,0.0,42.9,0.19,0.27,,84.62,86.45,,,Visualizer
moment,74.43,0.0,42.9,0.17,0.18,,84.56,86.48,,,Visualizer
moment,74.601,0.0,43.0,0.13,0.09,,84.52,86.42,,,Visualizer
moment,74.829,0.0,43.1,0.1,0.09,,84.62,86.37,,,Visualizer
moment,75.056,0.0,43.1,0.08,0.18,,84.52,86.42,,,Visualizer
moment,75.234,0.0,43.2,0.06,0.27,,84.46,86.44,,,Visualizer
moment,75.457,0.0,43.2,0.18,0.27,,84.62,86.4,,,Visualizer
moment,75.638,0.0,43.2,0.15,0.18,,84.49,86.35,,,Visualizer
moment,75.865,0.0,43.2,0.12,0.09,,84.69,86.35,,,Visualizer
moment,76.087,0.0,43.3,0.09,0.18,,84.62,86.35,,,Visualizer
moment,76.268,0.0,43.4,0.07,0.18,,84.78,86.36,,,Visualizer
moment,76.492,0.0,43.5,0.16,0.27,,84.69,86.32,,,Visualizer
moment,76.718,0.0,43.4,0.17,0.18,,84.59,86.26,,,Visualizer
moment,76.897,0.0,43.4,0.14,0.18,,84.59,86.27,,,Visualizer
moment,77.123,0.0,43.4,0.11,0.09,,84.62,86.26,,,Visualizer
moment,77.302,0.0,43.6,0.08,0.27,,84.62,86.25,,,Visualizer
moment,77.528,0.0,43.6,0.15,0.09,,84.82,86.28,,,Visualizer
moment,77.752,0.0,43.6,0.18,0.18,,84.69,86.25,,,Visualizer
moment,77.934,0.0,43.6,0.15,0.18,,84.78,86.26,,,Visualizer
moment,78.158,0.0,43.6,0.11,0.18,,84.82,86.22,,,Visualizer
moment,78.382,0.0,43.6,0.09,0.0,,84.75,86.16,,,Visualizer
moment,78.563,0.0,43.8,0.07,0.18,,84.65,86.18,,,Visualizer
moment,78.787,0.0,43.8,0.16,0.18,,84.75,86.07,,,Visualizer
moment,78.967,0.0,43.8,0.17,0.18,,84.78,86.15,,,Visualizer
moment,79.191,0.0,43.8,0.14,0.18,,84.95,86.16,,,Visualizer
moment,79.424,0.0,43.8,0.11,0.18,,84.75,86.14,,,Visualizer
moment,79.596,0.0,44.0,0.08,0.18,,84.75,86.16,,,Visualizer
moment,79.823,0.0,44.0,0.12,0.18,,84.69,86.16,,,Visualizer
moment,80.049,0.0,44.1,0.18,0.27,,84.52,86.11,,,Visualizer
moment,80.233,0.0,44.1,0.15,0.27,,84.49,86.11,,,Visualizer
moment,80.454,0.0,44.2,0.12,0.37,,84.62,86.11,,,Visualizer
moment,80.632,0.0,44.1,0.09,0.18,,84.56,86.11,,,Visualizer
moment,80.859,0.0,44.3,0.07,0.27,,84.62,86.04,,,Visualizer
moment,81.081,0.0,44.2,0.19,0.09,,84.62,86.01,,,Visualizer
moment,81.265,0.0,44.3,0.16,0.18,,84.69,85.97,,,Visualizer
moment,81.49,0.0,44.3,0.13,0.18,,84.62,85.94,,,Visualizer
moment,81.713,0.0,44.3,0.1,0.09,,84.75,85.94,,,Visualizer
moment,81.894,0.0,44.5,0.08,0.18,,84.78,85.98,,,Visualizer
moment,82.122,0.0,44.5,0.1,0.27,,84.72,85.95,,,Visualizer
moment,82.297,0.0,44.5,0.18,0.18,,84.82,85.92,,,Visualizer
moment,82.523,0.0,44.5,0.15,0.18,,84.69,85.91,,,Visualizer
moment,82.749,0.0,44.5,0.12,0.18,,84.69,85.87,,,Visualizer
moment,82.927,0.0,44.5,0.09,0.18,,84.69,85.92,,,Visualizer
moment,83.153,0.0,44.7,0.07,0.18,,84.62,85.89,,,Visualizer
moment,83.377,0.0,44.6,0.17,0.09,,84.65,85.92,,,Visualizer
moment,83.558,0.0,44.8,0.17,0.27,,84.56,85.95,,,Visualizer
moment,83.783,0.0,44.8,0.13,0.27,,84.72,85.86,,,Visualizer
moment,83.962,0.0,44.8,0.1,0.27,,84.56,85.82,,,Visualizer
moment,84.187,0.0,44.8,0.08,0.09,,84.65,85.86,,,Visualizer
moment,84.415,0.0,44.9,0.06,0.27,,84.62,85.84,,,Visualizer
moment,84.593,0.0,44.9,0.18,0.27,,84.69,85.81,,,Visualizer
moment,84.818,0.0,44.9,0.15,0.09,,84.72,85.77,,,Visualizer
moment,85.046,0.0,44.9,0.12,0.18,,84.78,85.76,,,Visualizer
moment,85.223,0.0,45.1,0.09,0.27,,84.56,85.82,,,Visualizer
moment,85.448,0.0,45.1,0.07,0.18,,84.72,85.74,,,Visualizer
moment,85.672,0.0,45.1,0.18,0.18,,84.69,85.68,,,Visualizer
moment,85.853,0.0,45.1,0.17,0.18,,84.65,85.71,,,Visualizer
moment,86.095,0.0,45.1,0.13,0.18,,84.65,85.73,,,Visualizer
moment,86.257,0.0,45.1,0.1,0.18,,84.52,85.73,,,Visualizer
moment,86.482,0.0,45.1,0.08,0.0,,84.59,85.63,,,Visualizer
moment,86.708,0.0,45.4,0.11,0.27,,84.62,85.66,,,Visualizer
moment,86.888,0.0,45.4,0.18,0.27,,84.59,85.66,,,Visualizer
moment,87.113,0.0,45.4,0.15,0.27,,84.62,85.6,,,Visualizer
moment,87.339,0.0,45.4,0.12,0.27,,84.62,85.59,,,Visualizer
moment,87.563,0.0,45.4,0.09,0.27,,84.78,85.57,,,Visualizer
moment,87.745,0.0,45.6,0.07,0.18,,84.62,85.56,,,Visualizer
moment,87.923,0.0,45.5,0.19,0.09,,84.56,85.57,,,Visualizer
moment,88.147,0.0,45.5,0.16,0.09,,84.62,85.56,,,Visualizer
moment,88.372,0.0,45.6,0.13,0.18,,84.69,85.53,,,Visualizer
moment,88.553,0.0,45.7,0.1,0.18,,84.72,85.52,,,Visualizer
moment,88.778,0.0,45.8,0.08,0.27,,84.69,85.44,,,Visualizer
moment,89.005,0.0,46.0,0.06,0.46,,84.75,85.53,,,Visualizer
moment,89.227,0.0,45.9,0.18,0.37,,84.62,85.52,,,Visualizer
moment,89.412,0.0,45.9,0.15,0.27,,84.65,85.44,,,Visualizer
moment,89.587,0.0,45.9,0.12,0.18,,84.59,85.47,,,Visualizer
moment,89.815,0.0,46.0,0.09,0.18,,84.65,85.45,,,Visualizer
moment,90.04,0.0,46.1,0.07,0.09,,84.62,85.45,,,Visualizer
moment,90.218,0.0,46.1,0.18,0.18,,84.72,85.48,,,Visualizer
moment,90.446,0.0,46.1,0.17,0.18,,84.62,85.4,,,Visualizer
moment,90.667,0.0,46.1,0.13,0.18,,84.65,85.46,,,Visualizer
moment,90.894,0.0,46.3,0.1,0.27,,84.62,85.45,,,Visualizer
moment,91.072,0.0,46.3,0.08,0.18,,84.72,85.39,,,Visualizer
moment,91.302,0.0,46.4,0.11,0.27,,84.59,85.31,,,Visualizer
moment,91.477,0.0,46.4,0.18,0.27,,84.69,85.29,,,Visualizer
moment,91.711,0.0,46.4,0.15,0.27,,84.65,85.37,,,Visualizer
moment,91.882,0.0,46.7,0.12,0.37,,84.75,85.3,,,Visualizer
moment,92.114,0.0,46.6,0.09,0.27,,84.75,85.3,,,Visualizer
moment,92.336,0.0,46.6,0.07,0.18,,84.72,85.35,,,Visualizer
moment,92.557,0.0,46.6,0.19,0.18,,84.88,85.34,,,Visualizer
moment,92.739,0.0,46.6,0.16,0.18,,84.65,85.25,,,Visualizer
moment,92.962,0.0,46.6,0.13,0.09,,84.82,85.2,,,Visualizer
moment,93.145,0.0,46.8,0.1,0.18,,84.82,85.24,,,Visualizer
moment,93.366,0.0,46.8,0.08,0.18,,84.72,85.24,,,Visualizer
moment,93.548,0.0,46.8,0.15,0.18,,84.75,85.23,,,Visualizer
moment,93.772,0.0,46.8,0.18,0.18,,84.72,85.21,,,Visualizer
moment,93.998,0.0,46.8,0.14,0.18,,84.75,85.23,,,Visualizer
moment,94.225,0.0,46.8,0.11,0.09,,84.65,85.2,,,Visualizer
moment,94.408,0.0,47.0,0.09,0.18,,84.72,85.13,,,Visualizer
moment,94.628,0.0,47.0,0.07,0.18,,84.75,85.14,,,Visualizer
moment,94.81,0.0,47.0,0.18,0.18,,84.72,85.11,,,Visualizer
moment,95.036,0.0,47.0,0.16,0.18,,84.72,85.17,,,Visualizer
moment,95.217,0.0,47.0,0.13,0.18,,84.69,85.14,,,Visualizer
moment,95.439,0.0,47.2,0.1,0.18,,84.65,85.11,,,Visualizer
moment,95.664,0.0,47.1,0.08,0.09,,84.62,85.13,,,Visualizer
moment,95.888,0.0,47.1,0.13,0.09,,84.62,85.08,,,Visualizer
moment,96.068,0.0,47.3,0.18,0.27,,84.52,85.08,,,Visualizer
moment,96.295,0.0,47.3,0.15,0.27,,84.49,85.09,,,Visualizer
moment,96.472,0.0,47.4,0.11,0.27,,84.56,85.07,,,Visualizer
moment,96.701,0.0,47.4,0.09,0.27,,84.65,85.06,,,Visualizer
moment,96.922,0.0,47.4,0.07,0.09,,84.56,85.03,,,Visualizer
moment,97.105,0.0,47.5,0.18,0.18,,84.52,85.05,,,Visualizer
moment,97.327,0.0,47.4,0.16,0.09,,84.56,85.03,,,Visualizer
moment,97.552,0.0,47.5,0.13,0.09,,84.52,85.02,,,Visualizer
moment,97.732,0.0,47.6,0.1,0.18,,84.46,84.99,,,Visualizer
moment,97.957,0.0,47.6,0.08,0.18,,84.56,84.96,,,Visualizer
moment,98.141,0.0,47.6,0.17,0.09,,84.52,84.93,,,Visualizer
moment,98.361,0.0,47.6,0.18,0.09,,84.49,84.96,,,Visualizer
moment,98.589,0.0,47.8,0.14,0.27,,84.59,84.97,,,Visualizer
moment,98.767,0.0,47.8,0.11,0.18,,84.52,84.93,,,Visualizer
moment,98.993,0.0,47.8,0.09,0.18,,84.56,84.91,,,Visualizer
moment,99.218,0.0,47.9,0.07,0.27,,84.43,84.96,,,Visualizer
moment,99.399,0.0,47.8,0.18,0.18,,84.56,84.94,,,Visualizer
moment,99.624,0.0,48.0,0.16,0.18,,84.56,84.95,,,Visualizer
moment,99.803,0.0,47.9,0.13,0.09,,84.65,84.84,,,Visualizer
moment,100.032,0.0,47.9,0.1,0.09,,84.65,84.8,,,Visualizer
moment,100.254,0.0,48.0,0.08,0.09,,84.62,84.93,,,Visualizer
moment,100.434,0.0,48.0,0.13,0.18,,84.65,84.8,,,Visualizer
moment,100.658,0.0,48.1,0.18,0.27,,84.82,84.82,,,Visualizer
moment,100.883,0.0,48.2,0.15,0.27,,84.78,84.87,,,Visualizer
moment,101.062,0.0,48.2,0.11,0.27,,84.65,84.76,,,Visualizer
moment,101.289,0.0,48.3,0.09,0.27,,84.62,84.83,,,Visualizer
moment,101.468,0.0,48.3,0.07,0.27,,84.69,84.83,,,Visualizer
moment,101.693,0.0,48.4,0.18,0.37,,84.62,84.84,,,Visualizer
moment,101.919,0.0,48.4,0.16,0.18,,84.46,84.76,,,Visualizer
moment,102.1,0.0,48.4,0.13,0.18,,84.65,84.75,,,Visualizer
moment,102.326,0.0,48.5,0.1,0.09,,84.56,84.74,,,Visualizer
moment,102.547,0.0,48.6,0.08,0.27,,84.65,84.73,,,Visualizer
moment,102.773,0.0,48.6,0.17,0.18,,84.72,84.63,,,Visualizer
moment,102.952,0.0,48.6,0.18,0.18,,84.72,84.7,,,Visualizer
moment,103.133,0.0,48.8,0.14,0.37,,84.78,84.68,,,Visualizer
moment,103.357,0.0,48.7,0.11,0.18,,84.65,84.66,,,Visualizer
moment,103.585,0.0,48.9,0.09,0.27,,84.72,84.68,,,Visualizer
moment,103.761,0.0,48.8,0.07,0.18,,84.75,84.59,,,Visualizer
moment,103.988,0.0,49.0,0.18,0.37,,84.75,84.62,,,Visualizer
moment,104.213,0.0,48.9,0.16,0.18,,84.78,84.64,,,Visualizer
moment,104.395,0.0,49.0,0.13,0.27,,84.62,84.56,,,Visualizer
moment,104.618,0.0,49.1,0.1,0.18,,84.62,84.56,,,Visualizer
moment,104.8,0.0,49.1,0.08,0.27,,84.65,84.61,,,Visualizer
moment,105.043,0.0,49.2,0.16,0.37,,84.65,84.6,,,Visualizer
moment,105.248,0.0,49.1,0.18,0.18,,84.59,84.56,,,Visualizer
moment,105.43,0.0,49.2,0.14,0.27,,84.65,84.59,,,Visualizer
moment,105.651,0.0,49.2,0.11,0.09,,84.59,84.61,,,Visualizer
moment,105.88,0.0,49.3,0.09,0.18,,84.59,84.52,,,Visualizer
moment,106.059,0.0,49.3,0.07,0.09,,84.52,84.52,,,Visualizer
moment,106.286,0.0,49.3,0.19,0.18,,84.62,84.54,,,Visualizer
moment,106.507,0.0,49.3,0.16,0.09,,84.46,84.55,,,Visualizer
moment,106.688,0.0,49.5,0.12,0.27,,84.56,84.51,,,Visualizer
moment,106.912,0.0,49.6,0.09,0.37,,84.52,84.48,,,Visualizer
moment,107.101,0.0,49.5,0.07,0.18,,84.59,84.44,,,Visualizer
moment,107.319,0.0,49.7,0.13,0.37,,84.43,84.39,,,Visualizer
moment,107.543,0.0,49.7,0.18,0.37,,84.46,84.43,,,Visualizer
moment,107.723,0.0,49.8,0.14,0.27,,84.46,84.47,,,Visualizer
moment,107.946,0.0,49.8,0.11,0.18,,84.39,84.46,,,Visualizer
moment,108.173,0.0,49.8,0.09,0.27,,84.49,84.44,,,Visualizer
moment,108.446,0.0,49.9,0.07,0.37,,84.43,84.4,,,Visualizer
moment,108.579,0.0,50.0,0.18,0.27,,84.36,84.4,,,Visualizer
moment,108.756,0.0,50.0,0.16,0.18,,84.39,84.39,,,Visualizer
moment,108.983,0.0,50.0,0.13,0.18,,84.3,84.3,,,Visualizer
moment,109.208,0.0,50.0,0.1,0.18,,84.39,84.34,,,Visualizer
moment,109.388,0.0,50.1,0.08,0.18,,84.33,84.34,,,Visualizer
moment,109.612,0.0,50.1,0.18,0.18,,84.46,84.27,,,Visualizer
moment,109.837,0.0,50.2,0.17,0.18,,84.39,84.35,,,Visualizer
moment,110.068,0.0,50.2,0.14,0.18,,84.43,84.31,,,Visualizer
moment,110.242,0.0,50.2,0.11,0.0,,84.27,84.29,,,Visualizer
moment,110.471,0.0,50.2,0.08,0.09,,84.33,84.26,,,Visualizer
moment,110.646,0.0,50.3,0.07,0.18,,84.36,84.27,,,Visualizer
moment,110.873,0.0,50.4,0.19,0.18,,84.23,84.28,,,Visualizer
moment,111.057,0.0,50.4,0.16,0.18,,84.39,84.29,,,Visualizer
moment,111.281,0.0,50.4,0.12,0.18,,84.49,84.21,,,Visualizer
moment,111.503,0.0,50.5,0.1,0.27,,84.36,84.27,,,Visualizer
moment,111.727,0.0,50.5,0.07,0.18,,84.39,84.23,,,Visualizer
moment,111.91,0.0,50.6,0.15,0.18,,84.36,84.22,,,Visualizer
moment,112.133,0.0,50.6,0.18,0.18,,84.43,84.26,,,Visualizer
moment,112.314,0.0,50.6,0.14,0.18,,84.39,84.19,,,Visualizer
moment,112.54,0.0,50.7,0.11,0.18,,84.39,84.17,,,Visualizer
moment,112.717,0.0,50.7,0.09,0.18,,84.27,84.23,,,Visualizer
moment,112.942,0.0,50.7,0.08,0.18,,84.43,84.2,,,Visualizer
moment,113.171,0.0,50.8,0.19,0.18,,84.33,84.13,,,Visualizer
moment,113.393,0.0,50.8,0.15,0.18,,84.27,84.14,,,Visualizer
moment,113.574,0.0,51.0,0.12,0.27,,84.3,84.1,,,Visualizer
moment,113.798,0.0,50.9,0.09,0.18,,84.39,84.15,,,Visualizer
moment,113.979,0.0,50.9,0.07,0.18,,84.27,84.15,,,Visualizer
moment,114.202,0.0,51.0,0.16,0.09,,84.3,84.16,,,Visualizer
moment,114.384,0.0,51.0,0.17,0.18,,84.36,84.17,,,Visualizer
moment,114.609,0.0,51.0,0.14,0.18,,84.27,84.06,,,Visualizer
moment,114.832,0.0,51.1,0.11,0.18,,84.27,84.03,,,Visualizer
moment,115.081,0.0,51.3,0.08,0.37,,84.23,83.97,,,Visualizer
moment,115.24,0.0,51.2,0.07,0.09,,84.3,84.02,,,Visualizer
moment,115.466,0.0,51.3,0.18,0.27,,84.2,84.06,,,Visualizer
moment,115.642,0.0,51.3,0.16,0.18,,84.2,84.07,,,Visualizer
moment,115.87,0.0,51.3,0.13,0.18,,84.17,84.06,,,Visualizer
moment,116.096,0.0,51.3,0.1,0.09,,84.2,84.07,,,Visualizer
moment,116.273,0.0,51.4,0.08,0.18,,84.2,83.98,,,Visualizer
moment,116.497,0.0,51.4,0.17,0.18,,84.2,83.97,,,Visualizer
moment,116.722,0.0,51.6,0.17,0.27,,84.3,83.94,,,Visualizer
moment,116.904,0.0,51.5,0.14,0.18,,84.23,83.99,,,Visualizer
moment,117.128,0.0,51.5,0.11,0.18,,84.27,84.03,,,Visualizer
moment,117.308,0.0,51.7,0.08,0.27,,84.27,84.03,,,Visualizer
moment,117.531,0.0,51.6,0.08,0.18,,84.14,84.03,,,Visualizer
moment,117.759,0.0,51.7,0.19,0.09,,84.17,83.97,,,Visualizer
moment,117.994,0.0,51.7,0.15,0.18,,84.23,83.91,,,Visualizer
moment,118.164,0.0,51.8,0.12,0.27,,84.3,83.96,,,Visualizer
moment,118.479,0.0,51.8,0.09,0.09,,84.3,83.93,,,Visualizer
moment,118.581,0.0,51.9,0.07,0.27,,84.27,83.97,,,Visualizer
moment,118.797,0.0,51.9,0.14,0.18,,84.36,83.9,,,Visualizer
moment,118.973,0.0,51.9,0.18,0.18,,84.36,83.88,,,Visualizer
moment,119.199,0.0,51.9,0.14,0.18,,84.46,83.88,,,Visualizer
moment,119.421,0.0,52.1,0.11,0.27,,84.23,83.95,,,Visualizer
moment,119.602,0.0,52.0,0.09,0.18,,84.3,83.89,,,Visualizer
moment,119.827,0.0,52.0,0.07,0.09,,84.36,83.84,,,Visualizer
moment,120.055,0.0,52.0,0.19,0.09,,84.36,83.87,,,Visualizer
moment,120.232,0.0,52.3,0.16,0.18,,84.27,83.86,,,Visualizer
moment,120.463,0.0,52.3,0.12,0.18,,84.33,83.84,,,Visualizer
moment,120.637,0.0,52.3,0.1,0.27,,84.39,83.84,,,Visualizer
moment,120.862,0.0,52.3,0.08,0.27,,84.39,83.78,,,Visualizer
moment,121.092,0.0,52.3,0.17,0.27,,84.27,83.79,,,Visualizer
moment,121.271,0.0,52.4,0.17,0.37,,84.27,83.76,,,Visualizer
moment,121.493,0.0,52.5,0.14,0.18,,84.39,83.75,,,Visualizer
moment,121.717,0.0,52.5,0.11,0.18,,84.3,83.74,,,Visualizer
moment,121.899,0.0,52.6,0.08,0.27,,84.2,83.76,,,Visualizer
moment,122.123,0.0,52.6,0.16,0.27,,84.07,83.72,,,Visualizer
moment,122.303,0.0,52.6,0.35,0.18,,84.01,83.73,,,Visualizer
moment,122.527,0.0,52.6,0.29,0.09,,84.04,83.77,,,Visualizer
moment,122.753,0.0,52.7,0.22,0.18,,83.98,83.8,,,Visualizer
moment,122.932,0.0,52.7,0.17,0.18,,84.07,83.77,,,Visualizer
moment,123.158,0.0,52.8,0.14,0.18,,84.27,83.67,,,Visualizer
moment,123.389,0.0,52.8,0.11,0.18,,84.11,83.71,,,Visualizer
moment,123.563,0.0,52.8,0.22,0.18,,84.2,83.75,,,Visualizer
moment,123.788,0.0,52.9,0.18,0.18,,84.11,83.66,,,Visualizer
moment,124.012,0.0,52.8,0.14,0.09,,84.11,83.66,,,Visualizer
moment,124.195,0.0,53.0,0.11,0.18,,84.2,83.68,,,Visualizer
moment,124.42,0.0,53.0,0.09,0.18,,84.01,83.6,,,Visualizer
moment,124.6,0.0,53.0,0.18,0.18,,84.04,83.67,,,Visualizer
moment,124.824,0.0,53.0,0.18,0.09,,84.01,83.65,,,Visualizer
moment,125.049,0.0,53.1,0.14,0.27,,84.01,83.68,,,Visualizer
moment,125.228,0.0,53.1,0.11,0.09,,84.04,83.73,,,Visualizer
moment,125.452,0.0,53.3,0.09,0.27,,83.98,83.61,,,Visualizer
moment,125.678,0.0,53.3,0.07,0.27,,84.14,83.62,,,Visualizer
moment,125.86,0.0,53.3,0.19,0.27,,84.17,83.57,,,Visualizer
moment,126.083,0.0,53.4,0.16,0.27,,84.14,83.55,,,Visualizer
moment,126.265,0.0,53.3,0.12,0.18,,84.14,83.61,,,Visualizer
moment,126.486,0.0,53.4,0.1,0.09,,84.17,83.6,,,Visualizer
moment,126.713,0.0,53.4,0.07,0.09,,84.23,83.59,,,Visualizer
moment,126.893,0.0,53.4,0.18,0.09,,84.2,83.51,,,Visualizer
moment,127.123,0.0,53.5,0.17,0.09,,84.2,83.5,,,Visualizer
moment,127.344,0.0,53.5,0.14,0.18,,84.17,83.58,,,Visualizer
moment,127.523,0.0,53.5,0.11,0.09,,84.17,83.54,,,Visualizer
moment,127.75,0.0,53.7,0.08,0.27,,84.23,83.47,,,Visualizer
moment,127.927,0.0,53.7,0.13,0.27,,84.2,83.53,,,Visualizer
moment,128.155,0.0,53.7,0.18,0.27,,84.17,83.55,,,Visualizer
moment,128.378,0.0,53.8,0.15,0.18,,84.33,83.55,,,Visualizer
moment,128.558,0.0,53.8,0.12,0.27,,84.3,83.5,,,Visualizer
moment,128.782,0.0,53.8,0.09,0.09,,84.27,83.49,,,Visualizer
moment,129.007,0.0,54.0,0.07,0.27,,84.2,83.49,,,Visualizer
moment,129.232,0.0,53.9,0.14,0.18,,84.2,83.5,,,Visualizer
moment,129.415,0.0,53.9,0.17,0.09,,84.14,83.48,,,Visualizer
moment,129.642,0.0,53.9,0.14,0.09,,84.33,83.4,,,Visualizer
moment,129.818,0.0,54.1,0.11,0.18,,84.27,83.5,,,Visualizer
moment,130.064,0.0,54.2,0.08,0.18,,84.43,83.45,,,Visualizer
moment,130.223,0.0,54.1,0.07,0.18,,84.52,83.46,,,Visualizer
moment,130.451,0.0,54.1,0.19,0.18,,84.49,83.46,,,Visualizer
moment,130.673,0.0,54.2,0.15,0.27,,84.43,83.42,,,Visualizer
moment,130.897,0.0,54.3,0.12,0.18,,84.56,83.4,,,Visualizer
moment,131.079,0.0,54.4,0.09,0.18,,84.39,83.36,,,Visualizer
moment,131.303,0.0,54.4,0.07,0.27,,84.59,83.47,,,Visualizer
moment,131.484,0.0,54.5,0.17,0.37,,84.72,83.46,,,Visualizer
moment,131.709,0.0,54.5,0.17,0.27,,84.65,83.4,,,Visualizer
moment,131.887,0.0,54.6,0.14,0.27,,84.65,83.38,,,Visualizer
moment,132.112,0.0,54.6,0.11,0.18,,84.75,83.4,,,Visualizer
moment,132.344,0.0,54.6,0.08,0.18,,84.62,83.43,,,Visualizer
moment,132.564,0.0,54.7,0.3,0.18,,84.65,83.43,,,Visualizer
moment,132.745,0.0,54.7,0.61,0.18,,84.72,83.39,,,Visualizer
moment,132.968,0.0,54.8,0.93,0.18,,84.56,83.4,,,Visualizer
moment,133.156,0.0,54.8,1.25,0.18,,84.49,83.42,,,Visualizer
moment,133.375,0.0,54.8,1.53,0.18,,84.46,83.37,,,Visualizer
moment,133.554,0.0,54.8,1.77,0.09,,84.72,83.4,,,Visualizer
moment,133.781,0.01,54.8,1.97,0.09,,84.88,83.32,,,Visualizer
moment,134.002,0.01,55.1,2.1,0.27,,85.17,83.34,,,Visualizer
moment,134.235,0.01,55.0,2.21,0.18,,85.3,83.32,,,Visualizer
moment,134.407,0.01,55.1,2.3,0.27,,85.33,83.31,,,Visualizer
moment,134.636,0.01,55.1,2.38,0.27,,85.36,83.33,,,Visualizer
moment,134.812,0.01,55.3,2.42,0.37,,85.52,83.35,,,Visualizer
moment,135.045,0.01,55.2,2.5,0.09,,85.39,83.38,,,Visualizer
moment,135.263,0.01,55.3,2.58,0.27,,85.46,83.43,,,Visualizer
moment,135.444,0.01,55.3,2.51,0.27,,85.52,83.37,,,Visualizer
moment,135.669,0.0,55.6,2.5,0.46,,85.55,83.4,,,Visualizer
moment,135.892,0.0,55.5,2.49,0.27,,85.46,83.36,,,Visualizer
moment,136.076,0.01,55.7,2.45,0.46,,85.2,83.32,,,Visualizer
moment,136.302,0.01,55.7,2.48,0.37,,84.78,83.39,,,Visualizer
moment,136.478,0.01,55.8,2.46,0.46,,83.85,83.37,,,Visualizer
moment,136.703,0.02,55.7,2.47,0.27,,82.41,83.34,,,Visualizer
moment,136.929,0.03,55.9,2.47,0.37,,81.29,83.34,,,Visualizer
moment,137.108,0.06,56.1,2.48,0.46,,80.78,83.28,,,Visualizer
moment,137.337,0.11,56.3,2.47,0.55,,80.75,83.28,,,Visualizer
moment,137.559,0.17,56.6,2.5,0.82,,81.35,83.29,,,Visualizer
moment,137.738,0.23,56.7,2.52,0.91,,81.99,83.34,,,Visualizer
moment,137.971,0.29,56.9,2.55,0.91,,82.86,83.39,,,Visualizer
moment,138.15,0.38,57.2,2.57,1.01,,83.66,83.28,,,Visualizer
moment,138.371,0.32,57.7,2.53,1.28,,84.33,83.21,,,Visualizer
moment,138.592,0.33,57.8,2.51,1.28,,84.98,83.15,,,Visualizer
moment,138.774,0.43,58.1,2.47,1.28,,85.72,83.03,,,Visualizer
moment,139.001,0.39,58.7,2.5,1.64,,86.2,82.99,,,Visualizer
moment,139.224,0.35,59.0,2.55,1.64,,86.62,83.08,,,Visualizer
moment,139.403,0.34,59.3,2.52,1.74,,86.72,83.04,,,Visualizer
moment,139.628,0.31,60.0,2.55,2.01,,86.95,83.03,,,Visualizer
moment,139.807,0.29,60.2,2.54,2.01,,86.79,83.16,,,Visualizer
moment,140.035,0.27,60.7,2.56,2.1,,86.66,83.2,,,Visualizer
moment,140.262,0.24,60.7,2.52,2.1,,86.23,83.21,,,Visualizer
moment,140.443,0.25,61.6,2.53,2.1,,85.88,83.33,,,Visualizer
moment,140.661,0.24,62.6,2.54,2.38,,85.39,83.42,,,Visualizer
moment,140.887,0.22,62.8,2.53,2.38,,84.98,83.48,,,Visualizer
moment,141.103,0.22,63.4,2.49,2.47,,84.65,83.67,,,Visualizer
moment,141.292,0.22,63.9,2.55,2.47,,84.27,83.63,,,Visualizer
moment,141.472,0.23,64.5,2.52,2.65,,84.07,83.68,,,Visualizer
moment,141.698,0.23,64.7,2.52,2.47,,83.91,83.77,,,Visualizer
moment,141.925,0.22,65.5,2.49,2.47,,83.72,83.76,,,Visualizer
moment,142.116,0.24,65.8,2.47,2.47,,83.82,83.75,,,Visualizer
moment,142.328,0.26,66.4,2.45,2.56,,83.88,83.72,,,Visualizer
