information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.198,0.29,26.96,0.07,0.65,,102.27,94.96,,,Visualizer
moment,70.424,0.29,26.78,0.13,0.4,,102.31,95.0,,,Visualizer
moment,70.649,0.24,26.99,0.18,0.43,,102.16,94.94,,,Visualizer
moment,70.826,0.21,27.06,0.14,0.51,,102.16,94.97,,,Visualizer
moment,71.07,0.24,27.07,0.11,0.41,,102.2,95.05,,,Visualizer
moment,71.287,0.26,27.07,0.09,0.23,,102.2,95.02,,,Visualizer
moment,71.457,0.25,27.45,0.07,0.42,,102.42,95.04,,,Visualizer
moment,71.684,0.24,27.28,0.19,0.31,,102.53,95.02,,,Visualizer
moment,71.862,0.24,27.47,0.16,0.74,,102.27,94.97,,,Visualizer
moment,72.088,0.26,27.47,0.13,0.43,,102.2,95.01,,,Visualizer
moment,72.314,0.24,27.52,0.1,0.36,,102.31,94.99,,,Visualizer
moment,72.493,0.29,27.66,0.08,0.24,,102.42,95.05,,,Visualizer
moment,72.718,0.32,27.69,0.15,0.21,,102.53,95.01,,,Visualizer
moment,72.949,0.27,27.79,0.18,0.31,,102.64,95.05,,,Visualizer
moment,73.123,0.29,28.1,0.15,0.62,,102.42,95.01,,,Visualizer
moment,73.347,0.32,28.05,0.11,0.56,,102.35,95.04,,,Visualizer
moment,73.528,0.29,28.03,0.09,0.38,,102.46,95.06,,,Visualizer
moment,73.757,0.25,28.1,0.07,0.32,,102.68,95.06,,,Visualizer
moment,73.979,0.23,28.43,0.18,0.58,,102.71,95.02,,,Visualizer
moment,74.157,0.23,28.44,0.17,0.49,,102.6,95.07,,,Visualizer
moment,74.384,0.28,28.29,0.13,0.26,,102.35,95.08,,,Visualizer
moment,74.609,0.29,28.38,0.1,0.37,,102.49,95.08,,,Visualizer
moment,74.789,0.26,28.56,0.08,0.49,,102.75,95.06,,,Visualizer
moment,75.057,0.25,28.76,0.12,0.33,,102.89,95.09,,,Visualizer
moment,75.237,0.27,28.79,0.18,0.38,,102.82,95.1,,,Visualizer
moment,75.418,0.3,28.88,0.15,0.51,,102.68,95.08,,,Visualizer
moment,75.647,0.29,28.84,0.12,0.3,,102.71,95.06,,,Visualizer
moment,75.823,0.25,28.82,0.09,0.41,,102.82,95.04,,,Visualizer
moment,76.048,0.28,28.99,0.07,0.24,,102.93,95.05,,,Visualizer
moment,76.272,0.28,29.03,0.18,0.08,,103.01,95.06,,,Visualizer
moment,76.454,0.24,29.2,0.17,0.34,,102.82,95.11,,,Visualizer
moment,76.679,0.25,29.35,0.14,0.54,,102.79,95.09,,,Visualizer
moment,76.903,0.26,29.39,0.11,0.4,,102.82,95.04,,,Visualizer
moment,77.084,0.26,29.34,0.08,0.09,,102.89,95.1,,,Visualizer
moment,77.307,0.27,29.71,0.06,0.72,,102.86,95.15,,,Visualizer
moment,77.537,0.27,29.75,0.19,0.57,,102.93,95.12,,,Visualizer
moment,77.712,0.24,29.67,0.16,0.32,,102.79,95.07,,,Visualizer
moment,77.938,0.25,29.8,0.12,0.21,,102.82,95.12,,,Visualizer
moment,78.119,0.24,29.89,0.09,0.44,,102.71,95.19,,,Visualizer
moment,78.343,0.23,29.96,0.07,0.36,,102.82,95.17,,,Visualizer
moment,78.57,0.22,30.08,0.16,0.42,,102.93,95.16,,,Visualizer
moment,78.757,0.25,30.17,0.18,0.23,,102.97,95.13,,,Visualizer
moment,78.979,0.27,30.31,0.14,0.52,,102.71,95.22,,,Visualizer
moment,79.153,0.27,30.34,0.11,0.5,,102.79,95.2,,,Visualizer
moment,79.384,0.27,30.39,0.09,0.39,,102.82,95.23,,,Visualizer
moment,79.608,0.27,30.56,0.07,0.49,,102.97,95.22,,,Visualizer
moment,79.785,0.27,30.6,0.18,0.34,,103.01,95.25,,,Visualizer
moment,80.008,0.25,30.59,0.17,0.27,,102.93,95.25,,,Visualizer
moment,80.233,0.24,30.81,0.13,0.57,,102.71,95.25,,,Visualizer
moment,80.417,0.24,30.88,0.1,0.42,,102.82,95.27,,,Visualizer
moment,80.638,0.23,31.06,0.08,0.46,,102.89,95.27,,,Visualizer
moment,80.863,0.23,31.02,0.12,0.54,,103.15,95.22,,,Visualizer
moment,81.044,0.23,30.98,0.18,0.32,,102.93,95.19,,,Visualizer
moment,81.277,0.26,31.11,0.15,0.32,,102.93,95.19,,,Visualizer
moment,81.449,0.26,31.33,0.12,0.47,,103.01,95.22,,,Visualizer
moment,81.673,0.24,31.45,0.25,0.39,,103.04,95.28,,,Visualizer
moment,81.902,0.25,31.47,0.23,0.4,,103.12,95.27,,,Visualizer
moment,82.079,0.25,31.5,0.18,0.43,,103.23,95.25,,,Visualizer
moment,82.303,0.23,31.57,0.14,0.46,,103.23,95.28,,,Visualizer
moment,82.531,0.21,31.78,0.14,0.54,,103.15,95.3,,,Visualizer
moment,82.754,0.19,31.92,0.22,0.47,,103.08,95.31,,,Visualizer
moment,82.942,0.19,31.91,0.18,0.37,,102.64,95.27,,,Visualizer
moment,83.112,0.19,31.91,0.14,0.43,,102.35,95.27,,,Visualizer
moment,83.339,0.18,32.04,0.11,0.5,,101.98,95.29,,,Visualizer
moment,83.563,0.17,32.12,0.09,0.24,,101.62,95.27,,,Visualizer
moment,83.742,0.16,32.26,0.07,0.36,,101.29,95.26,,,Visualizer
moment,84.014,0.14,32.35,0.19,0.46,,101.07,95.25,,,Visualizer
moment,84.192,0.12,32.33,0.16,0.44,,100.79,95.27,,,Visualizer
moment,84.373,0.14,32.5,0.12,0.46,,100.54,95.22,,,Visualizer
moment,84.603,0.13,32.47,0.1,0.28,,100.36,95.25,,,Visualizer
moment,84.777,0.12,32.48,0.07,0.23,,100.07,95.14,,,Visualizer
moment,85.002,0.13,32.48,0.17,0.14,,99.89,95.13,,,Visualizer
moment,85.236,0.12,32.48,0.18,0.01,,99.75,95.16,,,Visualizer
moment,85.408,0.13,32.5,0.14,0.0,,99.61,95.13,,,Visualizer
moment,85.634,0.14,32.75,0.11,0.28,,99.57,95.07,,,Visualizer
moment,85.859,0.14,32.75,0.09,0.28,,99.46,95.1,,,Visualizer
moment,86.038,0.13,32.76,0.07,0.32,,99.86,95.11,,,Visualizer
moment,86.265,0.13,32.96,0.18,0.51,,100.04,95.11,,,Visualizer
moment,86.442,0.12,32.96,0.17,0.28,,99.96,95.12,,,Visualizer
moment,86.68,0.12,32.97,0.13,0.24,,99.75,95.07,,,Visualizer
moment,86.895,0.13,32.98,0.1,0.24,,99.5,95.07,,,Visualizer
moment,87.072,0.12,33.25,0.08,0.3,,99.64,95.07,,,Visualizer
moment,87.342,0.13,33.25,0.08,0.31,,99.89,95.12,,,Visualizer
moment,87.527,0.12,33.26,0.19,0.32,,99.93,95.13,,,Visualizer
moment,87.702,0.1,33.28,0.16,0.33,,99.86,95.11,,,Visualizer
moment,87.927,0.1,33.39,0.12,0.43,,99.64,95.09,,,Visualizer
moment,88.11,0.14,33.38,0.09,0.14,,99.64,95.1,,,Visualizer
moment,88.332,0.15,33.6,0.07,0.37,,99.61,95.11,,,Visualizer
moment,88.56,0.13,33.69,0.17,0.43,,99.39,95.04,,,Visualizer
moment,88.738,0.14,33.7,0.18,0.34,,99.29,95.08,,,Visualizer
moment,88.962,0.14,33.76,0.14,0.4,,99.14,95.13,,,Visualizer
moment,89.187,0.12,33.77,0.11,0.41,,98.9,95.14,,,Visualizer
moment,89.369,0.11,33.92,0.09,0.25,,98.68,95.07,,,Visualizer
moment,89.592,0.11,34.03,0.07,0.36,,98.65,95.04,,,Visualizer
moment,89.773,0.1,34.0,0.18,0.23,,98.4,95.05,,,Visualizer
moment,89.997,0.09,34.03,0.17,0.28,,98.3,95.01,,,Visualizer
moment,90.226,0.09,34.09,0.13,0.18,,98.23,95.07,,,Visualizer
moment,90.402,0.09,34.1,0.1,0.19,,98.19,95.13,,,Visualizer
moment,90.632,0.08,34.13,0.08,0.14,,97.95,95.11,,,Visualizer
moment,90.853,0.08,34.5,0.06,0.5,,97.98,95.03,,,Visualizer
moment,91.042,0.08,34.39,0.19,0.34,,97.91,95.0,,,Visualizer
moment,91.258,0.08,34.41,0.16,0.33,,97.73,94.97,,,Visualizer
moment,91.484,0.08,34.43,0.12,0.35,,97.67,95.04,,,Visualizer
moment,91.71,0.08,34.45,0.1,0.15,,97.63,94.99,,,Visualizer
moment,91.906,0.08,34.47,0.07,0.07,,97.53,94.97,,,Visualizer
moment,92.112,0.07,34.48,0.14,0.08,,97.53,94.94,,,Visualizer
moment,92.293,0.07,34.49,0.18,0.06,,97.46,94.93,,,Visualizer
moment,92.521,0.07,34.5,0.15,0.06,,97.42,94.95,,,Visualizer
moment,92.7,0.07,34.65,0.12,0.21,,97.32,94.9,,,Visualizer
moment,92.925,0.07,34.76,0.09,0.31,,97.25,94.93,,,Visualizer
moment,93.146,0.07,34.76,0.07,0.3,,97.18,94.95,,,Visualizer
moment,93.33,0.06,34.79,0.19,0.32,,97.11,94.94,,,Visualizer
moment,93.554,0.06,34.79,0.17,0.14,,97.11,94.91,,,Visualizer
moment,93.733,0.06,34.79,0.14,0.15,,97.07,94.89,,,Visualizer
moment,93.959,0.06,34.8,0.1,0.04,,97.04,94.87,,,Visualizer
moment,94.185,0.06,34.96,0.08,0.18,,97.07,94.86,,,Visualizer
moment,94.362,0.06,34.95,0.06,0.17,,96.97,94.88,,,Visualizer
moment,94.588,0.06,34.93,0.19,0.15,,96.93,94.91,,,Visualizer
moment,94.813,0.06,34.98,0.17,0.2,,96.76,94.76,,,Visualizer
moment,94.992,0.06,35.1,0.13,0.32,,96.83,94.82,,,Visualizer
moment,95.222,0.05,35.09,0.1,0.15,,96.76,94.93,,,Visualizer
moment,95.404,0.05,35.19,0.08,0.26,,96.73,94.81,,,Visualizer
moment,95.623,0.05,35.17,0.18,0.22,,96.73,94.76,,,Visualizer
moment,95.85,0.05,35.25,0.18,0.17,,96.48,94.76,,,Visualizer
moment,96.028,0.05,35.25,0.14,0.16,,96.52,94.79,,,Visualizer
moment,96.255,0.05,35.28,0.11,0.09,,96.52,94.77,,,Visualizer
moment,96.478,0.05,35.27,0.09,0.11,,96.59,94.79,,,Visualizer
moment,96.657,0.05,35.27,0.07,0.11,,96.45,94.76,,,Visualizer
moment,96.888,0.05,35.33,0.16,0.09,,96.48,94.74,,,Visualizer
moment,97.108,0.05,35.37,0.18,0.12,,96.38,94.74,,,Visualizer
moment,97.29,0.05,35.4,0.14,0.13,,96.41,94.71,,,Visualizer
moment,97.516,0.05,35.49,0.11,0.23,,96.31,94.69,,,Visualizer
moment,97.699,0.04,35.49,0.09,0.17,,96.31,94.68,,,Visualizer
moment,97.919,0.04,35.49,0.07,0.13,,96.17,94.64,,,Visualizer
moment,98.147,0.06,35.49,0.19,0.09,,96.34,94.68,,,Visualizer
moment,98.331,0.06,35.5,0.16,0.01,,96.31,94.7,,,Visualizer
moment,98.548,0.07,35.5,0.13,0.01,,96.1,94.64,,,Visualizer
moment,98.773,0.08,35.51,0.1,0.02,,96.14,94.66,,,Visualizer
moment,98.955,0.08,35.69,0.08,0.21,,96.66,94.64,,,Visualizer
moment,99.178,0.07,35.68,0.06,0.2,,96.97,94.68,,,Visualizer
moment,99.357,0.08,35.7,0.19,0.21,,97.6,94.69,,,Visualizer
moment,99.583,0.07,35.91,0.16,0.42,,97.7,94.67,,,Visualizer
moment,99.808,0.08,35.91,0.12,0.41,,97.63,94.62,,,Visualizer
moment,99.988,0.09,35.91,0.1,0.23,,97.49,94.66,,,Visualizer
moment,100.214,0.07,35.97,0.07,0.3,,97.39,94.62,,,Visualizer
moment,100.439,0.07,36.03,0.15,0.15,,97.28,94.59,,,Visualizer
moment,100.662,0.06,36.03,0.18,0.13,,97.14,94.65,,,Visualizer
moment,100.848,0.06,36.28,0.15,0.39,,96.9,94.68,,,Visualizer
moment,101.021,0.05,36.21,0.11,0.32,,96.9,94.53,,,Visualizer
moment,101.249,0.05,36.39,0.09,0.38,,96.59,94.51,,,Visualizer
moment,101.474,0.05,36.35,0.07,0.34,,96.62,94.64,,,Visualizer
moment,101.651,0.05,36.34,0.17,0.33,,96.52,94.51,,,Visualizer
moment,101.878,0.04,36.34,0.17,0.14,,96.28,94.49,,,Visualizer
moment,102.103,0.06,36.33,0.14,0.05,,96.28,94.51,,,Visualizer
moment,102.291,0.07,36.33,0.11,-0.03,,96.24,94.53,,,Visualizer
moment,102.508,0.07,36.33,0.2,-0.02,,96.52,94.53,,,Visualizer
moment,102.688,0.07,36.35,0.2,0.02,,96.76,94.43,,,Visualizer
moment,102.915,0.1,36.54,0.19,0.22,,97.04,94.44,,,Visualizer
moment,103.139,0.11,36.66,0.26,0.35,,97.11,94.4,,,Visualizer
moment,103.322,0.1,36.69,0.32,0.38,,97.21,94.4,,,Visualizer
moment,103.544,0.11,36.72,0.31,0.39,,97.14,94.42,,,Visualizer
moment,103.772,0.09,36.75,0.38,0.23,,97.18,94.39,,,Visualizer
moment,103.955,0.09,36.77,0.44,0.12,,97.0,94.31,,,Visualizer
moment,104.174,0.1,36.78,0.5,0.11,,96.86,94.25,,,Visualizer
moment,104.399,0.1,37.01,0.54,0.33,,96.59,94.22,,,Visualizer
moment,104.595,0.08,37.02,0.61,0.32,,96.48,94.32,,,Visualizer
moment,104.806,0.08,37.01,0.71,0.26,,96.41,94.34,,,Visualizer
moment,104.982,0.07,37.01,0.74,0.25,,96.24,94.21,,,Visualizer
moment,105.208,0.07,37.11,0.82,0.12,,96.17,94.2,,,Visualizer
moment,105.438,0.07,37.2,0.86,0.19,,96.17,94.21,,,Visualizer
moment,105.614,0.07,37.2,0.92,0.2,,96.04,94.26,,,Visualizer
moment,105.84,0.07,37.24,0.95,0.24,,96.1,94.2,,,Visualizer
moment,106.077,0.07,37.27,1.04,0.26,,95.96,94.2,,,Visualizer
moment,106.244,0.08,37.37,1.1,0.17,,96.04,94.23,,,Visualizer
moment,106.47,0.08,37.5,1.17,0.32,,96.07,94.24,,,Visualizer
moment,106.647,0.07,37.51,1.22,0.33,,96.0,94.22,,,Visualizer
moment,106.872,0.05,37.45,1.27,0.22,,96.0,94.15,,,Visualizer
moment,107.105,0.04,37.54,1.33,0.28,,95.96,94.1,,,Visualizer
moment,107.277,0.03,37.51,1.4,0.08,,95.69,94.08,,,Visualizer
moment,107.504,0.03,37.61,1.46,0.11,,95.41,94.13,,,Visualizer
moment,107.729,0.03,37.82,1.51,0.39,,94.83,94.19,,,Visualizer
moment,107.908,0.02,37.76,1.59,0.32,,94.29,94.1,,,Visualizer
moment,108.132,0.01,37.79,1.62,0.26,,93.71,94.05,,,Visualizer
moment,108.312,0.02,37.81,1.7,0.32,,92.77,94.13,,,Visualizer
moment,108.541,0.02,37.84,1.76,0.18,,92.03,94.04,,,Visualizer
moment,108.765,0.02,37.85,1.82,0.09,,91.16,93.99,,,Visualizer
moment,108.943,0.02,37.85,1.85,0.07,,90.29,93.97,,,Visualizer
moment,109.167,0.01,38.29,2.05,0.52,,89.6,93.99,,,Visualizer
moment,109.4,0.01,38.29,2.01,0.52,,88.88,94.05,,,Visualizer
moment,109.619,0.02,38.41,2.06,0.6,,88.29,94.07,,,Visualizer
moment,109.799,0.02,38.42,2.09,0.6,,87.66,93.99,,,Visualizer
moment,110.038,0.04,38.54,2.15,0.26,,87.04,93.97,,,Visualizer
moment,110.201,0.03,38.53,2.17,0.34,,86.62,93.89,,,Visualizer
moment,110.427,0.02,38.67,2.37,0.41,,85.91,93.95,,,Visualizer
moment,110.607,0.02,38.68,2.33,0.28,,85.13,93.96,,,Visualizer
moment,110.833,0.02,38.92,2.45,0.53,,84.48,93.94,,,Visualizer
moment,111.058,0.02,39.08,2.47,0.59,,83.55,93.92,,,Visualizer
moment,111.239,0.02,39.07,2.56,0.57,,83.1,93.93,,,Visualizer
moment,111.464,0.03,39.2,2.55,0.55,,82.14,93.91,,,Visualizer
moment,111.69,0.04,39.48,2.68,0.59,,81.59,93.85,,,Visualizer
moment,111.866,0.05,39.5,2.65,0.45,,81.24,93.76,,,Visualizer
moment,112.099,0.05,39.53,2.77,0.49,,80.73,93.78,,,Visualizer
moment,112.272,0.05,39.73,2.67,0.65,,80.66,93.73,,,Visualizer
moment,112.497,0.05,40.04,2.8,0.88,,80.5,93.57,,,Visualizer
moment,112.731,0.04,40.02,2.76,0.55,,80.18,93.51,,,Visualizer
moment,112.904,0.05,40.12,2.91,0.64,,80.25,93.44,,,Visualizer
moment,113.128,0.06,40.29,2.85,0.8,,80.15,93.41,,,Visualizer
moment,113.353,0.08,40.73,2.86,0.95,,79.93,93.2,,,Visualizer
moment,113.537,0.1,40.7,2.98,0.61,,79.96,93.17,,,Visualizer
moment,113.764,0.1,40.91,2.94,0.83,,79.93,92.92,,,Visualizer
moment,113.937,0.11,40.91,2.92,0.73,,79.96,92.8,,,Visualizer
moment,114.167,0.09,41.26,3.06,0.96,,79.96,92.68,,,Visualizer
moment,114.387,0.08,41.59,2.99,0.93,,79.89,92.51,,,Visualizer
moment,114.573,0.1,41.71,2.99,0.92,,79.89,92.35,,,Visualizer
moment,114.793,0.12,41.91,2.94,1.05,,79.77,92.21,,,Visualizer
moment,115.017,0.1,42.06,3.09,0.95,,79.64,91.99,,,Visualizer
moment,115.199,0.11,42.48,3.01,1.27,,79.57,91.81,,,Visualizer
moment,115.423,0.11,42.6,2.99,1.07,,79.57,91.7,,,Visualizer
moment,115.63,0.11,42.84,2.94,0.98,,79.54,91.51,,,Visualizer
moment,115.827,0.12,43.02,3.06,1.17,,79.73,91.33,,,Visualizer
moment,116.052,0.12,43.39,2.99,1.28,,79.64,91.19,,,Visualizer
moment,116.233,0.12,43.56,2.95,1.14,,79.7,90.98,,,Visualizer
moment,116.462,0.12,43.95,3.07,1.23,,79.7,90.89,,,Visualizer
moment,116.684,0.12,44.32,2.98,1.36,,79.61,90.82,,,Visualizer
moment,116.863,0.13,44.48,2.94,1.32,,79.67,90.66,,,Visualizer
moment,117.091,0.12,44.81,3.05,1.32,,79.57,90.53,,,Visualizer
moment,117.312,0.13,45.29,2.99,1.54,,79.45,90.39,,,Visualizer
moment,117.494,0.14,45.41,2.99,1.54,,79.35,90.27,,,Visualizer
moment,117.717,0.15,45.8,2.99,1.55,,79.32,90.15,,,Visualizer
moment,117.897,0.15,46.11,2.95,1.42,,79.35,90.05,,,Visualizer
moment,118.125,0.15,46.41,3.03,1.69,,79.26,89.93,,,Visualizer
moment,118.348,0.13,46.79,2.99,1.58,,79.22,89.84,,,Visualizer
