information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.203,0.01,16.15,0.0,0.0,,86.63,85.79,,,Visualizer
moment,69.429,0.01,16.08,0.0,-0.07,,86.6,85.77,,,Visualizer
moment,69.609,0.01,16.11,0.0,-0.05,,86.63,85.74,,,Visualizer
moment,69.879,0.01,16.11,0.0,-0.05,,86.63,85.77,,,Visualizer
moment,70.059,0.01,16.11,0.0,-0.04,,86.66,85.78,,,Visualizer
moment,70.239,0.01,16.11,0.0,-0.1,,86.6,85.79,,,Visualizer
moment,70.466,0.01,16.12,0.0,0.02,,86.6,85.78,,,Visualizer
moment,70.688,0.01,16.08,0.0,-0.03,,86.54,85.74,,,Visualizer
moment,70.87,0.01,16.21,0.0,0.1,,86.66,85.76,,,Visualizer
moment,71.11,0.01,16.2,0.0,0.09,,86.7,85.83,,,Visualizer
moment,71.274,0.01,16.14,0.0,0.02,,86.57,85.77,,,Visualizer
moment,71.499,0.01,16.12,0.0,0.0,,86.57,85.78,,,Visualizer
moment,71.724,0.01,16.13,0.0,0.02,,86.7,85.76,,,Visualizer
moment,71.904,0.01,16.13,0.0,-0.08,,86.63,85.73,,,Visualizer
moment,72.174,0.01,16.14,0.0,0.06,,86.6,85.71,,,Visualizer
moment,72.353,0.01,16.13,0.0,0.01,,86.6,85.65,,,Visualizer
moment,72.534,0.01,16.13,0.0,0.0,,86.66,85.66,,,Visualizer
moment,72.76,0.01,16.13,0.0,0.0,,86.63,85.72,,,Visualizer
moment,72.939,0.01,16.12,0.0,-0.01,,86.63,85.72,,,Visualizer
moment,73.163,0.01,16.12,0.0,-0.02,,86.63,85.69,,,Visualizer
moment,73.434,0.01,16.13,0.0,0.0,,86.6,85.71,,,Visualizer
moment,73.568,0.01,16.13,0.0,0.0,,86.54,85.67,,,Visualizer
moment,73.84,0.01,16.13,0.0,0.0,,86.7,85.65,,,Visualizer
moment,74.019,0.01,16.14,0.0,0.02,,86.54,85.66,,,Visualizer
moment,74.198,0.01,16.14,0.0,0.02,,86.66,85.69,,,Visualizer
moment,74.469,0.01,16.14,0.0,0.01,,86.6,85.7,,,Visualizer
moment,74.648,0.01,16.14,0.0,0.01,,86.6,85.65,,,Visualizer
moment,74.829,0.01,15.17,0.0,-0.99,,86.6,85.71,,,Visualizer
moment,75.075,0.01,16.15,0.0,0.01,,86.63,85.62,,,Visualizer
moment,75.233,0.01,14.52,0.0,-1.67,,86.57,85.66,,,Visualizer
moment,75.459,0.01,15.92,0.0,-0.23,,86.66,85.67,,,Visualizer
moment,75.729,0.01,16.12,0.0,-0.02,,86.54,85.69,,,Visualizer
moment,75.863,0.01,16.13,0.0,1.07,,86.5,85.7,,,Visualizer
moment,76.089,0.01,16.13,0.0,-0.02,,86.66,85.7,,,Visualizer
moment,76.314,0.01,16.14,0.0,1.67,,86.57,85.74,,,Visualizer
moment,76.493,0.01,16.15,0.0,0.07,,86.6,85.72,,,Visualizer
moment,76.719,0.01,16.15,0.0,0.03,,86.6,85.68,,,Visualizer
moment,76.899,0.01,16.13,0.0,0.0,,86.6,85.7,,,Visualizer
moment,77.169,0.01,16.11,0.0,-0.03,,86.66,85.65,,,Visualizer
moment,77.348,0.01,16.13,0.0,-0.01,,86.66,85.65,,,Visualizer
moment,77.533,0.01,16.13,0.0,-0.02,,86.66,85.68,,,Visualizer
moment,77.753,0.01,16.15,0.0,-0.09,,86.47,85.65,,,Visualizer
moment,77.979,0.01,16.15,0.0,0.02,,86.5,85.65,,,Visualizer
moment,78.158,0.01,16.15,0.0,0.04,,86.63,85.64,,,Visualizer
moment,78.383,0.01,16.15,0.0,0.02,,86.57,85.67,,,Visualizer
moment,78.609,0.01,16.16,0.0,0.03,,86.54,85.73,,,Visualizer
moment,78.788,0.01,16.26,0.0,0.11,,86.7,85.72,,,Visualizer
moment,79.013,0.01,16.15,0.0,0.0,,86.57,85.65,,,Visualizer
moment,79.2,0.01,16.16,0.0,0.01,,86.47,85.69,,,Visualizer
moment,79.419,0.01,16.15,0.0,0.0,,86.63,85.68,,,Visualizer
moment,79.643,0.01,16.13,0.0,-0.04,,86.5,85.72,,,Visualizer
moment,79.823,0.01,16.13,0.0,-0.13,,86.66,85.75,,,Visualizer
moment,80.048,0.01,18.14,0.0,2.05,,86.6,85.7,,,Visualizer
moment,80.274,0.01,16.74,0.0,0.6,,86.63,85.68,,,Visualizer
moment,80.453,0.01,16.1,0.0,-0.05,,86.54,85.67,,,Visualizer
moment,80.679,0.01,18.21,0.0,2.14,,86.7,85.65,,,Visualizer
moment,80.863,0.01,16.21,0.0,0.08,,86.66,85.71,,,Visualizer
moment,81.083,0.01,16.19,0.0,-2.0,,86.5,85.7,,,Visualizer
moment,81.308,0.01,16.17,0.0,0.06,,86.54,85.69,,,Visualizer
moment,81.489,0.01,16.17,0.0,-0.98,,86.54,85.78,,,Visualizer
moment,81.714,0.01,16.17,0.0,-0.39,,86.57,85.7,,,Visualizer
moment,81.939,0.01,16.17,0.0,-0.04,,86.63,85.61,,,Visualizer
moment,82.164,0.01,16.16,0.0,-0.01,,86.57,85.7,,,Visualizer
moment,82.343,0.01,16.15,0.0,-0.03,,86.57,85.67,,,Visualizer
moment,82.569,0.01,16.15,0.0,-0.02,,86.5,85.61,,,Visualizer
moment,82.751,0.01,16.14,0.0,-0.03,,86.7,85.65,,,Visualizer
moment,82.973,0.01,16.14,0.0,-0.02,,86.66,85.71,,,Visualizer
moment,83.154,0.01,16.14,0.0,-0.02,,86.57,85.7,,,Visualizer
moment,83.424,0.01,16.15,0.0,0.0,,86.57,85.72,,,Visualizer
moment,83.603,0.01,16.15,0.0,0.0,,86.63,85.65,,,Visualizer
moment,83.784,0.01,16.16,0.0,0.02,,86.66,85.68,,,Visualizer
moment,84.008,0.01,16.24,0.0,0.1,,86.63,85.71,,,Visualizer
moment,84.234,0.01,16.21,0.0,0.07,,86.6,85.66,,,Visualizer
moment,84.413,0.01,16.18,0.0,0.03,,86.57,85.65,,,Visualizer
moment,84.684,0.01,16.22,0.0,0.07,,86.63,85.7,,,Visualizer
moment,84.863,0.01,16.19,0.0,0.03,,86.63,85.66,,,Visualizer
moment,85.043,0.01,16.22,0.0,-0.02,,86.6,85.6,,,Visualizer
moment,85.269,0.01,16.18,0.0,-0.02,,86.54,85.64,,,Visualizer
moment,85.494,0.01,16.16,0.0,-0.03,,86.57,85.69,,,Visualizer
moment,85.673,0.01,16.16,0.0,-0.04,,86.57,85.64,,,Visualizer
moment,85.901,0.01,16.15,0.0,-0.04,,86.54,85.66,,,Visualizer
moment,86.079,0.01,16.14,0.0,-0.06,,86.57,85.66,,,Visualizer
moment,86.305,0.01,16.14,0.0,-0.04,,86.6,85.6,,,Visualizer
moment,86.529,0.01,16.14,0.0,-0.02,,86.66,85.65,,,Visualizer
moment,86.709,0.01,16.14,0.0,-0.01,,86.6,85.61,,,Visualizer
moment,86.934,0.01,16.14,0.0,-0.01,,86.54,85.62,,,Visualizer
moment,87.113,0.01,16.14,0.0,0.0,,86.7,85.6,,,Visualizer
moment,87.339,0.01,16.14,0.0,0.0,,86.66,85.58,,,Visualizer
moment,87.563,0.01,16.15,0.0,0.01,,86.57,85.6,,,Visualizer
moment,87.743,0.01,16.15,0.0,0.01,,86.5,85.61,,,Visualizer
moment,87.969,0.01,16.15,0.0,0.01,,86.54,85.57,,,Visualizer
moment,88.193,0.01,16.15,0.0,0.01,,86.63,85.59,,,Visualizer
moment,88.373,0.01,16.15,0.0,0.0,,86.7,85.63,,,Visualizer
moment,88.6,0.01,16.15,0.0,0.0,,86.54,85.65,,,Visualizer
moment,88.779,0.01,16.15,0.0,0.0,,86.57,85.58,,,Visualizer
moment,89.004,0.01,16.15,0.0,0.0,,86.63,85.6,,,Visualizer
moment,89.229,0.01,16.15,0.0,0.0,,86.54,85.57,,,Visualizer
moment,89.408,0.01,16.16,0.0,0.01,,86.5,85.55,,,Visualizer
moment,89.633,0.01,16.16,0.0,0.01,,86.6,85.6,,,Visualizer
moment,89.86,0.01,16.16,0.0,0.01,,86.6,85.54,,,Visualizer
moment,90.038,0.01,16.16,0.0,0.01,,86.6,85.63,,,Visualizer
moment,90.264,0.01,16.15,0.0,0.0,,86.57,85.61,,,Visualizer
moment,90.443,0.01,16.15,0.0,-0.01,,86.63,85.56,,,Visualizer
moment,90.669,0.01,16.15,0.0,-0.01,,86.54,85.65,,,Visualizer
moment,90.893,0.01,16.15,0.0,-0.01,,86.6,85.65,,,Visualizer
moment,91.122,0.01,16.15,0.0,-0.01,,86.6,85.55,,,Visualizer
moment,91.298,0.01,16.15,0.0,0.0,,86.57,85.58,,,Visualizer
moment,91.524,0.01,16.15,0.0,0.0,,86.57,85.62,,,Visualizer
moment,91.703,0.01,16.15,0.0,0.0,,86.63,85.58,,,Visualizer
moment,91.929,0.01,16.15,0.0,0.0,,86.66,85.59,,,Visualizer
moment,92.108,0.01,16.15,0.0,0.0,,86.63,85.57,,,Visualizer
moment,92.38,0.01,16.15,0.0,0.0,,86.6,85.6,,,Visualizer
moment,92.558,0.01,16.15,0.0,0.0,,86.63,85.66,,,Visualizer
moment,92.738,0.01,16.15,0.0,0.0,,86.57,85.66,,,Visualizer
moment,92.964,0.01,16.15,0.0,0.0,,86.66,85.63,,,Visualizer
moment,93.189,0.01,16.15,0.0,0.0,,86.6,85.55,,,Visualizer
moment,93.369,0.01,16.15,0.0,0.0,,86.57,85.57,,,Visualizer
moment,93.684,0.01,16.15,0.0,0.0,,86.6,85.57,,,Visualizer
moment,93.819,0.01,16.15,0.0,0.0,,86.63,84.98,,,Visualizer
moment,93.998,0.01,16.15,0.07,0.0,,86.47,85.08,,,Visualizer
moment,94.224,0.01,16.15,0.33,0.0,,86.27,85.14,,,Visualizer
moment,94.403,0.01,16.15,0.77,0.0,,86.05,85.13,,,Visualizer
moment,94.674,0.01,16.15,1.1,0.0,,85.95,85.11,,,Visualizer
moment,94.853,0.01,16.15,1.34,0.0,,85.72,85.15,,,Visualizer
moment,95.034,0.01,16.15,1.63,0.0,,85.66,85.22,,,Visualizer
moment,95.258,0.01,16.15,1.83,0.0,,85.46,85.17,,,Visualizer
moment,95.484,0.01,16.15,2.05,0.0,,85.11,85.19,,,Visualizer
moment,95.663,0.01,16.15,2.17,0.0,,84.91,85.17,,,Visualizer
moment,95.889,0.01,16.15,2.28,0.0,,85.01,85.19,,,Visualizer
moment,96.068,0.01,16.15,2.39,0.0,,85.27,85.2,,,Visualizer
moment,96.294,0.01,16.15,2.47,0.0,,85.5,85.15,,,Visualizer
moment,96.52,0.01,16.15,2.49,0.0,,85.46,85.14,,,Visualizer
moment,96.699,0.01,16.15,2.53,0.0,,85.37,85.2,,,Visualizer
moment,96.923,0.01,16.13,2.48,-0.02,,85.14,85.18,,,Visualizer
moment,97.148,0.01,16.15,2.49,0.0,,84.88,85.16,,,Visualizer
moment,97.328,0.01,16.14,2.46,-0.01,,84.62,85.2,,,Visualizer
moment,97.555,0.01,16.22,2.44,0.07,,84.14,85.18,,,Visualizer
moment,97.733,0.01,16.18,2.45,0.03,,83.66,85.19,,,Visualizer
moment,97.959,0.01,16.15,2.48,0.02,,82.98,85.19,,,Visualizer
moment,98.183,0.01,16.15,2.48,0.0,,82.43,85.24,,,Visualizer
moment,98.363,0.01,16.12,2.47,-0.02,,81.82,85.2,,,Visualizer
moment,98.599,0.01,16.13,2.48,-0.09,,81.38,85.23,,,Visualizer
moment,98.814,0.01,16.21,2.46,0.04,,81.18,85.25,,,Visualizer
moment,98.993,0.01,16.26,2.47,0.11,,81.31,85.3,,,Visualizer
moment,99.22,0.01,16.55,2.46,0.4,,81.63,85.33,,,Visualizer
moment,99.489,0.01,16.59,2.47,0.48,,82.27,85.32,,,Visualizer
moment,99.624,0.01,16.88,2.52,0.72,,83.01,85.38,,,Visualizer
moment,99.849,0.02,16.9,2.51,0.71,,83.66,85.37,,,Visualizer
moment,100.074,0.02,17.18,2.47,0.66,,84.49,85.35,,,Visualizer
moment,100.253,0.03,17.32,2.52,0.76,,85.11,85.39,,,Visualizer
moment,100.48,0.03,17.32,2.53,0.75,,85.95,85.43,,,Visualizer
moment,100.659,0.04,17.7,2.52,0.84,,86.63,85.41,,,Visualizer
moment,100.886,0.07,17.84,2.57,0.8,,87.19,85.41,,,Visualizer
moment,101.112,0.06,18.09,2.56,0.94,,87.74,85.42,,,Visualizer
moment,101.333,0.05,18.49,2.59,1.2,,88.14,85.49,,,Visualizer
moment,101.514,0.05,18.6,2.57,1.15,,88.56,85.52,,,Visualizer
moment,101.739,0.05,19.06,2.54,1.27,,88.73,85.54,,,Visualizer
moment,101.919,0.05,19.49,2.58,1.52,,89.05,85.75,,,Visualizer
moment,102.144,0.04,19.93,2.52,1.73,,89.15,85.9,,,Visualizer
moment,102.323,0.03,20.58,2.54,2.15,,89.25,86.02,,,Visualizer
moment,102.658,0.03,21.1,2.55,2.42,,89.29,86.16,,,Visualizer
moment,102.783,0.03,21.61,2.53,2.44,,89.35,86.31,,,Visualizer
moment,102.954,0.03,22.25,2.55,2.61,,89.15,86.32,,,Visualizer
moment,103.179,0.03,22.8,2.56,2.61,,89.09,86.37,,,Visualizer
moment,103.432,0.03,23.11,2.49,2.6,,89.02,86.45,,,Visualizer
moment,103.594,0.03,24.33,2.47,2.94,,88.92,86.62,,,Visualizer
moment,103.81,0.02,24.68,2.48,3.16,,88.86,86.64,,,Visualizer
moment,104.05,0.02,25.25,2.5,3.08,,88.79,86.63,,,Visualizer
moment,104.213,0.01,25.9,2.48,2.87,,88.56,86.6,,,Visualizer
moment,104.438,0.02,26.13,2.45,2.89,,88.53,86.57,,,Visualizer
moment,104.618,0.02,26.95,2.46,2.69,,88.46,86.61,,,Visualizer
moment,104.844,0.02,27.25,2.46,2.64,,88.3,86.59,,,Visualizer
moment,105.069,0.01,28.07,2.47,2.65,,88.3,86.62,,,Visualizer
moment,105.249,0.02,28.63,2.47,2.81,,88.23,86.62,,,Visualizer
moment,105.473,0.02,29.15,2.49,2.85,,88.2,86.62,,,Visualizer
moment,105.699,0.01,29.72,2.48,2.85,,88.23,86.55,,,Visualizer
moment,105.878,0.01,30.32,2.5,2.88,,88.17,86.59,,,Visualizer
moment,106.115,0.01,30.88,2.5,2.89,,88.07,86.68,,,Visualizer
moment,106.283,0.02,31.4,2.55,2.85,,88.14,86.64,,,Visualizer
moment,106.512,0.02,31.91,2.47,2.84,,88.14,86.64,,,Visualizer
moment,106.733,0.01,32.53,2.54,2.89,,87.94,86.71,,,Visualizer
moment,106.913,0.01,33.35,2.51,2.8,,88.0,86.67,,,Visualizer
moment,107.139,0.01,33.91,2.49,2.9,,87.87,86.74,,,Visualizer
moment,107.363,0.01,34.47,2.5,2.89,,87.84,86.77,,,Visualizer
moment,107.543,0.02,35.39,2.5,2.94,,87.68,86.75,,,Visualizer
moment,107.769,0.01,35.84,2.53,2.9,,87.68,86.73,,,Visualizer
moment,107.949,0.01,36.45,2.55,2.94,,87.74,86.78,,,Visualizer
moment,108.173,0.02,36.72,2.55,2.89,,87.68,86.81,,,Visualizer
moment,108.399,0.01,37.51,2.55,2.79,,87.51,86.83,,,Visualizer
moment,108.579,0.01,38.05,2.46,2.73,,87.55,86.8,,,Visualizer
moment,108.803,0.01,38.69,2.49,2.93,,87.51,86.75,,,Visualizer
moment,109.029,0.01,39.43,2.51,3.06,,87.45,86.83,,,Visualizer
moment,109.208,0.01,39.95,2.53,3.06,,87.41,86.92,,,Visualizer
moment,109.435,0.01,40.64,2.55,3.22,,87.38,86.92,,,Visualizer
moment,109.67,0.01,41.49,2.45,3.27,,87.35,86.84,,,Visualizer
moment,109.839,0.01,42.04,2.5,3.01,,87.32,86.91,,,Visualizer
moment,110.066,0.01,42.58,2.53,2.99,,87.29,86.94,,,Visualizer
moment,110.289,0.01,43.12,2.52,2.9,,87.22,86.94,,,Visualizer
moment,110.469,0.01,43.68,2.54,2.85,,87.15,86.9,,,Visualizer
moment,110.699,0.01,44.2,2.53,2.79,,87.19,86.91,,,Visualizer
moment,110.873,0.01,45.04,2.47,2.81,,86.96,86.89,,,Visualizer
moment,111.105,0.01,45.31,2.51,2.81,,86.96,86.9,,,Visualizer
