information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.971,0.34,10.5,0.07,0.13,,91.47,93.23,,,Visualizer
moment,70.242,0.34,10.5,0.18,0.13,,91.47,93.23,,,Visualizer
moment,70.376,0.34,10.6,0.17,0.15,,91.44,93.2,,,Visualizer
moment,70.556,0.33,10.6,0.13,0.15,,91.47,93.29,,,Visualizer
moment,70.872,0.34,10.6,0.1,0.13,,91.47,93.28,,,Visualizer
moment,71.058,0.34,10.6,0.08,0.1,,91.47,93.21,,,Visualizer
moment,71.187,0.34,10.6,0.12,0.1,,91.51,93.19,,,Visualizer
moment,71.412,0.35,10.6,0.18,0.1,,91.41,93.18,,,Visualizer
moment,71.682,0.34,10.7,0.15,0.13,,91.54,93.11,,,Visualizer
moment,71.816,0.34,10.7,0.12,0.13,,91.44,93.17,,,Visualizer
moment,72.041,0.34,10.7,0.09,0.13,,91.47,93.1,,,Visualizer
moment,72.232,0.34,10.7,0.07,0.13,,91.41,93.1,,,Visualizer
moment,72.492,0.34,10.7,0.17,0.13,,91.41,93.16,,,Visualizer
moment,72.671,0.34,10.7,0.17,0.1,,91.34,93.13,,,Visualizer
moment,72.856,0.33,10.8,0.14,0.13,,91.38,93.13,,,Visualizer
moment,73.121,0.35,10.8,0.11,0.13,,91.41,93.12,,,Visualizer
moment,73.318,0.35,10.8,0.08,0.13,,91.47,93.05,,,Visualizer
moment,73.481,0.35,10.9,0.06,0.15,,91.41,93.05,,,Visualizer
moment,73.752,0.37,10.9,0.19,0.13,,91.34,93.01,,,Visualizer
moment,73.932,0.37,10.9,0.16,0.1,,91.41,92.97,,,Visualizer
moment,74.111,0.37,10.9,0.12,0.1,,91.27,93.07,,,Visualizer
moment,74.337,0.37,10.9,0.09,0.08,,91.38,92.97,,,Visualizer
moment,74.561,0.36,10.9,0.07,0.08,,91.31,92.98,,,Visualizer
moment,74.742,0.38,11.0,0.18,0.1,,91.21,93.0,,,Visualizer
moment,75.056,0.37,10.9,0.17,0.08,,91.31,92.97,,,Visualizer
moment,75.146,0.37,11.0,0.14,0.1,,91.27,93.0,,,Visualizer
moment,75.372,0.37,11.0,0.11,0.1,,91.44,92.95,,,Visualizer
moment,75.551,0.36,11.0,0.08,0.08,,91.34,92.93,,,Visualizer
moment,75.871,0.37,11.1,0.09,0.1,,91.41,92.95,,,Visualizer
moment,76.001,0.36,11.2,0.19,0.13,,91.44,92.95,,,Visualizer
moment,76.194,0.36,11.2,0.15,0.13,,91.41,92.94,,,Visualizer
moment,76.407,0.36,11.2,0.12,0.13,,91.34,92.91,,,Visualizer
moment,76.676,0.36,11.2,0.09,0.13,,91.41,92.9,,,Visualizer
moment,76.811,0.36,11.3,0.07,0.13,,91.47,92.88,,,Visualizer
moment,77.036,0.35,11.3,0.16,0.13,,91.41,92.88,,,Visualizer
moment,77.306,0.35,11.3,0.17,0.13,,91.51,92.83,,,Visualizer
moment,77.441,0.35,11.3,0.14,0.13,,91.38,92.84,,,Visualizer
moment,77.666,0.36,11.3,0.11,0.1,,91.41,92.88,,,Visualizer
moment,77.866,0.35,11.3,0.08,0.1,,91.44,92.83,,,Visualizer
moment,78.117,0.35,11.5,0.07,0.15,,91.47,92.76,,,Visualizer
moment,78.296,0.35,11.5,0.19,0.15,,91.61,92.81,,,Visualizer
moment,78.476,0.35,11.6,0.16,0.18,,91.57,92.82,,,Visualizer
moment,78.705,0.34,11.6,0.12,0.15,,91.44,92.74,,,Visualizer
moment,78.942,0.35,11.6,0.09,0.18,,91.67,92.8,,,Visualizer
moment,79.106,0.34,11.6,0.07,0.15,,91.57,92.81,,,Visualizer
moment,79.377,0.35,11.5,0.17,0.13,,91.54,92.77,,,Visualizer
moment,79.511,0.35,11.5,0.17,0.13,,91.57,92.78,,,Visualizer
moment,79.737,0.35,11.5,0.14,0.1,,91.51,92.72,,,Visualizer
moment,79.961,0.35,11.6,0.11,0.1,,91.54,92.71,,,Visualizer
moment,80.186,0.35,11.6,0.08,0.1,,91.54,92.71,,,Visualizer
moment,80.367,0.34,11.6,0.07,0.1,,91.54,92.68,,,Visualizer
moment,80.591,0.34,11.6,0.19,0.1,,91.57,92.68,,,Visualizer
moment,80.816,0.35,11.7,0.16,0.1,,91.61,92.69,,,Visualizer
moment,80.996,0.35,11.7,0.12,0.1,,91.57,92.67,,,Visualizer
moment,81.176,0.35,11.7,0.1,0.1,,91.54,92.59,,,Visualizer
moment,81.402,0.36,11.7,0.07,0.1,,91.44,92.67,,,Visualizer
moment,81.627,0.36,11.8,0.14,0.13,,91.51,92.66,,,Visualizer
moment,81.807,0.36,11.8,0.18,0.13,,91.47,92.62,,,Visualizer
moment,82.031,0.36,11.8,0.14,0.1,,91.51,92.58,,,Visualizer
moment,82.301,0.36,11.9,0.11,0.1,,91.38,92.62,,,Visualizer
moment,82.436,0.36,12.0,0.09,0.1,,91.41,92.64,,,Visualizer
moment,82.707,0.36,12.0,0.07,0.1,,91.31,92.57,,,Visualizer
moment,82.886,0.35,12.0,0.19,0.1,,91.34,92.5,,,Visualizer
moment,83.066,0.35,12.0,0.16,0.1,,91.38,92.57,,,Visualizer
moment,83.291,0.35,12.2,0.13,0.15,,91.38,92.52,,,Visualizer
moment,83.561,0.35,12.1,0.1,0.15,,91.31,92.53,,,Visualizer
moment,83.696,0.35,12.2,0.08,0.18,,91.27,92.49,,,Visualizer
moment,83.966,0.34,12.2,0.16,0.18,,91.41,92.53,,,Visualizer
moment,84.107,0.35,12.2,0.18,0.15,,91.31,92.51,,,Visualizer
moment,84.371,0.35,12.2,0.14,0.15,,91.34,92.5,,,Visualizer
moment,84.55,0.33,12.2,0.11,0.15,,91.34,92.47,,,Visualizer
moment,84.743,0.33,12.2,0.09,0.13,,91.41,92.43,,,Visualizer
moment,85.001,0.33,12.3,0.07,0.15,,91.27,92.45,,,Visualizer
moment,85.228,0.34,12.4,0.19,0.18,,91.27,92.4,,,Visualizer
moment,85.361,0.34,12.4,0.16,0.18,,91.31,92.41,,,Visualizer
moment,85.631,0.35,12.4,0.13,0.15,,91.34,92.41,,,Visualizer
moment,85.766,0.35,12.4,0.1,0.15,,91.27,92.44,,,Visualizer
moment,85.991,0.35,12.4,0.18,0.15,,91.41,92.37,,,Visualizer
moment,86.216,0.35,12.4,0.22,0.13,,91.34,92.32,,,Visualizer
moment,86.441,0.35,12.4,0.18,0.13,,91.41,92.33,,,Visualizer
moment,86.621,0.35,12.4,0.14,0.1,,91.41,92.3,,,Visualizer
moment,86.805,0.34,12.4,0.23,0.1,,91.47,92.34,,,Visualizer
moment,87.035,0.33,12.4,0.21,0.1,,91.34,92.35,,,Visualizer
moment,87.251,0.34,12.4,0.17,0.05,,91.47,92.33,,,Visualizer
moment,87.431,0.33,12.6,0.13,0.13,,91.44,92.31,,,Visualizer
moment,87.746,0.33,12.6,0.1,0.1,,91.41,92.33,,,Visualizer
moment,87.881,0.33,12.7,0.08,0.13,,91.41,92.25,,,Visualizer
moment,88.061,0.35,12.9,0.19,0.18,,91.34,92.17,,,Visualizer
moment,88.286,0.35,12.9,0.17,0.18,,91.41,92.27,,,Visualizer
moment,88.481,0.35,12.9,0.14,0.18,,91.41,92.28,,,Visualizer
moment,88.691,0.35,12.9,0.11,0.18,,91.34,92.26,,,Visualizer
moment,88.916,0.36,12.9,0.08,0.15,,91.27,92.24,,,Visualizer
moment,89.186,0.36,12.9,0.06,0.13,,91.38,92.22,,,Visualizer
moment,89.321,0.36,13.0,0.19,0.15,,91.21,92.17,,,Visualizer
moment,89.591,0.35,13.0,0.16,0.15,,91.34,92.18,,,Visualizer
moment,89.726,0.35,13.0,0.12,0.15,,91.38,92.2,,,Visualizer
moment,89.996,0.35,13.0,0.1,0.15,,91.24,92.13,,,Visualizer
moment,90.176,0.35,13.0,0.07,0.15,,91.41,92.17,,,Visualizer
moment,90.356,0.35,13.0,0.16,0.15,,91.41,92.15,,,Visualizer
moment,90.626,0.35,13.0,0.18,0.15,,91.31,92.17,,,Visualizer
moment,90.772,0.35,13.0,0.14,0.15,,91.41,92.17,,,Visualizer
moment,90.986,0.34,13.1,0.11,0.18,,91.38,92.15,,,Visualizer
moment,91.256,0.33,13.1,0.08,0.18,,91.34,92.14,,,Visualizer
moment,91.44,0.34,13.2,0.07,0.15,,91.38,92.12,,,Visualizer
moment,91.616,0.33,13.2,0.18,0.15,,91.41,92.08,,,Visualizer
moment,91.841,0.34,13.2,0.16,0.15,,91.38,92.04,,,Visualizer
moment,92.067,0.34,13.3,0.13,0.15,,91.38,92.1,,,Visualizer
moment,92.246,0.34,13.3,0.1,0.1,,91.31,92.07,,,Visualizer
moment,92.428,0.34,13.3,0.08,0.1,,91.34,92.02,,,Visualizer
moment,92.66,0.34,13.3,0.17,0.1,,91.41,92.02,,,Visualizer
moment,92.876,0.35,13.3,0.18,0.1,,91.38,92.01,,,Visualizer
moment,93.056,0.35,13.3,0.14,0.1,,91.31,92.04,,,Visualizer
moment,93.281,0.35,13.4,0.11,0.1,,91.38,91.94,,,Visualizer
moment,93.506,0.35,13.5,0.09,0.13,,91.34,91.95,,,Visualizer
moment,93.686,0.35,13.5,0.07,0.13,,91.38,92.01,,,Visualizer
moment,93.91,0.35,13.5,0.19,0.13,,91.38,92.02,,,Visualizer
moment,94.101,0.35,13.7,0.16,0.18,,91.34,91.98,,,Visualizer
moment,94.316,0.34,13.7,0.13,0.18,,91.41,91.89,,,Visualizer
moment,94.541,0.34,13.7,0.1,0.18,,91.38,91.91,,,Visualizer
moment,94.81,0.34,13.8,0.08,0.2,,91.34,91.95,,,Visualizer
moment,94.946,0.33,13.8,0.15,0.18,,91.24,91.92,,,Visualizer
moment,95.171,0.34,13.8,0.18,0.18,,91.34,91.92,,,Visualizer
moment,95.368,0.35,13.8,0.14,0.15,,91.14,91.93,,,Visualizer
moment,95.621,0.35,13.8,0.11,0.15,,91.31,91.85,,,Visualizer
moment,95.801,0.35,13.8,0.09,0.15,,91.18,91.93,,,Visualizer
moment,96.07,0.35,13.9,0.07,0.15,,91.27,91.89,,,Visualizer
moment,96.206,0.35,13.9,0.18,0.15,,91.34,91.81,,,Visualizer
moment,96.431,0.35,13.9,0.16,0.15,,91.27,91.83,,,Visualizer
moment,96.621,0.35,13.9,0.13,0.15,,91.38,91.83,,,Visualizer
moment,96.881,0.36,13.9,0.1,0.15,,91.51,91.77,,,Visualizer
moment,97.06,0.35,14.0,0.08,0.15,,91.51,91.83,,,Visualizer
moment,97.243,0.35,14.1,0.11,0.18,,91.47,91.78,,,Visualizer
moment,97.474,0.35,14.1,0.18,0.18,,91.51,91.74,,,Visualizer
moment,97.69,0.35,14.1,0.15,0.15,,91.54,91.77,,,Visualizer
moment,97.87,0.34,14.1,0.12,0.15,,91.44,91.71,,,Visualizer
moment,98.095,0.34,14.2,0.09,0.13,,91.44,91.73,,,Visualizer
moment,98.322,0.34,14.2,0.07,0.13,,91.47,91.71,,,Visualizer
moment,98.5,0.34,14.2,0.17,0.13,,91.61,91.71,,,Visualizer
moment,98.682,0.34,14.2,0.17,0.1,,91.47,91.67,,,Visualizer
moment,98.918,0.35,14.2,0.14,0.1,,91.41,91.73,,,Visualizer
moment,99.131,0.35,14.2,0.11,0.1,,91.47,91.72,,,Visualizer
moment,99.31,0.35,14.2,0.08,0.1,,91.57,91.66,,,Visualizer
moment,99.536,0.35,14.2,0.12,0.1,,91.57,91.61,,,Visualizer
moment,99.806,0.35,14.2,0.18,0.1,,91.51,91.62,,,Visualizer
moment,99.94,0.34,14.5,0.15,0.15,,91.54,91.63,,,Visualizer
moment,100.165,0.34,14.5,0.12,0.15,,91.57,91.62,,,Visualizer
moment,100.357,0.33,14.5,0.09,0.15,,91.64,91.69,,,Visualizer
moment,100.571,0.33,14.5,0.07,0.15,,91.51,91.65,,,Visualizer
moment,100.796,0.33,14.7,0.18,0.2,,91.54,91.55,,,Visualizer
moment,100.991,0.33,14.7,0.17,0.18,,91.54,91.58,,,Visualizer
moment,101.246,0.33,14.7,0.13,0.18,,91.51,91.57,,,Visualizer
moment,101.425,0.33,14.7,0.1,0.15,,91.57,91.55,,,Visualizer
moment,101.614,0.33,14.8,0.08,0.18,,91.51,91.58,,,Visualizer
moment,101.876,0.33,14.9,0.11,0.2,,91.44,91.54,,,Visualizer
moment,102.056,0.33,14.9,0.18,0.2,,91.41,91.49,,,Visualizer
moment,102.235,0.33,14.9,0.15,0.18,,91.44,91.54,,,Visualizer
moment,102.506,0.33,14.9,0.12,0.18,,91.51,91.51,,,Visualizer
moment,102.693,0.33,15.0,0.11,0.2,,91.38,91.42,,,Visualizer
moment,102.866,0.32,15.0,0.21,0.2,,91.47,91.39,,,Visualizer
moment,103.185,0.33,15.0,0.17,0.2,,91.44,91.53,,,Visualizer
moment,103.281,0.34,15.0,0.26,0.2,,91.38,91.51,,,Visualizer
moment,103.496,0.34,15.0,0.23,0.2,,91.44,91.45,,,Visualizer
moment,103.676,0.34,15.0,0.31,0.2,,91.44,91.37,,,Visualizer
moment,103.946,0.35,15.1,0.39,0.18,,91.44,91.4,,,Visualizer
moment,104.132,0.35,15.2,0.44,0.18,,91.51,91.5,,,Visualizer
moment,104.305,0.36,15.2,0.5,0.18,,91.54,91.46,,,Visualizer
moment,104.53,0.36,15.2,0.55,0.18,,91.47,91.41,,,Visualizer
moment,104.756,0.36,15.2,0.59,0.13,,91.57,91.37,,,Visualizer
moment,104.936,0.37,15.2,0.65,0.13,,91.57,91.36,,,Visualizer
moment,105.161,0.45,15.2,0.73,0.13,,91.57,91.43,,,Visualizer
moment,105.431,0.51,15.4,0.75,0.18,,91.47,91.33,,,Visualizer
moment,105.565,0.56,15.4,0.83,0.15,,91.57,91.25,,,Visualizer
moment,105.79,0.51,15.4,0.88,0.13,,91.47,91.35,,,Visualizer
moment,105.98,0.5,15.4,0.94,0.13,,91.51,91.27,,,Visualizer
moment,106.196,0.51,15.5,1.01,0.15,,91.51,91.24,,,Visualizer
moment,106.465,0.51,15.6,1.08,0.18,,91.64,91.27,,,Visualizer
moment,106.6,0.5,15.6,1.14,0.18,,91.57,91.26,,,Visualizer
moment,106.871,0.53,15.6,1.19,0.15,,91.57,91.28,,,Visualizer
moment,107.058,0.57,15.7,1.24,0.18,,91.67,91.23,,,Visualizer
moment,107.23,0.58,15.7,1.27,0.18,,91.77,91.22,,,Visualizer
moment,107.55,0.6,15.8,1.45,0.2,,91.84,91.24,,,Visualizer
moment,107.644,0.6,15.8,1.42,0.2,,91.97,91.24,,,Visualizer
moment,107.86,0.58,15.8,1.47,0.18,,91.87,91.2,,,Visualizer
moment,108.13,0.58,15.8,1.57,0.15,,92.0,91.18,,,Visualizer
moment,108.27,0.58,15.9,1.56,0.18,,92.07,91.21,,,Visualizer
moment,108.491,0.58,15.9,1.66,0.18,,92.21,91.23,,,Visualizer
moment,108.722,0.57,15.9,1.75,0.18,,92.3,91.17,,,Visualizer
moment,108.948,0.57,16.0,1.83,0.2,,92.54,91.19,,,Visualizer
moment,109.12,0.53,16.0,1.86,0.2,,92.57,91.13,,,Visualizer
moment,109.345,0.53,16.0,1.96,0.15,,92.74,91.13,,,Visualizer
moment,109.575,0.51,16.1,2.02,0.18,,92.67,91.1,,,Visualizer
moment,109.75,0.47,16.2,2.08,0.2,,92.5,91.08,,,Visualizer
moment,109.932,0.49,16.2,2.1,0.2,,92.14,91.09,,,Visualizer
moment,110.165,0.5,16.2,2.16,0.18,,91.77,91.13,,,Visualizer
moment,110.381,0.51,16.5,2.19,0.23,,90.88,91.14,,,Visualizer
moment,110.561,0.53,16.5,2.29,0.23,,89.95,91.13,,,Visualizer
moment,110.883,0.54,16.6,2.35,0.25,,89.03,91.02,,,Visualizer
moment,111.017,0.54,16.6,2.42,0.23,,87.98,90.97,,,Visualizer
moment,111.19,0.57,16.8,2.47,0.28,,87.01,90.92,,,Visualizer
moment,111.415,0.62,16.8,2.51,0.25,,86.33,90.86,,,Visualizer
moment,111.61,0.66,16.9,2.57,0.28,,85.78,90.8,,,Visualizer
moment,111.82,0.69,17.1,2.56,0.33,,85.39,90.75,,,Visualizer
moment,112.045,0.72,17.2,2.59,0.35,,85.1,90.71,,,Visualizer
moment,112.225,0.77,17.4,2.58,0.4,,85.06,90.66,,,Visualizer
moment,112.497,0.78,17.9,2.61,0.51,,85.1,90.54,,,Visualizer
moment,112.675,0.81,18.1,2.65,0.56,,85.2,90.44,,,Visualizer
moment,112.864,0.82,18.2,2.62,0.58,,85.32,90.31,,,Visualizer
moment,113.133,0.84,18.6,2.62,0.66,,85.29,90.25,,,Visualizer
moment,113.305,0.86,18.9,2.6,0.73,,85.45,90.13,,,Visualizer
moment,113.486,0.86,19.2,2.6,0.78,,85.26,90.08,,,Visualizer
moment,113.763,0.85,19.6,2.67,0.86,,85.29,89.97,,,Visualizer
moment,113.935,0.85,19.8,2.65,0.91,,84.87,89.89,,,Visualizer
moment,114.16,0.84,20.3,2.65,1.04,,84.68,89.7,,,Visualizer
moment,114.36,0.84,20.6,2.68,1.04,,84.2,89.71,,,Visualizer
moment,114.565,0.83,21.0,2.74,1.14,,83.94,89.65,,,Visualizer
moment,114.756,0.82,21.5,2.75,1.24,,83.48,89.54,,,Visualizer
moment,114.97,0.83,21.8,2.69,1.31,,83.13,89.47,,,Visualizer
moment,115.195,0.82,22.3,2.66,1.39,,82.65,89.47,,,Visualizer
moment,115.375,0.81,22.8,2.68,1.52,,82.52,89.28,,,Visualizer
moment,115.555,0.82,22.9,2.62,1.52,,82.2,89.24,,,Visualizer
moment,115.781,0.83,23.6,2.7,1.64,,81.85,89.22,,,Visualizer
moment,116.012,0.83,23.9,2.7,1.69,,81.75,89.06,,,Visualizer
moment,116.185,0.82,24.4,2.67,1.77,,81.59,88.84,,,Visualizer
moment,116.41,0.84,24.6,2.69,1.77,,81.46,88.66,,,Visualizer
moment,116.635,0.85,25.4,2.67,1.89,,81.56,88.42,,,Visualizer
moment,116.815,0.85,25.8,2.71,1.92,,81.53,88.08,,,Visualizer
moment,117.04,0.85,26.2,2.71,1.94,,81.66,87.84,,,Visualizer
moment,117.22,0.85,26.7,2.7,2.02,,81.69,87.54,,,Visualizer
moment,117.445,0.84,27.1,2.66,2.02,,81.79,87.25,,,Visualizer
moment,117.67,0.84,27.6,2.58,2.1,,81.72,87.01,,,Visualizer
moment,117.868,0.83,28.1,2.69,2.12,,81.75,86.87,,,Visualizer
moment,118.12,0.83,28.8,2.67,2.15,,81.69,86.65,,,Visualizer
moment,118.356,0.82,29.2,2.7,2.17,,81.59,86.45,,,Visualizer
moment,118.581,0.81,29.7,2.67,2.2,,81.43,86.44,,,Visualizer
moment,118.71,0.82,30.1,2.7,2.17,,81.37,86.29,,,Visualizer
moment,118.885,0.81,30.4,2.76,2.2,,81.34,86.19,,,Visualizer
moment,119.109,0.81,30.8,2.74,2.22,,81.3,86.11,,,Visualizer
moment,119.38,0.81,31.5,2.69,2.2,,81.27,86.09,,,Visualizer
moment,119.566,0.8,32.0,2.71,2.3,,81.21,85.95,,,Visualizer
moment,119.785,0.82,32.4,2.66,2.22,,81.11,85.85,,,Visualizer
moment,119.965,0.82,32.9,2.67,2.27,,81.08,85.82,,,Visualizer
moment,120.16,0.81,33.2,2.6,2.27,,80.98,85.72,,,Visualizer
moment,120.37,0.81,33.9,2.61,2.3,,80.95,85.66,,,Visualizer
moment,120.595,0.83,34.4,2.65,2.27,,81.02,85.59,,,Visualizer
moment,120.825,0.83,34.9,2.6,2.3,,80.92,85.52,,,Visualizer
moment,121.0,0.82,35.4,2.73,2.32,,81.05,85.51,,,Visualizer
moment,121.187,0.83,35.8,2.73,2.3,,81.21,85.38,,,Visualizer
moment,121.423,0.84,36.3,2.7,2.32,,81.27,85.32,,,Visualizer
moment,121.63,0.83,36.7,2.76,2.3,,81.3,85.29,,,Visualizer
moment,121.816,0.83,37.3,2.8,2.32,,81.43,85.23,,,Visualizer
moment,122.056,0.83,37.7,2.75,2.32,,81.53,85.1,,,Visualizer
moment,122.26,0.83,38.2,2.68,2.32,,81.62,85.1,,,Visualizer
moment,122.443,0.83,38.7,2.63,2.32,,81.56,85.0,,,Visualizer
moment,122.68,0.83,39.0,2.64,2.35,,81.62,84.87,,,Visualizer
moment,122.845,0.83,39.6,2.66,2.32,,81.53,84.9,,,Visualizer
moment,123.07,0.83,39.9,2.59,2.35,,81.5,84.95,,,Visualizer
moment,123.297,0.82,40.6,2.62,2.35,,81.5,84.89,,,Visualizer
moment,123.475,0.82,41.0,2.64,2.35,,81.43,84.93,,,Visualizer
moment,123.745,0.82,41.2,2.63,2.32,,81.46,84.85,,,Visualizer
moment,123.941,0.81,42.0,2.76,2.35,,81.56,84.88,,,Visualizer
moment,124.107,0.84,42.4,2.73,2.32,,81.66,84.88,,,Visualizer
moment,124.375,0.84,42.9,2.74,2.32,,81.66,84.89,,,Visualizer
moment,124.51,0.82,43.3,2.65,2.3,,81.75,84.8,,,Visualizer
moment,124.735,0.81,43.7,2.71,2.3,,81.75,84.78,,,Visualizer
moment,125.005,0.81,44.2,2.76,2.3,,81.95,84.74,,,Visualizer
moment,125.193,0.81,44.9,2.75,2.3,,82.01,84.66,,,Visualizer
moment,125.365,0.81,45.1,2.73,2.3,,81.95,84.62,,,Visualizer
moment,125.589,0.81,45.6,2.73,2.3,,81.95,84.63,,,Visualizer
moment,125.815,0.79,46.1,2.78,2.32,,81.95,84.62,,,Visualizer
moment,126.045,0.81,46.6,2.73,2.3,,81.91,84.58,,,Visualizer
moment,126.219,0.79,47.2,2.75,2.27,,81.88,84.58,,,Visualizer
moment,126.445,0.78,47.8,2.7,2.3,,81.69,84.57,,,Visualizer
moment,126.643,0.77,48.1,2.73,2.22,,81.62,84.56,,,Visualizer
moment,126.805,0.78,48.3,2.77,2.22,,81.5,84.54,,,Visualizer
moment,127.039,0.79,48.8,2.7,2.25,,81.3,84.5,,,Visualizer
moment,127.263,0.81,49.3,2.72,2.25,,81.21,84.53,,,Visualizer
moment,127.435,0.83,49.7,2.65,2.25,,81.18,84.42,,,Visualizer
moment,127.66,0.82,50.2,2.71,2.27,,81.18,84.52,,,Visualizer
moment,127.93,0.82,50.6,2.64,2.22,,81.34,84.53,,,Visualizer
moment,128.064,0.84,51.3,2.73,2.25,,81.53,84.41,,,Visualizer
moment,128.29,0.82,51.5,2.67,2.22,,81.43,84.33,,,Visualizer
moment,128.47,0.83,52.2,2.7,2.25,,81.66,84.32,,,Visualizer
moment,128.739,0.84,52.4,2.66,2.25,,81.79,84.23,,,Visualizer
moment,128.925,0.83,53.0,2.64,2.22,,81.88,84.19,,,Visualizer
moment,129.1,0.83,53.5,2.67,2.22,,81.85,84.23,,,Visualizer
moment,129.416,0.82,53.9,2.65,2.22,,82.01,84.19,,,Visualizer
moment,129.562,0.82,54.4,2.69,2.22,,82.01,84.08,,,Visualizer
moment,129.729,0.82,54.8,2.7,2.2,,82.07,84.1,,,Visualizer
moment,129.999,0.82,55.3,2.68,2.2,,82.07,84.09,,,Visualizer
moment,130.135,0.82,55.7,2.66,2.2,,82.23,84.08,,,Visualizer
moment,130.365,0.83,56.0,2.61,2.15,,82.17,84.07,,,Visualizer
moment,130.629,0.81,56.5,2.68,2.15,,82.33,84.03,,,Visualizer
moment,130.765,0.82,57.2,2.7,2.17,,82.27,84.16,,,Visualizer
moment,130.989,0.84,57.4,2.62,2.17,,82.3,84.09,,,Visualizer
moment,131.221,0.83,57.9,2.58,2.17,,82.36,84.03,,,Visualizer
moment,131.445,0.83,58.3,2.63,2.17,,82.46,84.07,,,Visualizer
moment,131.62,0.84,58.7,2.6,2.15,,82.46,84.14,,,Visualizer
moment,131.814,0.83,59.3,2.62,2.2,,82.59,84.07,,,Visualizer
moment,132.069,0.83,59.6,2.66,2.15,,82.65,84.11,,,Visualizer
moment,132.25,0.83,60.2,2.58,2.15,,82.78,84.11,,,Visualizer
moment,132.443,0.84,60.4,2.61,2.15,,82.78,84.06,,,Visualizer
moment,132.655,0.83,60.6,2.59,2.12,,82.78,84.07,,,Visualizer
moment,132.879,0.84,61.2,2.62,2.12,,82.84,84.16,,,Visualizer
moment,133.078,0.82,61.9,2.68,2.17,,82.84,84.17,,,Visualizer
moment,133.285,0.83,62.4,2.61,2.15,,82.97,84.17,,,Visualizer
moment,133.474,0.83,62.7,2.68,2.15,,82.91,84.21,,,Visualizer
moment,133.689,0.82,63.1,2.61,2.15,,82.97,84.15,,,Visualizer
moment,133.915,0.83,63.4,2.67,2.12,,83.1,84.17,,,Visualizer
moment,134.113,0.82,63.9,2.67,2.12,,83.07,84.16,,,Visualizer
moment,134.319,0.83,64.4,2.67,2.15,,83.1,84.19,,,Visualizer
moment,134.545,0.82,65.1,2.7,2.17,,83.23,84.13,,,Visualizer
moment,134.725,0.82,65.5,2.61,2.15,,83.23,84.15,,,Visualizer
moment,134.995,0.83,65.6,2.67,2.12,,83.26,84.16,,,Visualizer
moment,135.183,0.82,66.3,2.58,2.12,,83.13,84.11,,,Visualizer
moment,135.355,0.82,66.8,2.62,2.15,,83.26,84.13,,,Visualizer
moment,135.579,0.84,67.0,2.58,2.12,,83.2,84.18,,,Visualizer
moment,135.813,0.8,67.6,2.69,2.1,,83.07,84.21,,,Visualizer
moment,135.985,0.81,68.1,2.67,2.15,,83.13,84.19,,,Visualizer
moment,136.255,0.82,68.5,2.68,2.15,,83.04,84.22,,,Visualizer
moment,136.389,0.82,69.0,2.63,2.17,,83.07,84.12,,,Visualizer
moment,136.615,0.83,69.2,2.64,2.17,,82.97,84.14,,,Visualizer
moment,136.84,0.83,69.9,2.66,2.2,,83.0,84.18,,,Visualizer
moment,137.077,0.84,70.3,2.63,2.12,,83.04,84.2,,,Visualizer
moment,137.245,0.82,70.8,2.65,2.2,,82.94,84.14,,,Visualizer
moment,137.432,0.83,71.1,2.66,2.12,,82.88,84.14,,,Visualizer
moment,137.701,0.81,71.5,2.66,2.12,,82.81,84.16,,,Visualizer
moment,137.874,0.82,72.0,2.69,2.17,,82.75,84.13,,,Visualizer
moment,138.066,0.82,72.4,2.75,2.15,,82.65,84.11,,,Visualizer
moment,138.28,0.83,72.9,2.64,2.15,,82.62,84.1,,,Visualizer
moment,138.504,0.82,73.3,2.69,2.15,,82.65,84.09,,,Visualizer
moment,138.699,0.81,73.9,2.67,2.2,,82.65,84.04,,,Visualizer
moment,138.91,0.85,74.1,2.7,2.15,,82.65,84.06,,,Visualizer
moment,139.098,0.85,74.6,2.67,2.12,,82.71,83.98,,,Visualizer
moment,139.315,0.85,75.0,2.69,2.17,,82.81,83.93,,,Visualizer
moment,139.54,0.85,75.4,2.76,2.12,,82.88,83.94,,,Visualizer
moment,139.729,0.85,75.9,2.67,2.17,,82.91,83.95,,,Visualizer
moment,139.944,0.86,76.3,2.71,2.1,,82.91,83.93,,,Visualizer
moment,140.169,0.85,76.7,2.72,2.12,,83.04,83.87,,,Visualizer
moment,140.357,0.88,77.6,2.69,2.17,,83.26,83.82,,,Visualizer
moment,140.623,0.86,77.8,2.75,2.17,,83.16,83.85,,,Visualizer
moment,140.799,0.84,78.4,2.77,2.15,,83.2,83.79,,,Visualizer
moment,140.999,0.85,78.8,2.8,2.15,,83.2,83.8,,,Visualizer
moment,141.205,0.83,79.4,2.83,2.17,,83.36,83.82,,,Visualizer
moment,141.431,0.84,79.7,2.82,2.2,,83.32,83.78,,,Visualizer
moment,141.609,0.84,80.4,2.78,2.25,,83.26,83.81,,,Visualizer
moment,141.88,0.86,80.7,2.77,2.2,,83.29,83.83,,,Visualizer
moment,142.015,0.87,81.3,2.63,2.25,,83.36,83.85,,,Visualizer
moment,142.239,0.89,81.5,2.65,2.22,,83.45,83.81,,,Visualizer
