information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.611,6.24,116.39,7.54,6.65,,95.2,98.74,,,Visualizer
moment,69.837,6.2,117.66,7.58,6.71,,94.89,98.64,,,Visualizer
moment,70.017,6.23,118.94,7.53,7.41,,94.65,98.5,,,Visualizer
moment,70.242,6.24,120.81,7.48,7.32,,94.51,98.36,,,Visualizer
moment,70.468,6.2,122.2,7.48,7.46,,94.27,98.28,,,Visualizer
moment,70.646,6.22,123.32,7.41,7.21,,94.24,98.14,,,Visualizer
moment,70.871,6.25,125.29,7.4,6.61,,94.04,97.99,,,Visualizer
moment,71.051,6.25,125.94,7.37,6.62,,94.04,97.98,,,Visualizer
moment,71.278,6.25,127.79,7.33,6.54,,93.97,97.95,,,Visualizer
moment,71.503,6.22,129.1,7.36,6.62,,93.97,97.83,,,Visualizer
moment,71.681,6.21,130.41,7.34,6.64,,93.97,97.8,,,Visualizer
moment,71.906,6.23,132.28,7.36,6.6,,93.93,97.89,,,Visualizer
moment,72.132,6.19,133.54,7.37,6.7,,94.07,97.68,,,Visualizer
moment,72.311,6.17,134.84,7.32,6.65,,93.97,97.65,,,Visualizer
moment,72.537,6.15,136.03,7.35,6.54,,93.9,97.69,,,Visualizer
moment,72.716,6.16,137.24,7.31,6.42,,93.9,97.57,,,Visualizer
moment,72.941,6.16,139.19,7.3,7.19,,93.8,97.59,,,Visualizer
moment,73.167,6.14,140.4,7.34,7.14,,93.73,97.58,,,Visualizer
moment,73.347,6.14,141.57,7.28,7.0,,93.66,97.52,,,Visualizer
moment,73.571,6.15,142.81,7.25,7.06,,93.7,97.49,,,Visualizer
moment,73.841,6.13,145.19,7.26,6.24,,93.7,97.38,,,Visualizer
moment,73.977,6.13,145.82,7.21,6.25,,93.63,97.34,,,Visualizer
moment,74.201,6.11,147.56,7.23,6.23,,93.49,97.32,,,Visualizer
moment,74.426,6.09,148.8,7.22,6.23,,93.49,97.32,,,Visualizer
moment,74.606,6.11,149.94,7.18,6.11,,93.53,97.23,,,Visualizer
moment,74.832,6.11,151.14,7.22,6.19,,93.46,97.27,,,Visualizer
moment,75.012,6.1,152.29,7.19,6.16,,93.63,97.24,,,Visualizer
moment,75.238,6.11,154.04,7.19,6.1,,93.53,97.23,,,Visualizer
moment,75.463,6.07,155.22,7.17,6.12,,93.49,97.12,,,Visualizer
moment,75.687,6.02,156.3,7.1,5.95,,93.59,97.08,,,Visualizer
moment,75.866,6.02,156.86,7.09,5.95,,93.49,97.11,,,Visualizer
moment,76.091,6.02,159.1,7.09,6.49,,93.43,97.11,,,Visualizer
moment,76.271,6.06,159.65,7.05,6.45,,93.49,97.02,,,Visualizer
moment,76.499,6.03,161.35,7.07,6.38,,93.43,97.02,,,Visualizer
moment,76.677,6.03,162.41,7.01,6.36,,93.56,97.04,,,Visualizer
moment,76.901,6.04,163.56,7.0,5.73,,93.49,96.96,,,Visualizer
moment,77.126,6.02,165.12,7.0,5.69,,93.46,96.97,,,Visualizer
moment,77.306,6.01,166.31,6.96,5.7,,93.53,96.86,,,Visualizer
moment,77.534,6.0,167.33,6.96,5.72,,93.46,96.95,,,Visualizer
moment,77.758,6.0,168.4,6.95,5.57,,93.56,96.88,,,Visualizer
moment,77.937,6.0,169.37,6.9,5.47,,93.43,96.89,,,Visualizer
moment,78.161,5.98,170.96,6.93,5.51,,93.39,96.9,,,Visualizer
moment,78.341,5.99,172.0,6.87,5.38,,93.49,96.8,,,Visualizer
moment,78.566,5.97,173.0,6.88,5.33,,93.39,96.87,,,Visualizer
moment,78.791,5.95,174.03,6.9,5.35,,93.39,96.89,,,Visualizer
moment,79.017,5.96,175.64,6.83,5.9,,93.43,96.8,,,Visualizer
moment,79.197,5.93,176.66,6.85,5.93,,93.53,96.82,,,Visualizer
moment,79.423,5.92,177.62,6.85,5.85,,93.43,96.79,,,Visualizer
moment,79.602,5.93,178.6,6.79,5.83,,93.39,96.78,,,Visualizer
moment,79.826,5.85,180.12,6.82,5.26,,93.36,96.72,,,Visualizer
moment,80.062,5.82,181.07,6.77,5.09,,93.39,96.7,,,Visualizer
moment,80.232,5.82,181.5,6.75,5.04,,93.43,96.68,,,Visualizer
moment,80.461,5.8,183.01,6.77,5.13,,93.49,96.64,,,Visualizer
moment,80.637,5.79,183.93,6.73,4.92,,93.49,96.63,,,Visualizer
moment,80.862,5.77,185.41,6.73,5.06,,93.49,96.66,,,Visualizer
moment,81.087,5.76,186.31,6.72,5.01,,93.53,96.66,,,Visualizer
moment,81.266,5.76,187.27,6.7,5.02,,93.53,96.63,,,Visualizer
moment,81.492,5.75,188.23,6.72,4.92,,93.43,96.59,,,Visualizer
moment,81.671,5.73,189.61,6.67,4.83,,93.59,96.57,,,Visualizer
moment,81.896,5.74,190.15,6.67,4.93,,93.49,96.59,,,Visualizer
moment,82.122,5.74,191.59,6.67,5.49,,93.53,96.61,,,Visualizer
moment,82.301,5.75,192.37,6.64,5.31,,93.53,96.66,,,Visualizer
moment,82.526,5.73,193.56,6.69,5.08,,93.53,96.61,,,Visualizer
moment,82.798,5.74,194.42,6.64,5.0,,93.63,96.59,,,Visualizer
moment,82.948,5.71,195.28,6.6,4.28,,93.66,96.57,,,Visualizer
moment,83.158,5.71,196.01,6.64,4.19,,93.66,96.59,,,Visualizer
moment,83.381,5.72,197.27,6.62,4.27,,93.59,96.59,,,Visualizer
moment,83.561,5.7,198.14,6.59,4.3,,93.7,96.56,,,Visualizer
moment,83.786,5.7,198.78,6.62,4.05,,93.66,96.71,,,Visualizer
moment,83.967,5.71,199.66,6.58,4.21,,93.53,96.58,,,Visualizer
moment,84.192,5.7,200.47,6.6,4.15,,93.59,96.53,,,Visualizer
moment,84.417,5.69,201.6,6.58,4.06,,93.66,96.6,,,Visualizer
moment,84.597,5.7,202.33,6.55,4.02,,93.66,96.65,,,Visualizer
moment,84.821,5.7,203.15,6.61,4.15,,93.66,96.58,,,Visualizer
moment,85.047,5.69,204.32,6.56,4.44,,93.77,96.59,,,Visualizer
moment,85.226,5.69,204.71,6.54,4.41,,93.66,96.58,,,Visualizer
moment,85.452,5.7,205.77,6.56,4.34,,93.77,96.52,,,Visualizer
moment,85.631,5.7,206.63,6.52,4.47,,93.66,96.52,,,Visualizer
moment,85.858,5.67,207.32,6.56,4.34,,93.8,96.58,,,Visualizer
moment,86.081,5.69,208.46,6.55,3.9,,93.8,96.56,,,Visualizer
moment,86.261,5.69,208.97,6.52,4.0,,93.73,96.55,,,Visualizer
moment,86.486,5.68,210.15,6.55,4.09,,93.77,96.58,,,Visualizer
moment,86.714,5.64,210.89,6.47,4.03,,93.8,96.56,,,Visualizer
moment,86.892,5.59,211.75,6.22,4.16,,93.87,96.53,,,Visualizer
moment,87.117,5.49,212.8,5.52,3.99,,93.83,96.52,,,Visualizer
moment,87.344,5.24,213.37,4.56,3.74,,93.93,96.46,,,Visualizer
moment,87.521,4.91,213.98,3.57,3.6,,93.83,96.49,,,Visualizer
moment,87.746,4.64,214.23,2.78,3.03,,93.9,96.52,,,Visualizer
moment,87.926,4.47,214.58,2.16,2.59,,93.83,96.52,,,Visualizer
moment,88.152,4.33,215.04,1.68,2.33,,94.0,96.54,,,Visualizer
moment,88.379,4.22,215.14,1.31,1.84,,94.07,96.56,,,Visualizer
moment,88.557,4.12,215.41,1.02,1.49,,94.14,96.6,,,Visualizer
moment,88.781,4.05,215.67,0.79,1.31,,94.14,96.53,,,Visualizer
moment,89.006,3.98,215.73,0.62,1.01,,94.24,96.57,,,Visualizer
moment,89.187,3.92,215.89,0.48,0.88,,94.27,96.49,,,Visualizer
moment,89.415,3.88,216.02,0.37,0.75,,94.21,96.54,,,Visualizer
moment,89.591,3.84,216.21,0.29,0.71,,94.27,96.59,,,Visualizer
moment,89.817,3.8,216.26,0.23,0.57,,94.41,96.63,,,Visualizer
moment,90.043,3.77,216.33,0.18,0.46,,94.41,96.59,,,Visualizer
moment,90.221,3.74,216.45,0.14,0.47,,94.34,96.6,,,Visualizer
moment,90.491,3.71,216.64,0.11,0.45,,94.51,96.66,,,Visualizer
moment,90.671,3.68,216.53,0.08,0.39,,94.44,96.67,,,Visualizer
moment,90.862,3.65,216.72,0.06,0.41,,94.41,96.58,,,Visualizer
moment,91.081,3.63,216.69,0.05,0.37,,94.38,96.65,,,Visualizer
moment,91.257,3.61,216.83,0.04,0.4,,94.44,96.67,,,Visualizer
moment,91.483,3.59,216.83,0.03,0.2,,94.48,96.69,,,Visualizer
moment,91.752,3.56,216.84,0.02,0.32,,94.48,96.62,,,Visualizer
moment,91.886,3.55,216.86,0.02,0.15,,94.51,96.7,,,Visualizer
moment,92.112,3.53,217.0,0.01,0.31,,94.61,96.73,,,Visualizer
moment,92.338,3.51,216.99,0.01,0.18,,94.55,96.67,,,Visualizer
moment,92.517,3.5,216.99,0.01,0.17,,94.65,96.71,,,Visualizer
moment,92.741,3.48,217.11,0.01,0.26,,94.68,96.72,,,Visualizer
moment,93.012,3.46,217.11,0.01,0.26,,94.58,96.76,,,Visualizer
moment,93.162,3.45,217.23,0.0,0.24,,94.68,96.77,,,Visualizer
moment,93.372,3.43,217.2,0.0,0.22,,94.82,96.83,,,Visualizer
moment,93.551,3.42,217.31,0.0,0.21,,94.71,96.77,,,Visualizer
moment,93.777,3.41,217.34,0.0,0.24,,94.75,96.73,,,Visualizer
moment,94.001,3.4,217.34,0.0,0.14,,94.82,96.77,,,Visualizer
moment,94.181,3.38,217.5,0.0,0.28,,94.89,96.84,,,Visualizer
moment,94.406,3.37,217.48,0.0,0.29,,94.79,96.86,,,Visualizer
moment,94.631,3.36,217.47,0.0,0.17,,94.95,96.85,,,Visualizer
moment,94.811,3.34,217.63,0.0,0.3,,94.95,96.84,,,Visualizer
moment,95.04,3.33,217.57,0.0,0.07,,95.06,96.87,,,Visualizer
moment,95.216,3.32,217.57,0.0,0.08,,94.99,96.86,,,Visualizer
moment,95.442,3.31,217.67,0.0,0.2,,95.02,96.94,,,Visualizer
moment,95.666,3.3,217.66,0.0,0.15,,95.09,96.86,,,Visualizer
moment,95.849,3.29,217.65,0.0,0.05,,95.06,96.9,,,Visualizer
moment,96.072,3.28,217.66,0.0,0.09,,95.16,96.98,,,Visualizer
moment,96.297,3.27,217.67,0.0,0.1,,95.23,97.04,,,Visualizer
moment,96.477,3.26,217.68,0.0,0.01,,95.33,96.94,,,Visualizer
moment,96.701,3.25,217.7,0.0,0.05,,95.3,97.04,,,Visualizer
moment,96.881,3.25,217.84,0.0,0.2,,95.26,97.06,,,Visualizer
moment,97.11,3.24,217.83,0.0,0.18,,95.4,97.03,,,Visualizer
moment,97.331,3.22,217.84,0.0,0.18,,95.43,97.06,,,Visualizer
moment,97.512,3.21,217.85,0.0,0.18,,95.47,97.05,,,Visualizer
moment,97.737,3.2,217.89,0.0,0.2,,95.57,96.99,,,Visualizer
moment,97.961,3.19,217.89,0.0,0.04,,95.43,97.1,,,Visualizer
moment,98.141,3.18,217.89,0.0,0.06,,95.54,97.12,,,Visualizer
moment,98.366,3.17,217.92,0.0,0.08,,95.57,97.07,,,Visualizer
moment,98.546,3.16,217.94,0.0,0.07,,95.61,97.14,,,Visualizer
moment,98.771,3.15,217.96,0.0,0.07,,95.74,97.17,,,Visualizer
moment,98.998,3.14,218.09,0.0,0.21,,95.78,97.17,,,Visualizer
moment,99.176,3.13,218.13,0.0,0.24,,95.71,97.16,,,Visualizer
moment,99.446,3.12,218.14,0.0,0.21,,95.88,97.11,,,Visualizer
moment,99.626,3.12,218.14,0.0,0.19,,95.74,97.15,,,Visualizer
moment,99.806,3.11,218.15,0.0,0.19,,95.81,97.25,,,Visualizer
moment,100.031,3.1,218.17,0.0,0.05,,96.02,97.16,,,Visualizer
moment,100.259,3.09,218.19,0.0,0.06,,95.91,97.22,,,Visualizer
moment,100.436,3.08,218.19,0.0,0.05,,96.02,97.2,,,Visualizer
moment,100.707,3.08,218.23,0.0,0.09,,96.09,97.23,,,Visualizer
moment,100.841,3.06,218.32,0.0,0.18,,96.19,97.24,,,Visualizer
moment,101.069,3.06,218.31,0.0,0.15,,96.16,97.27,,,Visualizer
moment,101.291,3.05,218.3,0.0,0.11,,96.23,97.32,,,Visualizer
moment,101.471,3.04,218.38,0.0,0.16,,96.23,97.27,,,Visualizer
moment,101.698,3.03,218.42,0.0,0.1,,96.36,97.28,,,Visualizer
moment,102.011,3.03,218.43,0.0,0.12,,96.23,97.4,,,Visualizer
moment,102.118,3.03,218.43,0.0,0.14,,96.33,97.38,,,Visualizer
moment,102.326,3.02,218.43,0.0,0.14,,96.47,97.3,,,Visualizer
moment,102.506,3.01,218.44,0.0,0.06,,96.43,97.38,,,Visualizer
moment,102.732,3.0,218.45,0.0,0.02,,96.54,97.38,,,Visualizer
moment,102.957,3.0,218.46,0.0,0.03,,96.57,97.42,,,Visualizer
moment,103.136,2.99,218.47,0.0,0.05,,96.64,97.44,,,Visualizer
moment,103.361,2.98,218.51,0.0,0.08,,96.54,97.4,,,Visualizer
moment,103.586,2.98,218.53,0.0,0.09,,96.61,97.49,,,Visualizer
moment,103.766,2.97,218.54,0.0,0.09,,96.57,97.49,,,Visualizer
moment,103.991,2.96,218.55,0.0,0.09,,96.78,97.47,,,Visualizer
moment,104.172,2.96,218.56,0.0,0.09,,96.82,97.48,,,Visualizer
moment,104.397,2.95,218.58,0.0,0.07,,96.78,97.62,,,Visualizer
moment,104.623,2.95,218.58,0.0,0.05,,96.78,97.67,,,Visualizer
moment,104.802,2.94,218.64,0.0,0.1,,96.88,97.58,,,Visualizer
moment,105.026,2.93,218.76,0.0,0.21,,96.88,97.49,,,Visualizer
moment,105.251,2.93,218.84,0.0,0.27,,96.99,97.63,,,Visualizer
moment,105.431,2.93,218.84,0.0,0.27,,97.09,97.6,,,Visualizer
moment,105.657,2.92,218.82,0.0,0.19,,97.16,97.66,,,Visualizer
moment,105.881,2.91,218.81,0.0,0.16,,97.16,97.77,,,Visualizer
moment,106.061,2.91,218.81,0.0,-0.05,,97.27,97.79,,,Visualizer
moment,106.286,2.9,218.81,0.0,-0.03,,97.09,97.71,,,Visualizer
moment,106.466,2.89,218.83,0.02,-0.01,,97.37,97.73,,,Visualizer
moment,106.692,2.98,218.83,0.76,0.01,,97.3,97.74,,,Visualizer
moment,106.917,3.4,218.85,2.06,0.04,,96.95,97.75,,,Visualizer
moment,107.097,3.9,218.92,3.25,0.11,,96.43,97.84,,,Visualizer
moment,107.324,4.34,218.97,4.2,0.16,,95.57,97.99,,,Visualizer
moment,107.546,4.87,219.01,4.77,0.19,,94.99,98.14,,,Visualizer
moment,107.726,5.37,219.31,5.21,0.48,,94.99,98.31,,,Visualizer
moment,107.952,5.84,219.55,5.47,0.66,,95.3,98.46,,,Visualizer
moment,108.131,6.31,219.74,5.74,0.82,,96.26,98.44,,,Visualizer
moment,108.402,6.8,220.92,6.08,2.01,,97.51,98.44,,,Visualizer
moment,108.581,6.93,222.12,6.33,3.22,,99.2,98.4,,,Visualizer
moment,108.762,6.82,223.18,6.46,3.92,,100.7,98.53,,,Visualizer
moment,108.986,6.67,224.32,6.56,4.8,,101.75,98.72,,,Visualizer
moment,109.212,6.49,225.42,6.53,5.75,,102.33,98.93,,,Visualizer
moment,109.391,6.32,226.37,6.53,6.43,,102.26,99.24,,,Visualizer
moment,109.662,6.27,227.52,6.51,5.62,,102.22,99.67,,,Visualizer
moment,109.811,6.26,228.37,6.5,5.4,,102.15,100.0,,,Visualizer
moment,110.025,6.31,229.23,6.55,5.11,,102.3,100.42,,,Visualizer
moment,110.247,6.39,230.19,6.53,4.96,,102.41,100.56,,,Visualizer
moment,110.426,6.46,231.6,6.54,4.65,,102.73,100.83,,,Visualizer
moment,110.651,6.49,232.77,6.6,5.04,,103.25,101.0,,,Visualizer
moment,110.876,6.48,234.3,6.58,5.28,,103.59,101.12,,,Visualizer
moment,111.056,6.43,234.76,6.61,5.25,,103.88,101.22,,,Visualizer
moment,111.281,6.38,236.45,6.61,5.57,,104.07,101.38,,,Visualizer
moment,111.507,6.33,237.55,6.6,5.56,,104.22,101.54,,,Visualizer
moment,111.686,6.29,238.59,6.64,5.53,,104.18,101.73,,,Visualizer
moment,111.911,6.28,240.15,6.6,5.61,,104.22,101.95,,,Visualizer
moment,112.092,6.28,240.68,6.59,5.55,,104.22,101.95,,,Visualizer
moment,112.316,6.26,242.21,6.63,5.99,,104.11,102.2,,,Visualizer
moment,112.542,6.28,243.33,6.59,6.01,,104.14,102.35,,,Visualizer
moment,112.722,6.26,244.35,6.63,5.99,,104.33,102.49,,,Visualizer
moment,112.947,6.27,245.48,6.64,6.1,,104.29,102.55,,,Visualizer
moment,113.174,6.26,247.21,6.62,6.21,,104.4,102.57,,,Visualizer
moment,113.351,6.23,248.31,6.66,5.8,,104.63,102.68,,,Visualizer
moment,113.578,6.23,249.63,6.62,6.06,,104.55,102.9,,,Visualizer
moment,113.757,6.21,251.07,6.59,6.38,,104.67,102.96,,,Visualizer
moment,113.981,6.18,252.32,6.63,6.49,,104.63,102.96,,,Visualizer
moment,114.207,6.2,253.74,6.59,6.21,,104.59,103.14,,,Visualizer
moment,114.386,6.18,254.77,6.58,6.09,,104.7,103.19,,,Visualizer
moment,114.612,6.15,255.75,6.59,5.64,,104.74,103.25,,,Visualizer
moment,114.84,6.17,257.21,6.55,5.09,,104.67,103.42,,,Visualizer
moment,115.017,6.17,258.17,6.59,5.12,,104.82,103.43,,,Visualizer
moment,115.241,6.16,259.1,6.55,5.04,,104.74,103.5,,,Visualizer
moment,115.421,6.14,259.1,6.52,5.04,,104.78,103.52,,,Visualizer
moment,115.647,6.12,260.99,6.56,5.45,,104.74,103.57,,,Visualizer
moment,115.873,6.12,262.46,6.5,5.46,,104.78,103.68,,,Visualizer
moment,116.051,6.1,262.89,6.53,5.41,,104.93,103.79,,,Visualizer
moment,116.277,6.1,264.38,6.52,5.49,,104.97,103.93,,,Visualizer
moment,116.501,6.09,265.2,6.48,4.84,,105.0,103.84,,,Visualizer
moment,116.682,6.06,266.1,6.51,4.86,,104.93,103.97,,,Visualizer
moment,116.907,6.07,267.46,6.51,4.76,,105.04,104.0,,,Visualizer
moment,117.087,6.06,268.38,6.46,4.7,,104.97,104.07,,,Visualizer
moment,117.357,6.04,269.71,6.5,4.69,,105.12,104.2,,,Visualizer
moment,117.536,6.04,270.16,6.45,4.65,,104.97,104.32,,,Visualizer
moment,117.717,6.03,271.47,6.48,4.69,,105.08,104.38,,,Visualizer
moment,117.941,6.02,272.34,6.48,4.58,,105.16,104.34,,,Visualizer
moment,118.167,6.04,273.71,6.44,4.59,,105.0,104.33,,,Visualizer
moment,118.346,6.01,273.71,6.47,4.59,,105.08,104.54,,,Visualizer
moment,118.618,6.0,275.06,6.41,5.1,,105.12,104.51,,,Visualizer
moment,118.797,5.99,276.28,6.4,5.0,,105.12,104.56,,,Visualizer
moment,119.022,5.97,277.12,6.43,4.97,,105.16,104.67,,,Visualizer
moment,119.201,5.98,278.45,6.36,4.93,,105.23,104.63,,,Visualizer
moment,119.381,5.96,278.84,6.41,4.37,,105.2,104.65,,,Visualizer
moment,119.607,5.94,280.12,6.36,4.47,,105.16,104.65,,,Visualizer
moment,119.832,5.93,280.86,6.32,4.32,,105.2,104.73,,,Visualizer
moment,120.014,5.89,281.72,6.34,4.3,,105.2,104.76,,,Visualizer
