information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.551,0.0,0.0,0.0,0.0,,82.1,82.61,,,Visualizer
moment,84.775,0.0,0.0,0.0,0.0,,82.0,82.64,,,Visualizer
moment,85.045,0.0,0.0,0.0,0.0,,82.0,82.66,,,Visualizer
moment,85.27,0.0,0.0,0.0,0.0,,82.07,82.64,,,Visualizer
moment,85.54,0.0,0.0,0.0,0.0,,81.94,82.61,,,Visualizer
moment,85.766,0.0,0.0,0.0,0.0,,82.0,82.5,,,Visualizer
moment,86.035,0.0,0.0,0.0,0.0,,81.97,82.6,,,Visualizer
moment,86.26,0.0,0.0,0.0,0.0,,82.0,82.57,,,Visualizer
moment,86.53,0.0,0.0,0.0,0.0,,81.91,82.63,,,Visualizer
moment,86.8,0.0,0.0,0.0,0.0,,81.91,82.63,,,Visualizer
moment,87.025,0.0,0.0,0.0,0.0,,81.97,82.55,,,Visualizer
moment,87.295,0.0,0.0,0.0,0.0,,81.94,82.53,,,Visualizer
moment,87.52,0.0,0.0,0.0,0.0,,81.97,82.43,,,Visualizer
moment,87.835,0.0,0.0,0.0,0.0,,81.91,82.41,,,Visualizer
moment,88.015,0.0,0.0,0.0,0.0,,81.97,82.49,,,Visualizer
moment,88.285,0.0,0.0,0.0,0.0,,81.94,82.46,,,Visualizer
moment,88.51,0.0,0.0,0.0,0.0,,81.81,82.45,,,Visualizer
moment,88.825,0.0,0.0,0.0,0.0,,81.88,82.42,,,Visualizer
moment,89.095,0.0,0.0,0.0,0.0,,81.88,82.51,,,Visualizer
moment,89.275,0.0,0.0,0.0,0.0,,81.97,82.47,,,Visualizer
moment,89.59,0.0,0.0,0.0,0.0,,81.85,82.37,,,Visualizer
moment,89.77,0.0,0.0,0.0,0.0,,81.91,82.44,,,Visualizer
moment,90.04,0.0,0.0,0.0,0.0,,81.85,82.47,,,Visualizer
moment,90.31,0.0,0.0,0.0,0.0,,81.94,82.41,,,Visualizer
moment,90.535,0.0,0.0,0.0,0.0,,81.88,82.31,,,Visualizer
moment,90.76,0.0,0.0,0.0,0.0,,81.85,82.39,,,Visualizer
moment,91.03,0.0,0.0,0.0,0.0,,81.91,82.34,,,Visualizer
moment,91.3,0.0,0.0,0.0,0.0,,81.85,82.28,,,Visualizer
moment,91.525,0.0,0.0,0.0,0.0,,81.85,82.32,,,Visualizer
moment,91.841,0.0,0.0,0.0,0.0,,81.85,82.33,,,Visualizer
moment,92.02,0.0,0.0,0.0,0.0,,81.81,82.36,,,Visualizer
moment,92.29,0.0,0.0,0.0,0.0,,81.85,82.27,,,Visualizer
moment,92.515,0.0,0.0,0.0,0.0,,81.78,82.28,,,Visualizer
moment,92.785,0.0,0.0,0.0,0.0,,81.85,82.36,,,Visualizer
moment,93.055,0.0,0.0,0.0,0.0,,81.91,82.31,,,Visualizer
moment,93.28,0.0,0.0,0.0,0.0,,81.78,82.18,,,Visualizer
moment,93.55,0.0,0.0,0.0,0.0,,81.81,82.25,,,Visualizer
moment,93.775,0.0,0.0,0.0,0.0,,81.88,82.28,,,Visualizer
moment,94.05,0.0,0.0,0.0,0.0,,81.78,82.25,,,Visualizer
moment,94.405,0.0,0.0,0.0,0.0,,81.78,82.27,,,Visualizer
moment,94.54,0.0,0.0,0.0,0.0,,81.88,82.21,,,Visualizer
moment,94.81,0.0,0.0,0.0,0.0,,81.78,82.23,,,Visualizer
moment,95.035,0.0,0.0,0.0,0.0,,81.81,82.18,,,Visualizer
moment,95.26,0.0,0.0,0.0,0.0,,81.81,82.14,,,Visualizer
moment,95.53,0.0,0.0,0.0,0.0,,81.78,82.12,,,Visualizer
moment,95.8,0.0,0.0,0.0,0.0,,81.91,82.15,,,Visualizer
moment,96.025,0.0,0.0,0.0,0.0,,81.91,82.15,,,Visualizer
moment,96.295,0.0,0.0,0.0,0.0,,81.88,82.16,,,Visualizer
moment,96.52,0.0,0.0,0.0,0.0,,81.75,82.15,,,Visualizer
moment,96.79,0.0,0.0,0.0,0.0,,81.78,82.13,,,Visualizer
moment,97.059,0.0,0.0,0.0,0.0,,81.91,82.21,,,Visualizer
moment,97.285,0.0,0.0,0.0,0.0,,81.81,82.15,,,Visualizer
moment,97.555,0.0,0.0,0.0,0.0,,81.78,82.12,,,Visualizer
moment,97.78,0.0,0.0,0.0,0.0,,81.94,82.12,,,Visualizer
moment,98.049,0.0,0.0,0.0,0.0,,81.85,82.03,,,Visualizer
moment,98.275,0.0,0.0,0.0,0.0,,81.85,82.06,,,Visualizer
moment,98.545,0.0,0.0,0.0,0.0,,81.75,82.08,,,Visualizer
moment,98.77,0.0,0.0,0.0,0.0,,81.81,82.07,,,Visualizer
moment,99.04,0.0,0.0,0.0,0.0,,81.75,82.04,,,Visualizer
moment,99.265,0.0,0.0,0.0,0.0,,81.81,82.04,,,Visualizer
moment,99.625,0.0,0.0,0.0,0.0,,81.81,82.02,,,Visualizer
moment,99.805,0.0,0.0,0.0,0.0,,81.81,82.01,,,Visualizer
moment,100.03,0.0,0.0,0.0,0.0,,81.78,82.04,,,Visualizer
moment,100.3,0.0,0.0,0.0,0.0,,81.85,81.62,,,Visualizer
moment,100.525,0.0,0.0,0.2,0.0,,81.78,81.9,,,Visualizer
moment,100.795,0.0,0.0,0.37,0.0,,81.88,81.93,,,Visualizer
moment,101.019,0.0,0.0,0.6,0.0,,81.75,81.87,,,Visualizer
moment,101.29,0.0,0.0,0.77,0.0,,81.34,81.92,,,Visualizer
moment,101.515,0.0,0.0,1.03,0.0,,80.82,81.9,,,Visualizer
moment,101.83,0.0,0.0,1.17,0.0,,80.63,81.91,,,Visualizer
moment,102.054,0.0,0.0,1.27,0.0,,80.7,81.92,,,Visualizer
moment,102.28,0.0,0.0,1.37,0.0,,80.7,81.96,,,Visualizer
moment,102.55,0.0,0.0,1.44,0.0,,80.7,81.97,,,Visualizer
moment,102.774,0.0,0.0,1.49,0.0,,81.02,81.96,,,Visualizer
moment,103.045,0.02,0.0,1.59,0.0,,81.18,81.95,,,Visualizer
moment,103.27,0.07,0.0,1.6,0.0,,81.65,81.99,,,Visualizer
moment,103.54,0.11,0.0,1.68,0.0,,82.32,82.03,,,Visualizer
moment,103.765,0.16,0.0,1.72,0.0,,82.9,81.94,,,Visualizer
moment,104.034,0.19,0.0,1.78,0.0,,83.25,81.95,,,Visualizer
moment,104.304,0.22,0.0,1.79,0.0,,83.7,81.99,,,Visualizer
moment,104.53,0.26,0.0,1.81,0.0,,83.93,82.03,,,Visualizer
moment,104.799,0.3,0.0,1.82,0.0,,84.12,82.02,,,Visualizer
moment,105.025,0.32,0.0,1.8,0.0,,84.31,82.04,,,Visualizer
moment,105.295,0.33,0.0,1.81,0.0,,84.28,81.99,,,Visualizer
moment,105.519,0.34,0.0,1.82,0.0,,84.05,82.03,,,Visualizer
moment,105.79,0.36,0.0,1.83,0.0,,83.89,82.07,,,Visualizer
moment,106.015,0.37,0.0,1.84,0.0,,83.8,82.14,,,Visualizer
moment,106.285,0.39,0.0,1.83,0.0,,83.64,82.15,,,Visualizer
moment,106.555,0.38,0.0,1.81,0.0,,83.57,82.2,,,Visualizer
moment,106.779,0.38,0.0,1.79,0.0,,83.45,82.23,,,Visualizer
moment,107.049,0.38,0.0,1.79,0.0,,83.45,82.23,,,Visualizer
moment,107.274,0.38,0.0,1.8,0.0,,83.45,82.24,,,Visualizer
moment,107.544,0.37,0.0,1.85,0.0,,83.35,82.36,,,Visualizer
moment,107.77,0.37,0.0,1.83,0.0,,83.38,82.28,,,Visualizer
moment,108.041,0.35,0.0,1.85,0.0,,83.32,82.33,,,Visualizer
moment,108.309,0.34,0.0,1.82,0.0,,83.25,82.41,,,Visualizer
moment,108.58,0.33,0.0,1.8,0.0,,83.32,82.4,,,Visualizer
