information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.841,4.39,-159.16,0.0,0.0,,97.77,98.25,,,Visualizer
moment,83.021,4.4,-159.16,0.0,0.0,,97.77,98.12,,,Visualizer
moment,83.291,4.42,-159.16,0.0,0.0,,97.77,98.2,,,Visualizer
moment,83.516,4.43,-159.16,0.0,0.0,,97.88,98.18,,,Visualizer
moment,83.786,4.44,-159.16,0.0,0.0,,97.95,98.25,,,Visualizer
moment,84.011,4.45,-159.16,0.0,0.0,,97.95,98.4,,,Visualizer
moment,84.281,4.46,-159.16,0.0,0.0,,98.09,98.38,,,Visualizer
moment,84.596,4.47,-159.16,0.0,0.0,,98.2,98.43,,,Visualizer
moment,84.776,4.48,-159.16,0.0,0.0,,98.3,98.42,,,Visualizer
moment,85.091,4.47,-159.16,0.0,0.0,,98.38,98.39,,,Visualizer
moment,85.271,4.48,-159.16,0.0,0.0,,98.41,98.45,,,Visualizer
moment,85.54,4.48,-159.16,0.0,0.0,,98.48,98.51,,,Visualizer
moment,85.766,4.47,-159.16,0.0,0.0,,98.59,98.55,,,Visualizer
moment,86.036,4.47,-159.16,0.0,0.0,,98.55,98.57,,,Visualizer
moment,86.351,4.46,-159.16,0.0,0.0,,98.66,98.67,,,Visualizer
moment,86.531,4.46,-159.16,0.0,0.0,,98.84,98.68,,,Visualizer
moment,86.846,4.45,-159.16,0.0,0.0,,98.8,98.72,,,Visualizer
moment,87.03,4.44,-159.16,0.0,0.0,,98.88,98.73,,,Visualizer
moment,87.341,4.42,-159.16,0.0,0.0,,99.02,98.74,,,Visualizer
moment,87.611,4.41,-159.16,0.0,0.0,,99.27,98.79,,,Visualizer
moment,87.79,4.4,-159.16,0.0,0.0,,99.34,98.94,,,Visualizer
moment,88.015,4.39,-159.16,0.05,0.0,,99.38,98.97,,,Visualizer
moment,88.285,4.88,-159.16,0.81,0.0,,99.23,98.86,,,Visualizer
moment,88.601,6.22,-159.16,2.02,0.0,,98.48,98.98,,,Visualizer
moment,88.782,6.57,-159.16,2.98,0.0,,97.49,99.04,,,Visualizer
moment,89.095,6.62,-159.16,3.92,0.0,,96.75,99.22,,,Visualizer
moment,89.275,6.92,-159.16,4.89,0.0,,96.93,99.35,,,Visualizer
moment,89.59,7.16,-159.16,5.14,0.0,,98.27,99.62,,,Visualizer
moment,89.772,7.02,-159.16,5.13,0.0,,99.52,99.76,,,Visualizer
moment,90.041,6.94,-159.16,5.16,0.0,,100.13,99.77,,,Visualizer
moment,90.266,6.63,-159.16,5.42,0.0,,99.52,99.89,,,Visualizer
moment,90.538,6.53,-159.16,5.91,0.0,,97.53,99.97,,,Visualizer
moment,90.85,6.49,-159.16,6.56,0.0,,95.29,100.24,,,Visualizer
moment,91.03,6.53,-159.16,7.03,0.0,,93.78,100.27,,,Visualizer
moment,91.345,6.55,-159.16,7.36,0.0,,92.9,100.2,,,Visualizer
moment,91.571,6.56,-159.16,7.59,0.0,,92.46,99.96,,,Visualizer
moment,91.841,6.63,-159.16,7.76,0.0,,92.56,99.63,,,Visualizer
moment,92.02,6.65,-159.16,7.84,0.0,,92.62,99.33,,,Visualizer
moment,92.29,6.62,-159.16,7.95,0.0,,92.9,98.8,,,Visualizer
moment,92.516,6.68,-159.16,8.0,0.0,,93.14,98.54,,,Visualizer
moment,92.786,6.68,-159.16,8.03,0.0,,93.2,98.36,,,Visualizer
moment,93.1,6.68,-159.16,8.04,0.0,,93.24,98.32,,,Visualizer
moment,93.28,6.67,-159.16,8.05,0.0,,93.3,98.21,,,Visualizer
moment,93.595,6.62,-159.16,8.06,0.0,,93.41,98.17,,,Visualizer
moment,93.775,6.61,-159.16,8.01,0.0,,93.27,98.02,,,Visualizer
moment,94.09,6.58,-159.16,8.02,0.0,,93.24,97.92,,,Visualizer
moment,94.271,6.57,-159.16,8.02,0.0,,93.03,97.9,,,Visualizer
moment,94.54,6.53,-159.16,7.97,0.0,,93.07,97.79,,,Visualizer
moment,94.766,6.51,-159.16,7.96,0.0,,92.96,97.66,,,Visualizer
moment,95.035,6.53,-159.16,7.93,0.0,,92.86,97.69,,,Visualizer
moment,95.35,6.5,-159.16,7.93,0.0,,92.73,97.68,,,Visualizer
moment,95.53,6.5,-159.16,7.9,0.0,,92.8,97.48,,,Visualizer
moment,95.845,6.52,-159.16,7.87,0.0,,92.52,97.48,,,Visualizer
moment,96.025,6.49,-159.16,7.88,0.0,,92.66,97.37,,,Visualizer
moment,96.341,6.5,-159.16,7.9,0.0,,92.56,97.31,,,Visualizer
moment,96.565,6.47,-159.16,7.82,0.0,,92.39,97.2,,,Visualizer
moment,96.79,6.42,-159.16,7.79,0.0,,92.49,97.11,,,Visualizer
moment,97.061,6.4,-159.16,7.73,0.0,,92.32,97.07,,,Visualizer
moment,97.286,6.39,-159.16,7.68,0.0,,92.36,96.99,,,Visualizer
moment,97.6,6.37,-159.16,7.69,0.0,,92.32,96.95,,,Visualizer
moment,97.78,6.34,-159.16,7.61,0.0,,92.42,96.78,,,Visualizer
moment,98.096,6.34,-159.16,7.56,0.0,,92.56,96.78,,,Visualizer
moment,98.32,6.34,-159.16,7.21,0.0,,92.7,96.7,,,Visualizer
moment,98.59,6.24,-159.16,6.61,0.0,,92.73,96.6,,,Visualizer
moment,98.77,6.08,-159.16,5.69,0.0,,92.86,96.6,,,Visualizer
moment,99.04,5.7,-159.16,4.63,0.0,,92.96,96.49,,,Visualizer
moment,99.265,5.33,-159.16,3.63,0.0,,93.17,96.48,,,Visualizer
moment,99.538,4.99,-159.16,2.82,0.0,,93.38,96.51,,,Visualizer
moment,99.85,4.87,-159.16,2.2,0.0,,93.51,96.53,,,Visualizer
moment,100.03,4.78,-159.16,1.71,0.0,,93.71,96.55,,,Visualizer
moment,100.345,4.7,-159.16,1.33,0.0,,93.99,96.52,,,Visualizer
moment,100.525,4.66,-159.16,1.03,0.0,,94.19,96.57,,,Visualizer
moment,100.795,4.62,-159.16,0.8,0.0,,94.36,96.55,,,Visualizer
moment,101.02,4.58,-159.16,0.62,0.0,,94.4,96.62,,,Visualizer
moment,101.29,4.55,-159.16,0.49,0.0,,94.5,96.66,,,Visualizer
moment,101.56,4.53,-159.16,0.38,0.0,,94.64,96.71,,,Visualizer
moment,101.785,4.5,-159.16,0.29,0.0,,94.85,96.74,,,Visualizer
moment,102.1,4.48,-159.16,0.23,0.0,,94.81,96.74,,,Visualizer
moment,102.28,4.46,-159.16,0.18,0.0,,94.81,96.75,,,Visualizer
moment,102.595,4.45,-159.16,0.14,0.0,,94.88,96.78,,,Visualizer
moment,102.775,4.43,-159.16,0.11,0.0,,94.85,96.88,,,Visualizer
moment,103.09,4.4,-159.16,0.08,0.0,,94.88,96.84,,,Visualizer
moment,103.27,4.39,-159.16,0.07,0.0,,95.02,96.87,,,Visualizer
moment,103.54,4.37,-159.16,0.05,0.0,,94.95,96.91,,,Visualizer
moment,103.811,4.36,-159.16,0.04,0.0,,94.98,96.9,,,Visualizer
moment,104.035,4.34,-159.16,0.03,0.0,,95.02,96.89,,,Visualizer
moment,104.35,4.34,-159.16,0.02,0.0,,95.19,96.98,,,Visualizer
moment,104.53,4.33,-159.16,0.02,0.0,,95.12,96.98,,,Visualizer
moment,104.845,4.33,-159.16,0.01,0.0,,95.19,96.99,,,Visualizer
moment,105.025,4.33,-159.16,0.01,0.0,,95.23,97.06,,,Visualizer
moment,105.34,4.33,-159.16,0.01,0.0,,95.33,97.07,,,Visualizer
moment,105.521,4.33,-159.16,0.01,0.0,,95.4,97.13,,,Visualizer
moment,105.791,4.33,-159.16,0.01,0.0,,95.43,97.14,,,Visualizer
moment,106.062,4.34,-159.16,0.0,0.0,,95.47,97.21,,,Visualizer
moment,106.285,4.34,-159.16,0.0,0.0,,95.61,97.23,,,Visualizer
moment,106.6,4.35,-159.16,0.0,0.0,,95.68,97.21,,,Visualizer
moment,106.781,4.36,-159.16,0.0,0.0,,95.81,97.28,,,Visualizer
moment,107.097,4.37,-159.16,0.0,0.0,,95.95,97.28,,,Visualizer
moment,107.275,4.38,-159.16,0.0,0.0,,95.92,97.32,,,Visualizer
moment,107.59,4.39,-159.16,0.0,0.0,,96.06,97.35,,,Visualizer
moment,107.77,4.41,-159.16,0.0,0.0,,96.13,97.32,,,Visualizer
moment,108.085,4.42,-159.16,0.0,0.0,,96.23,97.33,,,Visualizer
moment,108.31,4.43,-159.16,0.0,0.0,,96.16,97.42,,,Visualizer
moment,108.535,4.44,-159.16,0.0,0.0,,96.34,97.48,,,Visualizer
moment,108.85,4.46,-159.16,0.0,0.0,,96.27,97.52,,,Visualizer
moment,109.03,4.47,-159.16,0.0,0.0,,96.48,97.57,,,Visualizer
moment,109.3,4.48,-159.16,0.0,0.0,,96.44,97.55,,,Visualizer
moment,109.525,4.5,-159.16,0.0,0.0,,96.48,97.58,,,Visualizer
moment,109.84,4.51,-159.16,0.0,0.0,,96.75,97.56,,,Visualizer
moment,110.065,4.52,-159.16,0.0,0.0,,96.72,97.62,,,Visualizer
moment,110.29,4.54,-159.16,0.0,0.0,,96.75,97.7,,,Visualizer
moment,110.56,4.55,-159.16,0.0,0.0,,96.96,97.77,,,Visualizer
moment,110.785,4.56,-159.16,0.0,0.0,,96.93,97.77,,,Visualizer
moment,111.054,4.56,-159.16,0.0,0.0,,97.0,97.7,,,Visualizer
moment,111.28,4.58,-159.16,0.0,0.0,,96.96,97.77,,,Visualizer
moment,111.595,4.58,-159.16,0.0,0.0,,97.04,97.81,,,Visualizer
moment,111.775,4.6,-159.16,0.0,0.0,,97.18,97.79,,,Visualizer
moment,112.09,4.6,-159.16,0.0,0.0,,97.28,97.8,,,Visualizer
moment,112.315,4.61,-159.16,0.0,0.0,,97.32,97.75,,,Visualizer
moment,112.54,4.62,-159.16,0.0,0.0,,97.32,97.85,,,Visualizer
moment,112.81,4.62,-159.16,0.0,0.0,,97.39,97.96,,,Visualizer
moment,113.035,4.62,-159.16,0.0,0.0,,97.49,97.91,,,Visualizer
moment,113.35,4.63,-159.16,0.0,0.0,,97.39,97.96,,,Visualizer
moment,113.532,4.64,-159.16,0.0,0.0,,97.56,97.99,,,Visualizer
moment,113.845,4.64,-159.16,0.0,0.0,,97.74,98.0,,,Visualizer
moment,114.025,4.64,-159.16,0.0,0.0,,97.7,98.06,,,Visualizer
moment,114.34,4.65,-159.16,0.0,0.0,,97.84,98.13,,,Visualizer
moment,114.565,4.65,-159.16,0.0,0.0,,97.95,98.11,,,Visualizer
moment,114.79,4.65,-159.16,0.0,0.0,,97.91,98.22,,,Visualizer
moment,115.06,4.65,-159.16,0.0,0.0,,97.95,98.13,,,Visualizer
moment,115.286,4.66,-159.16,0.0,0.0,,98.06,98.18,,,Visualizer
moment,115.6,4.66,-159.16,0.0,0.0,,98.16,98.19,,,Visualizer
moment,115.78,4.66,-159.16,0.0,0.0,,98.3,98.24,,,Visualizer
moment,116.051,4.66,-159.16,0.0,0.0,,98.34,98.34,,,Visualizer
moment,116.275,4.65,-159.16,0.0,0.0,,98.41,98.38,,,Visualizer
moment,116.59,4.65,-159.16,0.0,0.0,,98.45,98.45,,,Visualizer
moment,116.815,4.64,-159.16,0.0,0.0,,98.45,98.45,,,Visualizer
moment,117.039,4.63,-159.16,0.0,0.0,,98.62,98.47,,,Visualizer
moment,117.312,4.63,-159.16,0.0,0.0,,98.62,98.57,,,Visualizer
moment,117.534,4.62,-159.16,0.0,0.0,,98.77,98.62,,,Visualizer
moment,117.85,4.6,-159.16,0.0,0.0,,98.77,98.59,,,Visualizer
moment,118.03,4.59,-159.16,0.0,0.0,,99.05,98.63,,,Visualizer
moment,118.344,4.87,-159.16,0.66,0.0,,99.02,98.69,,,Visualizer
moment,118.525,6.07,-159.16,1.83,0.0,,98.34,98.71,,,Visualizer
moment,118.884,6.44,-159.16,2.88,0.0,,97.56,98.79,,,Visualizer
moment,119.066,6.55,-159.16,3.9,0.0,,96.79,98.95,,,Visualizer
moment,119.29,6.88,-159.16,4.86,0.0,,97.11,99.24,,,Visualizer
moment,119.559,7.11,-159.16,5.28,0.0,,98.41,99.34,,,Visualizer
moment,119.784,6.96,-159.16,5.22,0.0,,99.48,99.44,,,Visualizer
moment,120.099,6.84,-159.16,5.24,0.0,,100.17,99.6,,,Visualizer
moment,120.28,6.69,-159.16,5.37,0.0,,99.98,99.72,,,Visualizer
moment,120.595,6.45,-159.16,5.79,0.0,,98.2,99.73,,,Visualizer
moment,120.864,6.39,-159.16,6.43,0.0,,95.81,99.92,,,Visualizer
moment,121.089,6.42,-159.16,6.96,0.0,,94.02,100.15,,,Visualizer
moment,121.314,6.42,-159.16,7.3,0.0,,93.14,100.18,,,Visualizer
moment,121.54,6.46,-159.16,7.54,0.0,,92.7,100.04,,,Visualizer
moment,121.99,6.54,-159.16,7.75,0.0,,92.66,99.7,,,Visualizer
moment,122.08,6.62,-159.16,7.9,0.0,,92.86,99.35,,,Visualizer
moment,122.349,6.62,-159.16,8.0,0.0,,93.0,98.95,,,Visualizer
moment,122.53,6.65,-159.16,8.06,0.0,,93.2,98.64,,,Visualizer
moment,122.844,6.6,-159.16,8.1,0.0,,93.14,98.42,,,Visualizer
moment,123.024,6.59,-159.16,8.09,0.0,,93.44,98.24,,,Visualizer
moment,123.339,6.58,-159.16,8.11,0.0,,93.34,98.14,,,Visualizer
moment,123.565,6.6,-159.16,8.12,0.0,,93.24,98.12,,,Visualizer
moment,123.79,6.57,-159.16,8.07,0.0,,93.24,98.09,,,Visualizer
moment,124.149,6.51,-159.16,8.07,0.0,,93.14,98.05,,,Visualizer
moment,124.284,6.51,-159.16,8.03,0.0,,93.2,97.89,,,Visualizer
moment,124.599,6.52,-159.16,8.03,0.0,,93.2,97.82,,,Visualizer
moment,124.779,6.55,-159.16,8.01,0.0,,93.2,97.84,,,Visualizer
moment,125.094,6.48,-159.16,7.96,0.0,,93.07,97.64,,,Visualizer
moment,125.274,6.44,-159.16,7.88,0.0,,92.76,97.56,,,Visualizer
moment,125.589,6.47,-159.16,7.88,0.0,,92.7,97.54,,,Visualizer
moment,125.814,6.48,-159.16,7.88,0.0,,92.7,97.49,,,Visualizer
moment,126.039,6.46,-159.16,7.91,0.0,,92.66,97.4,,,Visualizer
moment,126.31,6.48,-159.16,7.88,0.0,,92.62,97.34,,,Visualizer
moment,126.535,6.44,-159.16,7.89,0.0,,92.59,97.25,,,Visualizer
moment,126.805,6.46,-159.16,7.85,0.0,,92.56,97.14,,,Visualizer
moment,127.029,6.44,-159.16,7.84,0.0,,92.42,97.09,,,Visualizer
moment,127.344,6.43,-159.16,7.85,0.0,,92.42,97.06,,,Visualizer
moment,127.524,6.42,-159.16,7.79,0.0,,92.25,97.0,,,Visualizer
