information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.324,0.01,21.7,0.85,0.62,,90.36,92.22,,,Visualizer
moment,84.506,0.01,21.6,0.88,0.44,,90.43,92.23,,,Visualizer
moment,84.82,0.01,21.9,0.89,0.53,,90.32,92.12,,,Visualizer
moment,85.0,0.02,21.9,0.88,0.53,,90.46,92.12,,,Visualizer
moment,85.274,0.02,22.3,0.85,0.79,,90.26,92.1,,,Visualizer
moment,85.54,0.02,22.4,0.9,0.62,,90.46,92.14,,,Visualizer
moment,85.765,0.02,22.4,0.87,0.62,,90.49,92.18,,,Visualizer
moment,86.041,0.01,22.5,0.88,0.53,,90.49,92.23,,,Visualizer
moment,86.262,0.01,22.8,0.85,0.7,,90.59,92.18,,,Visualizer
moment,86.531,0.02,22.8,0.9,0.44,,90.46,92.13,,,Visualizer
moment,86.755,0.02,23.3,0.89,0.79,,90.43,92.23,,,Visualizer
moment,87.071,0.02,23.4,0.87,0.88,,90.46,92.24,,,Visualizer
moment,87.295,0.02,23.1,0.85,0.26,,90.62,92.3,,,Visualizer
moment,87.521,0.01,23.9,0.89,0.97,,90.62,92.29,,,Visualizer
moment,87.791,0.02,23.7,0.89,0.35,,90.46,92.27,,,Visualizer
moment,88.015,0.02,23.8,0.87,0.35,,90.49,92.22,,,Visualizer
moment,88.298,0.01,24.5,0.84,1.23,,90.59,92.24,,,Visualizer
moment,88.511,0.02,24.3,0.89,0.79,,90.46,92.28,,,Visualizer
moment,88.781,0.01,24.6,0.89,0.53,,90.56,92.16,,,Visualizer
moment,89.006,0.02,24.6,0.87,0.79,,90.52,92.15,,,Visualizer
moment,89.365,0.02,24.7,0.86,0.18,,90.56,92.15,,,Visualizer
moment,89.545,0.02,25.0,0.89,0.62,,90.62,92.12,,,Visualizer
moment,89.769,0.02,25.4,0.89,0.97,,90.46,92.09,,,Visualizer
moment,90.04,0.02,25.3,0.86,0.62,,90.66,92.12,,,Visualizer
moment,90.265,0.02,25.4,0.85,0.53,,90.66,92.2,,,Visualizer
moment,90.538,0.02,25.7,0.9,0.71,,90.56,92.1,,,Visualizer
moment,90.761,0.02,25.7,0.88,0.26,,90.62,92.05,,,Visualizer
moment,91.04,0.02,26.2,0.87,0.79,,90.62,92.05,,,Visualizer
moment,91.255,0.02,26.5,0.88,1.06,,90.56,92.11,,,Visualizer
moment,91.616,0.02,26.4,0.88,0.62,,90.69,92.1,,,Visualizer
moment,91.796,0.02,26.6,0.88,0.79,,90.62,92.11,,,Visualizer
moment,92.018,0.02,26.6,0.86,0.79,,90.62,92.14,,,Visualizer
moment,92.29,0.02,27.1,0.85,0.53,,90.66,92.2,,,Visualizer
moment,92.515,0.02,27.0,0.9,0.53,,90.56,92.21,,,Visualizer
moment,92.784,0.01,27.7,0.89,0.97,,90.76,92.22,,,Visualizer
moment,93.011,0.02,27.7,0.86,0.88,,90.69,92.15,,,Visualizer
moment,93.294,0.02,27.5,0.85,0.35,,90.62,92.21,,,Visualizer
moment,93.549,0.02,28.0,0.89,0.88,,90.69,92.22,,,Visualizer
moment,93.864,0.02,28.1,0.88,0.53,,90.82,92.21,,,Visualizer
moment,94.044,0.02,28.1,0.86,0.35,,90.69,92.19,,,Visualizer
moment,94.27,0.02,28.4,0.9,0.79,,90.66,92.13,,,Visualizer
moment,94.553,0.02,28.5,0.89,0.88,,90.46,92.21,,,Visualizer
moment,94.765,0.02,28.9,0.88,0.71,,90.32,92.2,,,Visualizer
moment,95.039,0.01,29.0,0.85,0.79,,90.23,92.22,,,Visualizer
moment,95.262,0.02,29.1,0.87,0.62,,90.19,92.19,,,Visualizer
moment,95.53,0.02,29.2,0.9,0.71,,90.03,92.21,,,Visualizer
moment,95.8,0.02,29.8,0.88,0.79,,89.76,92.19,,,Visualizer
moment,96.027,0.02,29.7,0.85,0.71,,89.76,92.16,,,Visualizer
moment,96.301,0.01,29.8,0.87,0.71,,89.76,92.14,,,Visualizer
moment,96.52,0.01,30.0,0.9,0.79,,89.76,92.1,,,Visualizer
moment,96.789,0.02,30.1,0.87,0.71,,89.86,92.05,,,Visualizer
moment,97.06,0.02,30.5,0.85,0.62,,89.86,91.99,,,Visualizer
moment,97.29,0.02,30.4,0.87,0.79,,89.8,91.98,,,Visualizer
moment,97.555,0.02,30.4,0.89,0.18,,89.89,91.94,,,Visualizer
moment,97.779,0.02,30.8,0.88,0.71,,89.93,91.86,,,Visualizer
moment,98.053,0.02,30.9,0.85,0.62,,89.76,91.89,,,Visualizer
moment,98.274,0.02,31.2,0.89,0.62,,89.63,91.87,,,Visualizer
moment,98.544,0.01,31.5,0.88,0.97,,89.56,91.86,,,Visualizer
moment,98.769,0.01,31.6,0.88,0.79,,89.56,91.81,,,Visualizer
moment,99.045,0.01,31.4,0.85,0.53,,89.53,91.76,,,Visualizer
moment,99.265,0.01,32.1,0.88,0.71,,89.46,91.8,,,Visualizer
moment,99.544,0.01,32.0,0.89,0.88,,89.63,91.75,,,Visualizer
moment,99.768,0.02,32.2,0.88,0.44,,89.7,91.64,,,Visualizer
moment,100.031,0.02,32.4,0.88,0.97,,89.89,91.61,,,Visualizer
moment,100.299,0.02,32.3,0.88,0.53,,89.96,91.71,,,Visualizer
moment,100.525,0.02,32.8,0.88,0.71,,90.03,91.57,,,Visualizer
moment,100.795,0.02,32.6,0.87,0.53,,89.96,91.52,,,Visualizer
moment,101.02,0.01,33.0,0.87,0.53,,89.86,91.64,,,Visualizer
moment,101.292,0.02,33.3,0.88,0.97,,89.76,91.63,,,Visualizer
moment,101.515,0.02,33.3,0.88,0.62,,89.8,91.61,,,Visualizer
moment,101.784,0.02,33.5,0.87,0.62,,89.83,91.55,,,Visualizer
moment,102.055,0.02,33.4,0.84,0.62,,89.7,91.63,,,Visualizer
moment,102.279,0.01,33.6,0.88,0.26,,89.66,91.58,,,Visualizer
moment,102.55,0.02,34.0,0.89,0.62,,89.86,91.62,,,Visualizer
moment,102.775,0.01,34.0,0.87,0.44,,89.76,91.54,,,Visualizer
moment,103.053,0.01,34.5,0.87,0.97,,89.83,91.49,,,Visualizer
moment,103.27,0.01,34.3,0.89,0.71,,89.93,91.5,,,Visualizer
moment,103.541,0.02,34.4,0.88,0.35,,90.06,91.52,,,Visualizer
moment,103.765,0.02,34.6,0.87,0.53,,90.09,91.51,,,Visualizer
moment,104.04,0.02,34.7,0.89,0.53,,90.23,91.5,,,Visualizer
moment,104.303,0.02,35.0,0.89,0.53,,90.29,91.52,,,Visualizer
moment,104.53,0.02,35.1,0.88,0.62,,90.29,91.54,,,Visualizer
moment,104.799,0.02,35.6,0.86,0.88,,90.19,91.56,,,Visualizer
moment,105.025,0.02,35.4,0.86,0.71,,89.99,91.57,,,Visualizer
moment,105.294,0.01,35.9,0.89,1.06,,90.03,91.59,,,Visualizer
moment,105.52,0.02,35.6,0.88,0.53,,89.93,91.61,,,Visualizer
moment,105.789,0.02,35.7,0.86,0.44,,89.89,91.63,,,Visualizer
moment,106.06,0.02,36.4,0.89,0.79,,89.99,91.66,,,Visualizer
moment,106.285,0.02,36.4,0.88,0.71,,89.86,91.67,,,Visualizer
moment,106.554,0.02,36.6,0.88,0.88,,89.89,91.75,,,Visualizer
moment,106.779,0.02,36.5,0.86,0.71,,89.96,91.71,,,Visualizer
moment,107.05,0.01,37.1,0.86,0.62,,89.99,91.68,,,Visualizer
moment,107.319,0.01,36.9,0.9,0.44,,90.06,91.71,,,Visualizer
moment,107.546,0.01,36.9,0.88,0.44,,90.16,91.81,,,Visualizer
moment,107.773,0.02,37.0,0.86,0.53,,90.23,91.77,,,Visualizer
moment,108.04,0.02,37.2,0.97,0.62,,90.39,91.72,,,Visualizer
moment,108.27,0.02,37.9,0.91,0.88,,90.49,91.73,,,Visualizer
moment,108.625,0.02,38.0,0.9,0.97,,90.52,91.75,,,Visualizer
moment,108.804,0.02,38.0,0.9,0.88,,90.39,91.79,,,Visualizer
moment,109.03,0.01,38.0,0.88,0.88,,90.32,91.92,,,Visualizer
moment,109.3,0.01,38.3,0.85,0.71,,90.26,91.82,,,Visualizer
moment,109.525,0.01,38.3,0.86,0.35,,90.12,91.76,,,Visualizer
moment,109.794,0.01,38.5,0.88,0.44,,89.86,91.83,,,Visualizer
moment,110.02,0.01,38.7,0.87,0.62,,90.09,91.92,,,Visualizer
moment,110.289,0.02,38.8,0.86,0.62,,89.89,91.9,,,Visualizer
moment,110.559,0.02,39.2,0.83,0.88,,90.03,91.8,,,Visualizer
moment,110.785,0.02,39.1,0.87,0.71,,89.99,91.85,,,Visualizer
moment,111.055,0.01,39.5,0.88,0.71,,90.03,91.84,,,Visualizer
moment,111.279,0.01,39.6,0.86,0.71,,89.86,91.85,,,Visualizer
moment,111.551,0.01,39.6,0.84,0.62,,89.93,91.79,,,Visualizer
moment,111.774,0.02,39.8,0.86,0.62,,90.06,91.74,,,Visualizer
moment,112.047,0.02,39.9,0.88,0.71,,90.09,91.79,,,Visualizer
moment,112.314,0.01,40.4,0.86,0.62,,90.09,91.73,,,Visualizer
moment,112.539,0.01,40.0,0.84,0.35,,90.19,91.69,,,Visualizer
moment,112.808,0.02,40.3,0.83,0.53,,90.23,91.72,,,Visualizer
moment,113.034,0.01,40.6,0.85,0.71,,90.26,91.71,,,Visualizer
moment,113.305,0.02,40.7,0.86,0.71,,90.12,91.67,,,Visualizer
moment,113.529,0.02,41.2,0.85,0.71,,90.23,91.69,,,Visualizer
moment,113.8,0.01,41.0,0.83,0.71,,90.12,91.6,,,Visualizer
moment,114.024,0.02,41.7,0.81,0.79,,90.29,91.58,,,Visualizer
moment,114.295,0.02,41.3,0.8,0.53,,90.26,91.61,,,Visualizer
moment,114.52,0.02,41.5,0.84,0.26,,90.19,91.65,,,Visualizer
moment,114.789,0.01,41.8,0.84,0.79,,90.16,91.62,,,Visualizer
moment,115.015,0.02,41.9,0.82,0.71,,90.12,91.61,,,Visualizer
moment,115.284,0.01,42.0,0.82,0.71,,89.96,91.63,,,Visualizer
moment,115.556,0.01,42.3,0.8,0.79,,90.03,91.63,,,Visualizer
moment,115.778,0.02,42.9,0.8,0.97,,90.03,91.61,,,Visualizer
moment,116.051,0.02,42.7,0.81,0.71,,90.19,91.63,,,Visualizer
moment,116.28,0.02,43.0,0.85,0.53,,90.26,91.58,,,Visualizer
moment,116.544,0.02,42.9,0.82,0.53,,90.36,91.59,,,Visualizer
moment,116.771,0.02,43.0,0.81,0.18,,90.46,91.54,,,Visualizer
moment,117.041,0.02,43.3,0.8,0.53,,90.49,91.58,,,Visualizer
moment,117.31,0.01,43.7,0.79,0.88,,90.39,91.57,,,Visualizer
moment,117.533,0.01,43.8,0.81,0.71,,90.56,91.54,,,Visualizer
moment,117.805,0.02,43.8,0.83,0.71,,90.52,91.58,,,Visualizer
moment,118.031,0.01,44.0,0.82,0.35,,90.69,91.59,,,Visualizer
moment,118.306,0.01,44.1,0.82,0.35,,90.69,91.63,,,Visualizer
moment,118.528,0.02,44.2,0.8,0.18,,90.73,91.64,,,Visualizer
moment,118.796,0.02,44.7,0.79,0.97,,90.66,91.73,,,Visualizer
moment,119.02,0.01,44.7,0.81,0.79,,90.76,91.78,,,Visualizer
moment,119.288,0.01,45.2,0.82,0.88,,90.82,91.77,,,Visualizer
moment,119.559,0.01,45.1,0.83,0.79,,90.76,91.78,,,Visualizer
moment,119.785,0.01,45.0,0.81,0.44,,90.62,91.85,,,Visualizer
moment,120.059,0.02,45.2,0.8,0.44,,90.66,91.82,,,Visualizer
moment,120.279,0.02,45.4,0.8,0.26,,90.59,91.85,,,Visualizer
moment,120.551,0.02,45.9,0.82,0.62,,90.62,91.83,,,Visualizer
moment,120.776,0.02,45.8,0.82,0.79,,90.59,91.81,,,Visualizer
moment,121.045,0.02,46.2,0.83,0.88,,90.56,91.85,,,Visualizer
moment,121.315,0.01,46.1,0.81,0.71,,90.52,91.86,,,Visualizer
moment,121.538,0.02,46.5,0.8,0.44,,90.43,91.85,,,Visualizer
moment,121.854,0.01,46.5,0.8,0.62,,90.43,91.89,,,Visualizer
moment,122.036,0.01,46.4,0.84,0.44,,90.29,91.78,,,Visualizer
moment,122.309,0.01,47.0,0.82,0.88,,90.32,91.76,,,Visualizer
moment,122.53,0.02,47.1,0.82,0.79,,90.39,91.77,,,Visualizer
moment,122.798,0.02,47.2,0.82,0.79,,90.16,91.74,,,Visualizer
moment,123.025,0.02,47.2,0.8,0.71,,90.26,91.65,,,Visualizer
moment,123.294,0.02,47.5,0.78,0.53,,90.19,91.72,,,Visualizer
moment,123.564,0.01,47.5,0.82,0.26,,90.06,91.75,,,Visualizer
moment,123.834,0.02,48.0,0.83,0.71,,90.16,91.65,,,Visualizer
moment,124.06,0.01,48.1,0.83,0.79,,90.12,91.63,,,Visualizer
moment,124.283,0.02,48.4,0.82,1.06,,90.06,91.61,,,Visualizer
moment,124.554,0.02,48.4,0.8,0.71,,90.19,91.6,,,Visualizer
moment,124.78,0.02,48.4,0.78,0.79,,90.23,91.58,,,Visualizer
moment,125.049,0.01,48.8,0.84,0.71,,90.26,91.54,,,Visualizer
moment,125.274,0.01,48.9,0.82,0.71,,90.16,91.61,,,Visualizer
moment,125.544,0.01,48.9,0.83,0.35,,90.29,91.6,,,Visualizer
moment,125.815,0.02,49.0,0.82,0.53,,90.39,91.56,,,Visualizer
moment,126.04,0.02,49.6,0.8,0.88,,90.39,91.57,,,Visualizer
moment,126.308,0.01,49.6,0.8,0.62,,90.39,91.57,,,Visualizer
moment,126.533,0.02,49.5,0.82,0.53,,90.26,91.57,,,Visualizer
moment,126.806,0.02,50.0,0.82,0.97,,90.12,91.54,,,Visualizer
moment,127.028,0.01,50.1,0.82,0.35,,89.99,91.61,,,Visualizer
moment,127.308,0.02,50.3,0.82,0.71,,89.73,91.63,,,Visualizer
moment,127.534,0.01,50.5,0.8,0.71,,89.66,91.62,,,Visualizer
moment,127.794,0.01,50.6,0.8,0.79,,89.5,91.6,,,Visualizer
moment,128.065,0.02,50.9,0.82,0.79,,89.46,91.49,,,Visualizer
moment,128.289,0.01,50.9,0.83,0.62,,89.5,91.55,,,Visualizer
moment,128.559,0.02,51.3,0.82,0.79,,89.43,91.61,,,Visualizer
moment,128.784,0.02,51.4,0.82,0.71,,89.56,91.58,,,Visualizer
moment,129.056,0.02,51.4,0.8,0.53,,89.63,91.51,,,Visualizer
moment,129.278,0.02,51.7,0.8,0.71,,89.56,91.54,,,Visualizer
moment,129.594,0.02,51.8,0.79,0.79,,89.6,91.52,,,Visualizer
moment,129.774,0.02,52.1,0.84,0.62,,89.46,91.44,,,Visualizer
moment,130.045,0.02,52.2,0.82,0.71,,89.6,91.39,,,Visualizer
moment,130.27,0.02,52.2,0.82,0.53,,89.53,91.39,,,Visualizer
moment,130.541,0.02,52.3,0.8,0.35,,89.56,91.39,,,Visualizer
moment,130.809,0.02,52.8,0.8,0.88,,89.63,91.3,,,Visualizer
moment,131.035,0.02,53.0,0.82,0.71,,89.8,91.3,,,Visualizer
moment,131.306,0.02,52.9,0.81,0.62,,89.66,91.27,,,Visualizer
moment,131.53,0.01,53.2,0.82,0.88,,89.56,91.3,,,Visualizer
moment,131.799,0.01,53.2,0.82,0.53,,89.56,91.24,,,Visualizer
moment,132.025,0.01,53.8,0.81,0.88,,89.43,91.26,,,Visualizer
moment,132.294,0.02,53.6,0.79,0.62,,89.46,91.32,,,Visualizer
moment,132.564,0.01,53.9,0.82,0.79,,89.33,91.27,,,Visualizer
moment,132.791,0.01,54.1,0.83,0.97,,89.5,91.16,,,Visualizer
moment,133.059,0.01,54.4,0.83,0.53,,89.46,91.17,,,Visualizer
moment,133.332,0.01,54.3,0.82,0.71,,89.56,91.17,,,Visualizer
moment,133.554,0.01,54.8,0.81,0.97,,89.56,91.16,,,Visualizer
moment,133.779,0.02,54.7,0.79,0.53,,89.6,91.12,,,Visualizer
moment,134.05,0.02,55.2,0.82,0.79,,89.7,91.06,,,Visualizer
moment,134.274,0.01,55.0,0.81,0.53,,89.7,91.07,,,Visualizer
moment,134.544,0.02,55.5,0.83,1.06,,89.7,91.05,,,Visualizer
moment,134.816,0.02,55.5,0.82,0.62,,89.53,91.04,,,Visualizer
moment,135.039,0.02,55.5,0.81,0.71,,89.56,90.93,,,Visualizer
moment,135.309,0.01,55.9,0.79,0.79,,89.5,90.94,,,Visualizer
moment,135.533,0.01,56.1,0.8,0.88,,89.4,90.94,,,Visualizer
moment,135.805,0.01,56.3,0.85,0.71,,89.23,90.88,,,Visualizer
moment,136.028,0.01,56.3,0.81,0.71,,89.2,90.87,,,Visualizer
moment,136.299,0.01,56.4,0.82,0.79,,89.33,90.89,,,Visualizer
moment,136.569,0.01,56.8,0.8,0.71,,89.33,90.82,,,Visualizer
moment,136.795,0.01,56.8,0.79,0.53,,89.36,90.8,,,Visualizer
moment,137.065,0.02,57.1,0.83,0.62,,89.43,90.83,,,Visualizer
moment,137.288,0.01,57.2,0.81,0.79,,89.3,90.78,,,Visualizer
moment,137.56,0.01,57.6,0.83,1.06,,89.13,90.69,,,Visualizer
moment,137.784,0.01,57.5,0.82,0.62,,89.0,90.74,,,Visualizer
moment,138.056,0.01,57.8,0.81,0.88,,88.97,90.68,,,Visualizer
moment,138.28,0.01,57.7,0.79,0.53,,88.84,90.64,,,Visualizer
moment,138.551,0.01,58.4,0.8,0.79,,88.84,90.64,,,Visualizer
moment,138.776,0.01,58.4,0.83,0.71,,88.77,90.63,,,Visualizer
moment,139.09,0.01,58.4,0.82,0.62,,88.74,90.55,,,Visualizer
moment,139.313,0.01,58.6,0.82,0.79,,88.67,90.53,,,Visualizer
moment,139.54,0.02,58.6,0.81,0.71,,88.57,90.47,,,Visualizer
moment,139.809,0.01,59.1,0.79,0.62,,88.67,90.49,,,Visualizer
moment,140.082,0.02,59.1,0.83,0.62,,88.61,90.46,,,Visualizer
moment,140.307,0.01,59.1,0.83,0.53,,88.64,90.51,,,Visualizer
moment,140.665,0.01,59.5,0.82,0.79,,88.67,90.52,,,Visualizer
moment,140.799,0.01,59.5,0.82,0.71,,88.41,90.5,,,Visualizer
moment,141.026,0.01,59.7,0.81,0.53,,88.48,90.47,,,Visualizer
moment,141.292,0.01,60.0,0.79,0.79,,88.44,90.4,,,Visualizer
moment,141.565,0.01,60.3,0.83,1.06,,88.51,90.41,,,Visualizer
moment,141.788,0.02,60.3,0.84,0.71,,88.48,90.42,,,Visualizer
moment,142.104,0.01,60.7,0.83,0.97,,88.57,90.38,,,Visualizer
moment,142.283,0.01,60.8,0.81,0.88,,88.67,90.26,,,Visualizer
moment,142.555,0.01,60.9,0.81,0.79,,88.84,90.24,,,Visualizer
moment,142.781,0.01,61.0,0.79,0.62,,88.8,90.22,,,Visualizer
moment,143.049,0.02,61.4,0.8,0.97,,88.94,90.21,,,Visualizer
moment,143.275,0.02,61.4,0.84,0.62,,89.1,90.22,,,Visualizer
moment,143.544,0.01,61.4,0.83,0.53,,89.17,90.26,,,Visualizer
moment,143.813,0.01,61.6,0.82,0.62,,89.13,90.19,,,Visualizer
moment,144.038,0.01,62.3,0.81,0.88,,89.07,90.17,,,Visualizer
moment,144.325,0.01,62.4,0.79,0.88,,88.94,90.29,,,Visualizer
moment,144.534,0.01,62.3,0.77,0.79,,88.94,90.26,,,Visualizer
moment,144.803,0.01,62.4,0.82,0.71,,88.74,90.27,,,Visualizer
moment,145.037,0.01,62.6,0.82,0.88,,88.74,90.35,,,Visualizer
moment,145.299,0.01,63.1,0.83,0.71,,88.84,90.26,,,Visualizer
moment,145.569,0.02,63.1,0.81,0.71,,88.8,90.16,,,Visualizer
moment,145.793,0.02,63.2,0.79,0.79,,88.77,90.2,,,Visualizer
moment,146.064,0.02,63.4,0.81,0.71,,88.74,90.18,,,Visualizer
moment,146.289,0.01,63.6,0.82,0.71,,88.74,90.22,,,Visualizer
moment,146.56,0.01,63.7,0.84,0.53,,88.64,90.21,,,Visualizer
moment,146.784,0.02,63.9,0.82,0.71,,88.57,90.16,,,Visualizer
moment,147.053,0.01,64.4,0.81,0.88,,88.51,90.24,,,Visualizer
moment,147.281,0.02,64.3,0.8,0.79,,88.44,90.22,,,Visualizer
moment,147.548,0.02,64.7,0.8,0.97,,88.54,90.19,,,Visualizer
moment,147.775,0.02,64.8,0.82,0.97,,88.41,90.2,,,Visualizer
moment,148.043,0.02,64.8,0.84,0.35,,88.54,90.26,,,Visualizer
moment,148.315,0.01,65.0,0.82,0.62,,88.61,90.24,,,Visualizer
moment,148.54,0.02,65.4,0.81,0.97,,88.61,90.18,,,Visualizer
moment,148.809,0.01,65.5,0.79,0.62,,88.67,90.16,,,Visualizer
moment,149.033,0.01,65.7,0.8,0.79,,88.71,90.16,,,Visualizer
moment,149.304,0.02,65.7,0.82,0.71,,88.48,90.06,,,Visualizer
moment,149.528,0.02,65.8,0.82,0.62,,88.64,90.15,,,Visualizer
moment,149.798,0.02,66.0,0.83,0.53,,88.57,90.18,,,Visualizer
moment,150.07,0.02,66.5,0.81,0.62,,88.64,90.15,,,Visualizer
moment,150.293,0.01,66.6,0.79,0.79,,88.67,90.22,,,Visualizer
moment,150.608,0.01,66.8,0.81,0.88,,88.64,90.22,,,Visualizer
moment,150.788,0.02,66.9,0.8,0.88,,88.64,90.19,,,Visualizer
moment,151.064,0.01,67.0,0.84,0.35,,88.57,90.24,,,Visualizer
moment,151.284,0.01,67.1,0.82,0.53,,88.41,90.26,,,Visualizer
moment,151.559,0.01,67.4,0.81,0.71,,88.51,90.22,,,Visualizer
moment,151.824,0.01,68.0,0.8,0.97,,88.44,90.13,,,Visualizer
moment,152.048,0.02,67.9,0.78,0.71,,88.54,90.08,,,Visualizer
moment,152.319,0.02,68.3,0.82,1.15,,88.57,90.09,,,Visualizer
moment,152.544,0.01,67.9,0.83,0.26,,88.84,90.04,,,Visualizer
moment,152.814,0.01,68.8,0.83,0.71,,88.9,90.05,,,Visualizer
moment,153.174,0.01,68.6,0.81,0.62,,88.84,89.97,,,Visualizer
moment,153.312,0.01,69.2,0.8,1.15,,88.64,90.07,,,Visualizer
moment,153.536,0.01,68.7,0.78,0.35,,88.67,90.0,,,Visualizer
moment,153.804,0.01,69.4,0.82,1.06,,88.57,89.91,,,Visualizer
moment,154.031,0.02,69.1,0.83,0.26,,88.77,89.9,,,Visualizer
moment,154.344,0.02,69.7,0.82,0.44,,88.67,89.99,,,Visualizer
moment,154.569,0.01,69.6,0.82,0.71,,88.61,89.94,,,Visualizer
moment,154.793,0.02,70.0,0.8,0.79,,88.57,89.91,,,Visualizer
moment,155.067,0.01,69.9,0.81,0.71,,88.48,89.98,,,Visualizer
moment,155.29,0.01,70.3,0.8,1.06,,88.38,89.9,,,Visualizer
moment,155.56,0.01,70.3,0.83,0.53,,88.48,89.92,,,Visualizer
moment,155.784,0.02,71.0,0.82,1.23,,88.51,89.89,,,Visualizer
moment,156.054,0.02,70.9,0.82,1.06,,88.64,89.88,,,Visualizer
moment,156.278,0.01,71.1,0.8,0.71,,88.54,89.86,,,Visualizer
moment,156.547,0.02,71.3,0.81,0.97,,88.71,89.77,,,Visualizer
moment,156.867,0.01,71.3,0.83,0.26,,88.48,89.87,,,Visualizer
moment,157.042,0.01,71.8,0.83,0.97,,88.57,89.77,,,Visualizer
moment,157.315,0.01,71.9,0.82,0.88,,88.48,89.79,,,Visualizer
moment,157.538,0.01,72.4,0.81,1.06,,88.38,89.76,,,Visualizer
moment,157.809,0.02,72.3,0.8,0.62,,88.34,89.75,,,Visualizer
moment,158.034,0.01,72.3,0.78,0.88,,88.38,89.79,,,Visualizer
moment,158.312,0.01,72.5,0.83,0.62,,88.31,89.81,,,Visualizer
moment,158.529,0.01,73.0,0.81,0.79,,88.41,89.75,,,Visualizer
moment,158.799,0.02,73.1,0.82,0.62,,88.38,89.8,,,Visualizer
moment,159.068,0.01,73.3,0.82,0.88,,88.48,89.79,,,Visualizer
moment,159.293,0.02,73.9,0.8,1.41,,88.48,89.8,,,Visualizer
moment,159.564,0.01,73.6,0.89,0.62,,88.51,89.87,,,Visualizer
moment,159.789,0.01,74.1,0.85,0.97,,88.41,89.82,,,Visualizer
moment,160.06,0.01,74.1,0.82,0.62,,88.34,89.84,,,Visualizer
moment,160.283,0.02,74.7,0.79,0.97,,88.41,89.86,,,Visualizer
moment,160.562,0.02,74.6,0.8,0.88,,88.38,89.8,,,Visualizer
moment,160.78,0.02,75.1,0.79,1.32,,88.28,89.85,,,Visualizer
moment,161.047,0.02,75.1,0.82,0.97,,88.21,89.82,,,Visualizer
moment,161.363,0.01,75.2,0.82,0.62,,88.11,89.85,,,Visualizer
moment,161.543,0.01,75.1,0.81,0.35,,88.02,89.85,,,Visualizer
moment,161.858,0.02,75.9,0.79,0.79,,87.79,89.83,,,Visualizer
moment,162.038,0.02,75.9,0.78,0.71,,87.75,89.79,,,Visualizer
moment,162.315,0.01,76.7,0.77,1.41,,87.79,89.77,,,Visualizer
moment,162.534,0.01,76.2,0.82,0.88,,87.72,89.82,,,Visualizer
moment,162.804,0.01,76.7,0.81,0.79,,87.85,89.82,,,Visualizer
moment,163.029,0.01,76.7,0.81,0.71,,88.02,89.87,,,Visualizer
moment,163.299,0.01,77.0,0.81,0.53,,88.08,89.92,,,Visualizer
moment,163.568,0.02,77.5,0.79,1.15,,88.15,89.9,,,Visualizer
moment,163.795,0.02,77.4,0.79,0.53,,88.21,89.91,,,Visualizer
moment,164.108,0.02,78.0,0.81,1.15,,88.25,89.93,,,Visualizer
moment,164.288,0.01,78.0,0.83,0.97,,88.34,89.93,,,Visualizer
moment,164.559,0.01,78.1,0.82,0.88,,88.41,89.98,,,Visualizer
moment,164.784,0.01,78.4,0.81,0.79,,88.28,89.9,,,Visualizer
moment,165.054,0.02,78.8,0.8,1.06,,88.41,89.96,,,Visualizer
moment,165.279,0.02,78.8,0.8,0.71,,88.21,89.98,,,Visualizer
moment,165.547,0.02,78.9,0.82,0.79,,88.31,89.97,,,Visualizer
moment,165.863,0.01,79.4,0.82,0.88,,88.38,90.0,,,Visualizer
moment,166.089,0.01,79.9,0.83,0.97,,88.48,90.03,,,Visualizer
moment,166.403,0.02,80.0,0.81,1.06,,88.34,90.02,,,Visualizer
moment,166.538,0.02,80.4,0.8,1.41,,88.48,90.04,,,Visualizer
moment,166.809,0.02,80.2,0.78,0.53,,88.41,90.09,,,Visualizer
moment,167.032,0.02,80.5,0.82,0.79,,88.41,90.03,,,Visualizer
moment,167.304,0.01,80.9,0.83,1.15,,88.51,90.0,,,Visualizer
moment,167.578,0.01,80.9,0.82,0.79,,88.51,90.05,,,Visualizer
moment,167.797,0.02,81.7,0.82,1.32,,88.51,90.06,,,Visualizer
moment,168.068,0.02,81.1,0.8,0.09,,88.48,89.99,,,Visualizer
moment,168.293,0.01,82.1,0.8,1.5,,88.48,90.08,,,Visualizer
moment,168.608,0.01,81.6,0.8,0.62,,88.61,90.04,,,Visualizer
moment,168.789,0.01,81.7,0.84,0.88,,88.61,90.04,,,Visualizer
moment,169.058,0.02,82.1,0.82,0.53,,88.67,90.01,,,Visualizer
moment,169.284,0.01,82.8,0.82,1.06,,88.61,89.99,,,Visualizer
moment,169.598,0.01,82.7,0.8,0.97,,88.74,89.95,,,Visualizer
moment,169.824,0.01,82.7,0.78,0.88,,88.61,89.92,,,Visualizer
moment,170.048,0.01,83.3,0.82,1.15,,88.64,90.04,,,Visualizer
moment,170.318,0.02,83.3,0.81,0.44,,88.67,90.03,,,Visualizer
moment,170.543,0.02,83.5,0.83,0.88,,88.44,90.01,,,Visualizer
moment,170.858,0.02,83.8,0.82,0.62,,88.41,90.05,,,Visualizer
moment,171.038,0.01,84.7,0.81,1.68,,88.44,90.12,,,Visualizer
