information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.882,0.0,55.5,1.11,1.08,,208.98,206.49,,,Visualizer
moment,71.15,0.0,55.9,1.11,1.08,,209.05,206.44,,,Visualizer
moment,71.282,0.0,56.2,1.13,1.08,,209.17,206.53,,,Visualizer
moment,71.529,0.0,56.2,1.11,1.08,,209.05,206.48,,,Visualizer
moment,71.685,0.0,56.5,1.13,1.03,,208.8,206.39,,,Visualizer
moment,71.954,0.0,56.5,1.11,1.01,,208.92,206.49,,,Visualizer
moment,72.089,0.0,57.0,1.14,1.1,,208.92,206.68,,,Visualizer
moment,72.318,0.0,57.2,1.11,1.06,,208.86,206.51,,,Visualizer
moment,72.54,0.01,57.4,1.14,1.13,,208.92,206.59,,,Visualizer
moment,72.74,0.01,57.7,1.1,1.1,,208.8,206.56,,,Visualizer
moment,72.966,0.0,57.8,1.13,1.06,,208.8,206.51,,,Visualizer
moment,73.169,0.0,58.3,1.1,1.13,,208.61,206.65,,,Visualizer
moment,73.386,0.0,58.5,1.13,1.15,,208.29,206.7,,,Visualizer
moment,73.574,0.0,58.6,1.12,1.08,,208.23,206.68,,,Visualizer
moment,73.773,0.0,59.0,1.13,1.18,,208.17,206.66,,,Visualizer
moment,73.979,0.0,59.0,1.12,1.1,,208.17,206.64,,,Visualizer
moment,74.209,0.0,59.3,1.13,1.13,,208.23,206.55,,,Visualizer
moment,74.384,0.0,59.7,1.11,1.1,,207.85,206.45,,,Visualizer
moment,74.655,0.0,59.9,1.13,1.15,,207.85,206.38,,,Visualizer
moment,74.859,0.0,60.0,1.13,1.1,,207.67,206.45,,,Visualizer
moment,75.016,0.0,60.3,1.11,1.18,,207.67,206.34,,,Visualizer
moment,75.24,0.0,60.3,1.13,1.18,,207.67,206.23,,,Visualizer
moment,75.503,0.0,60.6,1.12,1.13,,207.67,206.42,,,Visualizer
moment,75.674,0.0,61.1,1.14,1.15,,207.61,206.38,,,Visualizer
moment,75.869,0.0,61.4,1.11,1.2,,207.42,206.27,,,Visualizer
moment,76.061,0.0,61.5,1.15,1.18,,207.35,206.39,,,Visualizer
moment,76.274,0.0,61.8,1.11,1.18,,206.98,206.49,,,Visualizer
moment,76.502,0.0,62.0,1.14,1.18,,207.23,206.39,,,Visualizer
moment,76.68,0.0,62.3,1.1,1.15,,207.23,206.3,,,Visualizer
moment,76.906,0.0,62.3,1.14,1.13,,206.85,206.23,,,Visualizer
moment,77.134,0.0,62.7,1.11,1.2,,206.85,206.17,,,Visualizer
moment,77.355,0.0,62.9,1.14,1.13,,206.66,206.24,,,Visualizer
moment,77.534,0.0,63.3,1.1,1.18,,206.92,206.16,,,Visualizer
moment,77.714,0.0,63.3,1.13,1.18,,206.35,206.21,,,Visualizer
moment,77.953,0.0,63.7,1.15,1.18,,206.29,206.18,,,Visualizer
moment,78.164,0.0,64.3,1.12,1.3,,206.29,206.14,,,Visualizer
moment,78.364,0.0,64.2,1.14,1.18,,206.16,206.1,,,Visualizer
moment,78.57,0.0,64.7,1.29,1.23,,206.11,206.08,,,Visualizer
moment,78.84,0.0,64.8,1.19,1.2,,206.16,206.08,,,Visualizer
moment,78.974,0.0,65.2,1.13,1.2,,206.29,206.0,,,Visualizer
moment,79.207,0.0,65.5,1.15,1.28,,206.16,206.05,,,Visualizer
moment,79.379,0.0,65.7,1.1,1.25,,206.04,205.97,,,Visualizer
moment,79.606,0.0,65.9,1.13,1.28,,206.11,205.95,,,Visualizer
moment,79.851,0.0,66.1,1.1,1.23,,206.29,205.73,,,Visualizer
moment,80.122,0.0,66.5,1.1,1.25,,205.98,205.67,,,Visualizer
moment,80.26,0.0,67.0,1.1,1.28,,206.04,205.71,,,Visualizer
moment,80.504,0.0,67.0,1.1,1.25,,206.16,205.64,,,Visualizer
moment,80.64,0.0,67.2,1.1,1.23,,205.98,205.58,,,Visualizer
moment,80.876,0.0,67.5,1.1,1.28,,205.92,205.56,,,Visualizer
moment,81.089,0.0,67.6,1.1,1.23,,205.73,205.48,,,Visualizer
moment,81.269,0.0,68.0,1.12,1.3,,205.79,205.5,,,Visualizer
moment,81.495,0.0,68.1,1.09,1.23,,205.67,205.38,,,Visualizer
moment,81.698,0.0,68.1,1.14,1.23,,205.42,205.29,,,Visualizer
moment,81.9,0.0,68.3,1.09,1.13,,205.05,205.4,,,Visualizer
moment,82.148,0.0,68.5,1.13,1.18,,204.74,205.31,,,Visualizer
moment,82.306,0.0,69.1,1.09,1.2,,204.49,205.32,,,Visualizer
moment,82.531,0.0,69.2,1.12,1.18,,203.88,205.15,,,Visualizer
moment,82.774,0.0,69.2,1.11,1.1,,202.95,205.25,,,Visualizer
moment,82.936,0.0,69.8,1.12,1.15,,202.09,205.24,,,Visualizer
moment,83.205,0.0,69.8,1.08,1.15,,201.18,205.12,,,Visualizer
moment,83.339,0.0,70.0,1.12,1.08,,200.09,205.08,,,Visualizer
moment,83.57,0.0,70.3,1.11,1.08,,198.94,205.07,,,Visualizer
moment,83.822,0.0,70.4,1.12,1.06,,197.79,205.07,,,Visualizer
moment,83.976,0.0,70.6,1.22,1.06,,196.71,205.03,,,Visualizer
moment,84.21,0.0,70.6,1.18,1.06,,195.88,204.97,,,Visualizer
moment,84.419,0.0,71.3,1.16,1.06,,194.86,204.91,,,Visualizer
moment,84.599,0.0,71.4,1.13,1.08,,193.97,204.84,,,Visualizer
moment,84.888,0.0,71.4,1.12,1.03,,193.2,204.94,,,Visualizer
moment,85.017,0.0,71.7,1.1,1.01,,192.78,204.73,,,Visualizer
moment,85.229,0.0,71.8,1.09,1.06,,191.96,204.75,,,Visualizer
moment,85.459,0.0,72.0,1.1,0.98,,191.49,204.82,,,Visualizer
moment,85.634,0.0,72.3,1.09,1.01,,190.96,204.63,,,Visualizer
moment,85.905,0.0,72.4,1.11,1.01,,190.78,204.68,,,Visualizer
moment,86.101,0.0,72.7,1.23,1.03,,190.43,204.49,,,Visualizer
moment,86.273,0.0,72.8,1.15,0.98,,190.25,204.37,,,Visualizer
moment,86.503,0.0,73.2,1.16,1.01,,190.13,204.36,,,Visualizer
moment,86.74,0.0,73.4,1.11,1.03,,190.31,204.14,,,Visualizer
moment,86.908,0.0,73.5,1.1,0.98,,190.55,203.87,,,Visualizer
moment,87.132,0.0,73.7,1.1,0.96,,190.78,203.81,,,Visualizer
moment,87.299,0.0,74.0,1.1,1.01,,191.13,203.75,,,Visualizer
moment,87.53,0.0,74.0,1.1,0.98,,191.31,203.57,,,Visualizer
moment,87.795,0.0,74.2,1.08,0.96,,191.13,203.47,,,Visualizer
moment,87.931,0.0,74.4,1.1,0.96,,191.49,203.35,,,Visualizer
moment,88.168,0.0,74.5,1.21,0.98,,191.43,203.23,,,Visualizer
moment,88.388,0.0,74.9,1.14,1.03,,191.37,203.2,,,Visualizer
moment,88.604,0.0,75.2,1.15,0.96,,191.55,203.15,,,Visualizer
moment,88.784,0.0,75.3,1.11,0.96,,191.6,202.95,,,Visualizer
moment,88.965,0.0,75.5,1.07,0.98,,191.72,202.98,,,Visualizer
moment,89.189,0.0,75.6,1.11,0.98,,191.72,202.8,,,Visualizer
moment,89.448,0.0,75.9,1.22,1.01,,191.84,202.8,,,Visualizer
moment,89.594,0.0,76.1,1.11,0.98,,191.9,202.77,,,Visualizer
moment,89.823,0.0,76.2,1.08,0.98,,191.9,202.65,,,Visualizer
moment,90.046,0.0,76.4,1.09,0.93,,191.84,202.56,,,Visualizer
moment,90.224,0.0,76.7,1.2,0.98,,191.6,202.48,,,Visualizer
moment,90.45,0.0,76.7,1.15,0.91,,191.37,202.49,,,Visualizer
moment,90.63,0.0,77.1,1.07,0.96,,191.25,202.42,,,Visualizer
moment,90.875,0.0,77.2,1.09,0.93,,190.84,202.32,,,Visualizer
moment,91.098,0.0,77.5,1.23,0.98,,190.6,202.31,,,Visualizer
moment,91.305,0.0,77.5,1.13,0.93,,190.66,202.02,,,Visualizer
moment,91.484,0.0,77.9,1.07,0.96,,190.55,202.03,,,Visualizer
moment,91.754,0.0,78.2,1.17,1.03,,189.96,201.93,,,Visualizer
moment,91.89,0.0,78.2,1.12,0.98,,190.25,201.8,,,Visualizer
moment,92.117,0.0,78.6,1.1,1.01,,189.96,201.64,,,Visualizer
moment,92.369,0.0,78.6,1.08,0.96,,189.9,201.64,,,Visualizer
moment,92.525,0.0,78.6,1.2,0.96,,189.78,201.46,,,Visualizer
moment,92.756,0.0,79.2,1.1,0.98,,189.72,201.36,,,Visualizer
moment,92.926,0.0,79.3,1.05,0.96,,189.78,201.15,,,Visualizer
moment,93.166,0.0,79.6,1.19,0.98,,189.84,200.86,,,Visualizer
moment,93.374,0.0,79.7,1.19,0.98,,190.02,200.78,,,Visualizer
moment,93.555,0.0,79.9,1.11,0.96,,190.13,200.82,,,Visualizer
moment,93.797,0.0,80.3,1.06,1.01,,190.37,200.5,,,Visualizer
moment,94.028,0.0,80.6,1.09,1.06,,190.66,200.31,,,Visualizer
moment,94.184,0.0,80.6,1.23,0.98,,191.25,200.31,,,Visualizer
moment,94.454,0.0,80.6,1.11,0.98,,191.31,200.26,,,Visualizer
moment,94.589,0.0,81.1,1.07,1.06,,191.6,200.04,,,Visualizer
moment,94.823,0.0,81.5,1.1,1.06,,192.19,199.97,,,Visualizer
moment,95.049,0.0,81.7,1.2,1.1,,192.37,200.06,,,Visualizer
moment,95.219,0.0,81.9,1.18,1.08,,192.73,199.7,,,Visualizer
moment,95.489,0.0,82.1,1.12,1.13,,193.14,199.65,,,Visualizer
moment,95.67,0.0,82.5,1.11,1.08,,193.79,199.62,,,Visualizer
moment,95.85,0.0,82.6,1.07,1.08,,194.39,199.64,,,Visualizer
moment,96.089,0.0,82.8,1.11,1.13,,194.8,199.39,,,Visualizer
moment,96.316,0.0,83.1,1.07,1.1,,195.22,199.29,,,Visualizer
moment,96.479,0.0,83.1,1.1,1.1,,195.81,199.28,,,Visualizer
moment,96.75,0.0,83.6,1.08,1.13,,196.36,199.33,,,Visualizer
moment,96.884,0.0,83.7,1.22,1.13,,196.95,199.16,,,Visualizer
moment,97.156,0.01,84.0,1.24,1.15,,197.37,199.19,,,Visualizer
moment,97.334,0.01,84.6,1.15,1.2,,197.79,199.14,,,Visualizer
moment,97.514,0.01,84.7,1.15,1.2,,198.04,199.11,,,Visualizer
moment,97.739,0.0,84.7,1.12,1.18,,198.33,199.3,,,Visualizer
moment,98.055,0.0,85.2,1.11,1.2,,198.45,199.26,,,Visualizer
moment,98.16,0.0,85.5,1.12,1.23,,198.75,199.29,,,Visualizer
moment,98.369,0.0,85.8,1.13,1.2,,198.63,199.27,,,Visualizer
moment,98.549,0.0,86.1,1.1,1.25,,198.82,199.19,,,Visualizer
moment,98.774,0.0,86.1,1.11,1.23,,199.06,199.16,,,Visualizer
moment,99.019,0.0,86.4,1.11,1.2,,199.42,199.31,,,Visualizer
moment,99.18,0.0,86.8,1.1,1.23,,199.54,199.26,,,Visualizer
moment,99.407,0.0,86.8,1.11,1.23,,199.42,199.31,,,Visualizer
moment,99.655,0.0,87.3,1.11,1.25,,199.36,199.42,,,Visualizer
moment,99.854,0.0,87.8,1.12,1.3,,199.3,199.52,,,Visualizer
moment,100.036,0.0,87.8,1.1,1.28,,199.0,199.41,,,Visualizer
moment,100.244,0.0,88.1,1.11,1.23,,199.12,199.35,,,Visualizer
moment,100.456,0.0,88.3,1.14,1.3,,198.75,199.5,,,Visualizer
moment,100.664,0.0,88.5,1.1,1.23,,198.63,199.43,,,Visualizer
moment,100.844,0.0,88.9,1.14,1.28,,198.63,199.51,,,Visualizer
moment,101.069,0.0,89.0,1.11,1.25,,198.33,199.49,,,Visualizer
moment,101.3,0.0,89.3,1.13,1.3,,198.28,199.5,,,Visualizer
moment,101.474,0.0,89.8,1.1,1.25,,198.21,199.48,,,Visualizer
moment,101.705,0.0,89.8,1.14,1.28,,198.28,199.36,,,Visualizer
moment,101.879,0.0,90.3,1.09,1.35,,198.16,199.34,,,Visualizer
moment,102.109,0.0,90.5,1.25,1.3,,198.28,199.42,,,Visualizer
moment,102.365,0.0,90.6,1.17,1.25,,198.09,199.34,,,Visualizer
moment,102.554,0.0,91.0,1.14,1.28,,197.67,199.33,,,Visualizer
moment,102.752,0.0,91.3,1.14,1.25,,197.61,199.53,,,Visualizer
moment,103.005,0.0,91.6,1.12,1.33,,197.55,199.45,,,Visualizer
moment,103.147,0.0,91.8,1.1,1.33,,197.31,199.34,,,Visualizer
moment,103.382,0.0,91.8,1.1,1.33,,197.25,199.4,,,Visualizer
moment,103.589,0.0,92.2,1.07,1.3,,197.19,199.32,,,Visualizer
moment,103.769,0.0,92.6,1.11,1.28,,197.01,199.26,,,Visualizer
moment,103.996,0.0,92.9,1.1,1.25,,196.95,199.21,,,Visualizer
moment,104.174,0.0,92.8,1.1,1.23,,196.59,199.34,,,Visualizer
moment,104.464,0.0,93.4,1.2,1.25,,196.59,199.19,,,Visualizer
moment,104.631,0.0,93.5,1.18,1.23,,196.24,199.13,,,Visualizer
moment,104.804,0.0,93.8,1.16,1.25,,196.29,199.2,,,Visualizer
moment,105.051,0.0,94.2,1.12,1.28,,195.88,199.32,,,Visualizer
moment,105.255,0.0,94.2,1.07,1.23,,195.76,199.18,,,Visualizer
moment,105.436,0.0,94.8,1.1,1.28,,195.64,199.08,,,Visualizer
moment,105.705,0.0,94.8,1.09,1.2,,195.52,199.13,,,Visualizer
moment,105.839,0.0,94.9,1.11,1.25,,195.22,199.05,,,Visualizer
moment,106.067,0.0,95.4,1.2,1.2,,195.34,198.89,,,Visualizer
moment,106.309,0.0,95.5,1.17,1.25,,195.16,199.12,,,Visualizer
moment,106.472,0.0,95.9,1.14,1.25,,195.1,199.03,,,Visualizer
moment,106.705,0.0,96.1,1.13,1.25,,194.8,199.01,,,Visualizer
moment,107.072,0.0,96.2,1.09,1.2,,195.04,198.98,,,Visualizer
moment,107.1,0.0,96.7,1.1,1.15,,194.86,198.89,,,Visualizer
moment,107.324,0.0,96.8,1.06,1.18,,195.04,198.85,,,Visualizer
moment,107.55,0.0,97.1,1.11,1.2,,194.98,198.79,,,Visualizer
moment,107.729,0.0,97.1,1.24,1.18,,194.8,198.81,,,Visualizer
moment,107.969,0.0,97.5,1.13,1.2,,194.75,198.77,,,Visualizer
moment,108.134,0.0,97.7,1.11,1.2,,194.8,198.54,,,Visualizer
moment,108.405,0.0,97.9,1.1,1.2,,194.8,198.59,,,Visualizer
moment,108.585,0.0,98.5,1.06,1.23,,194.86,198.54,,,Visualizer
moment,108.765,0.0,98.5,1.09,1.2,,194.68,198.57,,,Visualizer
moment,109.004,0.0,98.7,1.23,1.2,,194.63,198.52,,,Visualizer
moment,109.25,0.0,99.1,1.17,1.2,,194.8,198.54,,,Visualizer
moment,109.418,0.0,99.3,1.16,1.2,,194.68,198.5,,,Visualizer
moment,109.622,0.0,99.7,1.11,1.2,,194.8,198.31,,,Visualizer
moment,109.799,0.0,99.8,1.1,1.23,,195.1,198.43,,,Visualizer
moment,110.067,0.0,100.0,1.11,1.25,,194.92,198.37,,,Visualizer
moment,110.25,0.0,100.4,1.07,1.23,,195.16,198.26,,,Visualizer
moment,110.429,0.0,100.6,1.11,1.28,,195.1,198.17,,,Visualizer
moment,110.658,0.0,100.7,1.07,1.25,,195.46,198.13,,,Visualizer
moment,110.902,0.0,101.0,1.25,1.18,,195.34,198.17,,,Visualizer
moment,111.104,0.0,101.1,1.16,1.2,,195.64,198.09,,,Visualizer
moment,111.285,0.0,101.5,1.13,1.2,,195.81,198.06,,,Visualizer
moment,111.48,0.0,101.6,1.1,1.18,,195.81,198.03,,,Visualizer
moment,111.704,0.0,101.9,1.1,1.2,,196.0,197.93,,,Visualizer
moment,111.915,0.0,102.3,1.1,1.23,,195.88,198.0,,,Visualizer
moment,112.094,0.0,102.6,1.1,1.2,,195.93,197.83,,,Visualizer
moment,112.332,0.0,102.8,1.07,1.25,,196.05,197.77,,,Visualizer
moment,112.573,0.0,103.1,1.09,1.2,,196.12,197.78,,,Visualizer
moment,112.746,0.0,103.3,1.25,1.18,,196.36,197.75,,,Visualizer
moment,112.98,0.0,103.3,1.15,1.18,,196.59,197.72,,,Visualizer
moment,113.183,0.0,103.8,1.16,1.15,,196.47,197.69,,,Visualizer
moment,113.405,0.0,103.9,1.12,1.15,,196.59,197.59,,,Visualizer
moment,113.579,0.0,103.9,1.12,1.15,,196.47,197.59,,,Visualizer
moment,113.811,0.0,104.5,1.1,1.2,,196.53,197.61,,,Visualizer
moment,113.984,0.0,105.0,1.09,1.28,,196.59,197.71,,,Visualizer
moment,114.255,0.0,105.4,1.1,1.25,,196.77,197.57,,,Visualizer
moment,114.391,0.0,105.4,1.12,1.2,,197.13,197.51,,,Visualizer
moment,114.723,0.0,105.9,1.11,1.28,,197.31,197.62,,,Visualizer
moment,114.847,0.0,106.1,1.11,1.25,,197.37,197.52,,,Visualizer
moment,115.019,0.0,106.3,1.11,1.28,,197.61,197.6,,,Visualizer
moment,115.265,0.0,106.7,1.11,1.3,,197.67,197.55,,,Visualizer
moment,115.424,0.0,106.9,1.11,1.28,,197.79,197.58,,,Visualizer
moment,115.656,0.0,107.2,1.08,1.3,,198.21,197.57,,,Visualizer
moment,115.965,0.0,107.5,1.1,1.33,,198.33,197.52,,,Visualizer
moment,116.077,0.0,107.6,1.04,1.3,,198.51,197.6,,,Visualizer
moment,116.286,0.0,108.2,1.06,1.33,,198.45,197.53,,,Visualizer
moment,116.504,0.0,108.4,1.05,1.35,,198.58,197.57,,,Visualizer
moment,116.684,0.0,108.6,1.02,1.3,,198.88,197.48,,,Visualizer
moment,116.954,0.0,108.8,1.03,1.35,,198.82,197.64,,,Visualizer
moment,117.089,0.0,109.2,1.02,1.33,,199.24,197.62,,,Visualizer
moment,117.314,0.0,109.6,1.01,1.42,,199.36,197.56,,,Visualizer
moment,117.547,0.0,109.8,1.02,1.45,,199.12,197.62,,,Visualizer
moment,117.72,0.0,110.0,1.0,1.35,,199.36,197.73,,,Visualizer
moment,117.96,0.0,110.0,0.98,1.33,,199.3,197.62,,,Visualizer
moment,118.184,0.0,110.6,1.1,1.33,,199.24,197.56,,,Visualizer
moment,118.352,0.0,110.7,1.06,1.28,,199.54,197.63,,,Visualizer
moment,118.584,0.0,111.0,1.04,1.38,,199.54,197.58,,,Visualizer
moment,118.799,0.0,111.3,1.0,1.28,,199.66,197.64,,,Visualizer
moment,118.998,0.0,111.4,1.01,1.3,,199.42,197.76,,,Visualizer
moment,119.205,0.0,112.0,1.0,1.4,,199.24,197.75,,,Visualizer
moment,119.397,0.0,112.2,0.98,1.35,,199.24,197.71,,,Visualizer
moment,119.67,0.0,112.4,1.01,1.35,,199.06,197.73,,,Visualizer
moment,119.849,0.0,112.8,0.99,1.3,,199.0,197.86,,,Visualizer
moment,120.026,0.0,112.9,0.98,1.3,,198.94,197.73,,,Visualizer
moment,120.26,0.0,113.1,0.99,1.3,,198.88,197.74,,,Visualizer
moment,120.465,0.0,113.3,0.99,1.25,,198.82,197.7,,,Visualizer
moment,120.645,0.0,113.5,0.97,1.25,,198.51,197.62,,,Visualizer
moment,120.869,0.0,113.6,0.98,1.23,,198.58,197.61,,,Visualizer
moment,121.049,0.0,114.0,1.01,1.23,,198.51,197.58,,,Visualizer
moment,121.274,0.0,114.1,0.97,1.2,,198.63,197.55,,,Visualizer
moment,121.499,0.0,114.5,1.01,1.2,,198.51,197.54,,,Visualizer
moment,121.679,0.0,114.5,1.01,1.15,,198.21,197.43,,,Visualizer
moment,121.913,0.0,114.6,0.97,1.11,,198.45,197.45,,,Visualizer
moment,122.13,0.0,114.9,1.01,1.13,,198.28,197.39,,,Visualizer
moment,122.359,0.0,115.1,1.0,1.11,,198.33,197.42,,,Visualizer
moment,122.534,0.0,115.1,0.96,1.11,,198.51,197.44,,,Visualizer
moment,122.714,0.0,115.5,0.98,1.03,,198.45,197.46,,,Visualizer
moment,122.939,0.0,115.5,0.99,1.03,,198.58,197.51,,,Visualizer
moment,123.167,0.0,115.9,1.06,1.06,,198.28,197.38,,,Visualizer
moment,123.402,0.0,116.0,1.09,0.96,,197.91,197.28,,,Visualizer
moment,123.615,0.0,116.3,1.0,1.01,,197.19,197.37,,,Visualizer
moment,123.794,0.0,116.3,0.96,0.88,,196.59,197.31,,,Visualizer
moment,123.983,0.0,116.5,1.01,0.91,,195.93,197.26,,,Visualizer
moment,124.21,0.0,116.9,0.97,0.98,,195.28,197.38,,,Visualizer
moment,124.424,0.0,117.1,0.95,0.96,,194.44,197.29,,,Visualizer
moment,124.604,0.0,117.2,1.08,0.91,,193.26,197.28,,,Visualizer
moment,124.875,0.0,117.6,1.03,0.98,,192.02,197.16,,,Visualizer
moment,125.054,0.0,117.8,0.97,1.01,,191.13,197.12,,,Visualizer
moment,125.27,0.0,117.7,0.98,0.93,,190.2,197.1,,,Visualizer
moment,125.521,0.0,118.2,0.96,0.96,,189.43,197.1,,,Visualizer
moment,125.643,0.0,118.4,1.13,0.96,,189.2,197.19,,,Visualizer
moment,125.864,0.0,118.5,1.01,0.96,,188.55,197.03,,,Visualizer
moment,126.089,0.0,118.5,1.0,0.93,,188.03,196.96,,,Visualizer
moment,126.27,0.0,118.9,0.96,0.93,,187.56,197.01,,,Visualizer
moment,126.497,0.0,119.1,0.92,0.98,,187.15,196.89,,,Visualizer
moment,126.674,0.0,119.0,1.02,0.91,,186.8,196.84,,,Visualizer
moment,126.904,0.0,119.6,1.01,1.01,,186.57,196.74,,,Visualizer
moment,127.136,0.0,119.6,0.98,0.98,,186.57,196.73,,,Visualizer
moment,127.304,0.0,120.0,0.98,1.01,,186.63,196.65,,,Visualizer
moment,127.534,0.0,120.2,0.95,1.01,,186.74,196.49,,,Visualizer
moment,127.771,0.0,120.2,0.99,1.01,,187.04,196.41,,,Visualizer
moment,127.937,0.0,120.7,1.06,1.03,,187.38,196.32,,,Visualizer
moment,128.204,0.0,120.8,1.11,0.98,,187.56,196.1,,,Visualizer
moment,128.339,0.0,121.0,1.03,0.98,,188.03,195.99,,,Visualizer
moment,128.581,0.0,121.3,0.99,1.01,,188.55,195.85,,,Visualizer
moment,128.789,0.0,121.4,0.96,1.03,,188.67,195.7,,,Visualizer
moment,128.969,0.0,121.9,1.0,1.01,,189.31,195.64,,,Visualizer
moment,129.202,0.0,122.0,0.99,1.06,,189.61,195.67,,,Visualizer
moment,129.42,0.0,122.5,0.98,1.13,,190.31,195.51,,,Visualizer
moment,129.6,0.0,122.6,1.01,1.03,,190.78,195.37,,,Visualizer
moment,129.829,0.0,122.7,0.98,1.06,,191.13,195.36,,,Visualizer
moment,130.049,0.0,123.0,1.01,1.11,,191.37,195.19,,,Visualizer
moment,130.25,0.0,123.0,0.99,1.11,,191.67,195.07,,,Visualizer
moment,130.455,0.0,123.3,0.98,1.08,,192.37,194.92,,,Visualizer
moment,130.634,0.0,123.5,1.0,1.11,,192.85,194.92,,,Visualizer
moment,130.906,0.0,123.8,1.01,1.11,,193.2,194.85,,,Visualizer
moment,131.084,0.0,124.1,0.97,1.11,,193.61,194.74,,,Visualizer
moment,131.354,0.0,124.1,1.0,1.08,,193.79,194.86,,,Visualizer
moment,131.49,0.0,124.7,1.0,1.13,,193.79,194.77,,,Visualizer
moment,131.721,0.0,124.8,0.99,1.13,,194.09,194.72,,,Visualizer
moment,131.895,0.0,124.8,1.0,1.08,,194.03,194.63,,,Visualizer
moment,132.129,0.0,125.1,1.0,1.15,,194.2,194.73,,,Visualizer
moment,132.299,0.0,125.4,0.96,1.11,,194.32,194.68,,,Visualizer
moment,132.572,0.0,125.6,1.02,1.13,,194.15,194.69,,,Visualizer
moment,132.749,0.0,125.7,1.17,1.11,,194.27,194.69,,,Visualizer
moment,132.929,0.0,126.0,1.05,1.08,,194.2,194.56,,,Visualizer
moment,133.157,0.0,126.1,1.03,1.08,,194.39,194.65,,,Visualizer
moment,133.393,0.0,126.5,0.99,1.11,,194.32,194.8,,,Visualizer
moment,133.604,0.0,126.6,1.01,1.01,,194.27,194.68,,,Visualizer
moment,133.874,0.0,126.8,0.99,1.03,,194.39,194.66,,,Visualizer
moment,133.985,0.0,127.2,0.96,1.08,,194.2,194.73,,,Visualizer
moment,134.189,0.0,127.2,0.99,1.08,,194.27,194.66,,,Visualizer
moment,134.414,0.0,127.6,0.99,1.06,,194.09,194.58,,,Visualizer
moment,134.594,0.0,128.0,0.96,1.15,,194.2,194.65,,,Visualizer
moment,134.83,0.0,128.0,1.0,1.15,,194.03,194.69,,,Visualizer
moment,135.067,0.0,128.4,0.99,1.08,,194.09,194.72,,,Visualizer
moment,135.224,0.0,128.4,0.96,1.08,,194.03,194.68,,,Visualizer
moment,135.461,0.0,128.7,0.99,1.11,,194.09,194.67,,,Visualizer
moment,135.674,0.0,128.9,0.99,1.03,,193.85,194.67,,,Visualizer
moment,135.855,0.0,128.9,0.98,1.01,,194.03,194.52,,,Visualizer
moment,136.087,0.0,129.2,1.0,1.01,,193.73,194.45,,,Visualizer
moment,136.313,0.0,129.3,0.99,1.01,,193.79,194.52,,,Visualizer
moment,136.488,0.0,129.8,0.96,1.06,,193.73,194.61,,,Visualizer
moment,136.754,0.0,129.7,1.02,0.98,,193.79,194.48,,,Visualizer
moment,136.893,0.0,129.7,0.98,0.91,,193.79,194.41,,,Visualizer
moment,137.131,0.0,130.2,0.97,1.01,,193.73,194.43,,,Visualizer
moment,137.342,0.0,130.3,0.99,0.98,,193.73,194.58,,,Visualizer
moment,137.521,0.0,130.5,0.98,0.98,,193.79,194.49,,,Visualizer
moment,137.771,0.0,130.5,1.09,0.96,,193.73,194.37,,,Visualizer
moment,137.94,0.0,131.0,1.08,0.93,,193.85,194.51,,,Visualizer
moment,138.163,0.0,131.0,1.0,0.93,,193.68,194.49,,,Visualizer
moment,138.374,0.0,131.0,0.95,0.88,,193.61,194.42,,,Visualizer
moment,138.554,0.0,131.2,0.94,0.86,,193.32,194.47,,,Visualizer
moment,138.793,0.0,131.6,1.04,0.88,,193.02,194.59,,,Visualizer
moment,139.03,0.0,131.7,0.97,0.88,,192.9,194.49,,,Visualizer
moment,139.204,0.0,131.7,0.93,0.86,,192.31,194.48,,,Visualizer
moment,139.479,0.0,131.7,1.08,0.79,,191.78,194.48,,,Visualizer
moment,139.638,0.0,132.3,0.99,0.84,,191.31,194.56,,,Visualizer
moment,139.827,0.0,132.5,0.92,0.88,,190.66,194.55,,,Visualizer
moment,140.044,0.0,132.5,1.05,0.88,,190.02,194.48,,,Visualizer
moment,140.266,0.0,132.8,1.01,0.86,,189.43,194.4,,,Visualizer
moment,140.445,0.0,133.1,0.94,0.86,,189.08,194.31,,,Visualizer
moment,140.669,0.0,133.1,1.08,0.81,,188.61,194.38,,,Visualizer
moment,140.914,0.0,133.4,0.99,0.91,,188.2,194.39,,,Visualizer
moment,141.109,0.0,133.4,0.94,0.81,,187.85,194.26,,,Visualizer
moment,141.299,0.0,133.8,1.09,0.84,,187.33,194.25,,,Visualizer
moment,141.534,0.0,133.9,0.98,0.88,,186.98,194.32,,,Visualizer
moment,141.705,0.0,134.0,0.95,0.86,,186.63,194.18,,,Visualizer
moment,141.884,0.0,134.1,1.09,0.88,,186.57,194.08,,,Visualizer
moment,142.154,0.0,134.3,0.93,0.81,,186.57,194.04,,,Visualizer
moment,142.334,0.0,134.7,0.96,0.91,,186.34,194.07,,,Visualizer
moment,142.514,0.0,134.7,1.04,0.91,,186.34,194.01,,,Visualizer
moment,142.829,0.0,135.0,0.94,0.93,,186.34,194.01,,,Visualizer
moment,142.965,0.0,135.2,0.97,0.88,,186.69,194.04,,,Visualizer
moment,143.145,0.0,135.6,1.07,0.96,,186.92,193.88,,,Visualizer
