information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.605,10.98,1.9,0.12,1.26,,185.14,181.83,,,Visualizer
moment,70.827,10.98,1.9,0.09,1.26,,185.08,181.94,,,Visualizer
moment,71.051,10.96,1.9,0.07,1.26,,185.02,181.89,,,Visualizer
moment,71.231,10.96,1.9,0.05,1.26,,185.14,181.85,,,Visualizer
moment,71.501,10.95,1.9,0.04,1.26,,185.08,181.88,,,Visualizer
moment,71.68,10.93,1.9,0.03,1.26,,184.85,181.92,,,Visualizer
moment,71.861,10.93,1.9,0.03,1.26,,185.08,181.91,,,Visualizer
moment,72.086,10.92,1.9,0.02,1.26,,185.02,181.9,,,Visualizer
moment,72.266,10.91,1.9,0.02,1.26,,185.14,181.89,,,Visualizer
moment,72.49,10.9,1.9,0.01,1.26,,185.08,182.05,,,Visualizer
moment,72.716,10.89,1.9,0.01,1.26,,185.08,182.05,,,Visualizer
moment,72.896,10.89,1.9,0.01,1.26,,185.08,182.2,,,Visualizer
moment,73.121,10.9,1.9,0.01,1.26,,184.96,182.18,,,Visualizer
moment,73.347,10.88,1.9,0.0,1.26,,184.91,181.99,,,Visualizer
moment,73.526,10.87,1.9,0.0,1.26,,185.08,182.04,,,Visualizer
moment,73.751,10.87,1.9,0.0,1.26,,185.02,182.17,,,Visualizer
moment,73.931,10.87,1.9,0.0,1.26,,185.2,182.14,,,Visualizer
moment,74.201,10.86,1.9,0.0,1.26,,184.73,182.3,,,Visualizer
moment,74.381,10.85,1.9,0.0,1.26,,185.02,182.28,,,Visualizer
moment,74.561,10.85,1.9,0.0,1.26,,184.85,182.22,,,Visualizer
moment,74.785,10.84,1.9,0.0,1.26,,184.62,182.36,,,Visualizer
moment,75.013,10.84,1.9,0.0,1.26,,184.96,182.46,,,Visualizer
moment,75.191,10.84,1.9,0.0,1.26,,184.85,182.35,,,Visualizer
moment,75.461,10.83,1.9,0.0,1.26,,184.62,182.48,,,Visualizer
moment,75.596,10.83,1.9,0.0,1.26,,184.79,182.49,,,Visualizer
moment,75.822,10.82,1.9,0.0,1.26,,184.79,182.41,,,Visualizer
moment,76.046,10.82,1.9,0.0,1.26,,184.62,182.5,,,Visualizer
moment,76.225,10.81,1.9,0.0,1.26,,184.62,182.41,,,Visualizer
moment,76.451,10.82,1.9,0.0,1.26,,184.79,182.48,,,Visualizer
moment,76.677,10.82,1.9,0.0,1.26,,184.79,182.55,,,Visualizer
moment,76.856,10.81,1.9,0.0,1.26,,184.62,182.55,,,Visualizer
moment,77.081,10.81,1.9,0.0,1.26,,184.5,182.6,,,Visualizer
moment,77.261,10.8,1.9,0.0,1.26,,184.62,182.65,,,Visualizer
moment,77.485,10.8,1.9,0.0,1.26,,184.68,182.69,,,Visualizer
moment,77.715,10.8,1.9,0.0,1.26,,184.5,182.72,,,Visualizer
moment,77.892,10.79,1.9,0.0,1.26,,184.68,182.75,,,Visualizer
moment,78.117,10.78,1.9,0.0,1.26,,184.62,182.65,,,Visualizer
moment,78.341,10.79,1.9,0.0,1.26,,184.62,182.72,,,Visualizer
moment,78.52,10.78,1.9,0.0,1.26,,184.73,182.72,,,Visualizer
moment,78.752,10.78,1.9,0.0,1.26,,184.44,182.7,,,Visualizer
moment,78.925,10.78,1.9,0.0,1.26,,184.68,182.84,,,Visualizer
moment,79.151,10.78,1.9,0.0,1.26,,184.73,182.85,,,Visualizer
moment,79.376,10.78,1.9,0.0,1.26,,184.68,182.82,,,Visualizer
moment,79.558,10.78,1.9,0.0,1.26,,184.62,182.78,,,Visualizer
moment,79.781,10.78,1.9,0.0,1.26,,184.56,182.88,,,Visualizer
moment,80.006,10.77,1.9,0.0,1.26,,184.5,182.88,,,Visualizer
moment,80.186,6.6,1.9,0.0,1.26,,184.73,182.85,,,Visualizer
moment,80.412,0.85,1.9,0.0,1.26,,184.73,182.99,,,Visualizer
moment,80.59,0.1,1.9,0.0,1.26,,184.79,183.06,,,Visualizer
moment,80.82,0.2,1.9,0.0,1.26,,184.68,183.08,,,Visualizer
moment,81.041,0.08,1.9,0.0,1.26,,184.73,183.06,,,Visualizer
moment,81.221,0.03,1.9,0.0,1.26,,184.62,183.15,,,Visualizer
moment,81.446,0.01,1.9,0.0,1.26,,184.62,183.37,,,Visualizer
moment,81.671,0.0,1.9,0.0,1.26,,184.39,183.42,,,Visualizer
moment,81.851,0.01,1.9,0.0,1.26,,184.79,183.6,,,Visualizer
moment,82.078,0.0,1.9,0.0,1.26,,184.56,183.55,,,Visualizer
moment,82.256,0.0,1.9,0.0,1.26,,184.68,183.66,,,Visualizer
moment,82.483,0.01,1.9,0.0,1.26,,184.56,183.71,,,Visualizer
moment,82.71,0.0,1.9,0.0,1.26,,184.62,183.82,,,Visualizer
moment,82.932,0.0,1.9,0.0,1.26,,184.73,183.81,,,Visualizer
moment,83.156,0.0,1.9,0.0,1.26,,184.79,183.83,,,Visualizer
moment,83.336,0.01,1.9,0.0,1.26,,184.5,183.95,,,Visualizer
moment,83.516,0.01,1.9,0.0,1.26,,184.79,184.0,,,Visualizer
moment,83.743,0.02,1.9,0.0,1.26,,184.62,184.04,,,Visualizer
moment,83.92,0.04,1.9,0.0,1.26,,184.79,183.98,,,Visualizer
moment,84.146,0.05,1.9,0.0,1.26,,184.85,183.97,,,Visualizer
moment,84.417,0.03,1.9,0.0,1.26,,184.73,183.99,,,Visualizer
moment,84.55,0.02,1.9,0.0,1.26,,184.73,184.0,,,Visualizer
moment,84.777,0.01,1.9,0.0,1.26,,184.79,184.0,,,Visualizer
moment,85.001,0.01,1.9,0.0,1.26,,184.73,184.15,,,Visualizer
moment,85.181,0.01,1.9,0.0,1.26,,184.85,184.23,,,Visualizer
moment,85.407,0.01,1.9,0.0,1.26,,185.02,184.17,,,Visualizer
moment,85.63,0.01,1.9,0.0,1.26,,184.85,184.21,,,Visualizer
moment,85.811,0.0,1.9,0.0,1.26,,184.91,184.17,,,Visualizer
moment,86.038,0.0,1.9,0.0,1.26,,185.08,184.18,,,Visualizer
moment,86.263,0.0,1.9,0.0,1.26,,185.2,184.2,,,Visualizer
moment,86.441,0.0,1.9,0.0,1.26,,185.2,184.09,,,Visualizer
moment,86.667,0.01,1.9,0.0,1.26,,184.91,184.19,,,Visualizer
moment,86.846,0.01,1.9,0.0,1.26,,185.02,184.15,,,Visualizer
moment,87.071,0.01,1.9,0.0,1.26,,185.02,184.14,,,Visualizer
moment,87.296,0.01,1.9,0.0,1.26,,185.14,184.17,,,Visualizer
moment,87.476,0.0,1.9,0.0,1.26,,184.91,184.15,,,Visualizer
moment,87.701,0.0,1.9,0.0,1.26,,185.14,184.26,,,Visualizer
moment,87.881,0.0,1.9,0.0,1.26,,185.08,184.16,,,Visualizer
moment,88.106,0.0,1.9,0.0,1.26,,185.43,184.17,,,Visualizer
moment,88.333,0.0,1.9,0.0,1.26,,184.96,184.26,,,Visualizer
moment,88.511,0.0,1.9,0.0,1.26,,185.43,184.17,,,Visualizer
moment,88.736,0.0,1.9,0.0,1.26,,185.26,184.2,,,Visualizer
moment,88.962,0.0,1.9,0.0,1.26,,185.08,184.16,,,Visualizer
moment,89.141,0.0,1.9,0.0,1.26,,185.14,184.07,,,Visualizer
moment,89.366,0.0,1.9,0.0,1.26,,185.37,184.12,,,Visualizer
moment,89.545,0.0,1.9,0.0,1.26,,185.26,184.18,,,Visualizer
moment,89.816,0.0,1.9,0.0,1.26,,185.26,184.28,,,Visualizer
moment,89.996,0.0,1.9,0.0,1.26,,185.02,184.14,,,Visualizer
moment,90.175,0.0,1.9,0.0,1.26,,185.43,184.13,,,Visualizer
moment,90.403,0.0,1.9,0.0,1.26,,185.32,184.14,,,Visualizer
moment,90.629,0.0,1.9,0.0,1.26,,185.2,184.12,,,Visualizer
moment,90.806,0.0,1.9,0.0,1.26,,185.32,184.21,,,Visualizer
moment,91.031,0.0,1.9,0.0,1.26,,185.32,184.32,,,Visualizer
moment,91.211,0.0,1.9,0.0,1.26,,185.32,184.23,,,Visualizer
moment,91.436,0.0,1.9,0.0,1.26,,185.2,184.15,,,Visualizer
moment,91.661,0.0,1.9,0.0,1.26,,185.49,184.21,,,Visualizer
moment,91.841,0.0,1.9,0.0,1.26,,185.08,184.16,,,Visualizer
moment,92.116,0.0,1.9,0.0,1.26,,185.49,184.2,,,Visualizer
moment,92.29,0.0,1.9,0.0,1.26,,185.32,184.17,,,Visualizer
moment,92.471,0.0,1.9,0.0,1.26,,185.32,184.2,,,Visualizer
moment,92.698,0.0,1.9,0.0,1.26,,185.37,184.17,,,Visualizer
moment,92.876,0.0,1.9,0.0,1.26,,185.26,184.16,,,Visualizer
moment,93.105,0.0,1.9,0.0,1.26,,185.32,184.14,,,Visualizer
moment,93.371,0.0,1.9,0.0,1.26,,185.2,184.2,,,Visualizer
moment,93.506,0.0,1.9,0.0,1.26,,185.55,184.12,,,Visualizer
moment,93.733,0.0,1.9,0.0,1.26,,185.43,184.18,,,Visualizer
moment,94.046,0.0,1.9,0.0,1.26,,185.37,184.13,,,Visualizer
moment,94.169,0.0,1.9,0.0,1.26,,185.49,184.12,,,Visualizer
moment,94.362,0.0,1.9,0.0,1.26,,185.2,184.2,,,Visualizer
moment,94.54,0.0,1.9,0.0,1.26,,185.32,184.13,,,Visualizer
moment,94.766,0.0,1.9,0.0,1.26,,185.49,184.21,,,Visualizer
moment,94.995,0.0,1.9,0.0,1.26,,185.26,183.35,,,Visualizer
moment,95.17,0.0,1.9,1.23,1.26,,185.37,183.74,,,Visualizer
moment,95.396,0.0,1.9,2.77,1.26,,185.37,183.85,,,Visualizer
moment,95.622,0.03,1.9,4.0,1.26,,185.14,183.81,,,Visualizer
moment,95.8,0.09,1.9,5.13,1.26,,185.08,183.85,,,Visualizer
moment,96.026,0.08,1.9,6.08,1.26,,185.32,183.79,,,Visualizer
moment,96.251,0.3,1.9,6.9,1.26,,184.73,183.89,,,Visualizer
moment,96.431,0.55,1.9,7.6,1.26,,181.66,183.93,,,Visualizer
moment,96.702,1.85,1.9,7.91,1.26,,179.75,183.9,,,Visualizer
moment,96.836,5.58,1.9,7.53,1.26,,179.07,183.93,,,Visualizer
moment,97.061,9.5,1.9,6.54,1.26,,179.35,183.86,,,Visualizer
moment,97.286,11.36,1.9,5.23,1.26,,179.47,183.4,,,Visualizer
moment,97.465,11.55,1.9,4.09,1.26,,179.99,183.17,,,Visualizer
moment,97.691,11.4,1.9,3.18,1.26,,180.33,182.79,,,Visualizer
moment,97.92,11.29,1.9,2.47,1.26,,180.45,182.61,,,Visualizer
moment,98.096,11.23,1.9,1.92,1.26,,180.74,182.31,,,Visualizer
moment,98.321,11.19,1.9,1.5,1.26,,180.8,182.1,,,Visualizer
moment,98.5,11.16,1.9,1.16,1.26,,180.8,181.99,,,Visualizer
moment,98.726,11.16,1.9,0.91,1.26,,180.85,181.97,,,Visualizer
moment,98.951,11.16,1.9,0.7,1.26,,181.08,181.82,,,Visualizer
moment,99.131,11.16,1.9,0.55,1.26,,181.2,181.77,,,Visualizer
moment,99.356,11.17,1.9,0.43,1.26,,181.14,181.74,,,Visualizer
moment,99.581,11.17,1.9,0.33,1.26,,181.32,181.77,,,Visualizer
moment,99.807,11.18,1.9,0.26,1.26,,181.43,181.83,,,Visualizer
moment,99.985,11.17,1.9,0.2,1.26,,181.26,181.87,,,Visualizer
moment,100.212,11.17,1.9,0.16,1.26,,181.37,181.83,,,Visualizer
moment,100.441,11.17,1.9,0.12,1.26,,181.32,181.84,,,Visualizer
moment,100.616,11.16,1.9,0.09,1.26,,181.49,181.87,,,Visualizer
moment,100.841,11.16,1.9,0.07,1.26,,181.26,182.03,,,Visualizer
moment,101.066,11.15,1.9,0.06,1.26,,181.6,182.07,,,Visualizer
moment,101.246,11.15,1.9,0.04,1.26,,181.37,181.94,,,Visualizer
moment,101.425,11.15,1.9,0.03,1.26,,181.55,182.0,,,Visualizer
moment,101.651,11.16,1.9,0.03,1.26,,181.43,181.95,,,Visualizer
moment,101.83,11.14,1.9,0.02,1.26,,181.66,181.97,,,Visualizer
moment,102.059,11.14,1.9,0.02,1.26,,181.55,182.0,,,Visualizer
moment,102.329,11.15,1.9,0.01,1.26,,181.78,182.07,,,Visualizer
moment,102.462,11.15,1.9,0.01,1.26,,181.72,182.17,,,Visualizer
moment,102.689,11.13,1.9,0.01,1.26,,181.72,182.18,,,Visualizer
moment,102.865,11.12,1.9,0.01,1.26,,181.66,182.11,,,Visualizer
moment,103.092,11.13,1.9,0.0,1.26,,181.84,182.14,,,Visualizer
moment,103.318,11.12,1.9,0.0,1.26,,181.72,182.1,,,Visualizer
moment,103.496,11.11,1.9,0.0,1.26,,181.72,182.25,,,Visualizer
moment,103.72,11.11,1.9,0.0,1.26,,181.78,182.23,,,Visualizer
moment,103.949,11.12,1.9,0.0,1.26,,181.89,182.22,,,Visualizer
moment,104.176,11.11,1.9,0.0,1.26,,181.89,182.3,,,Visualizer
moment,104.351,11.09,1.9,0.0,1.26,,181.95,182.37,,,Visualizer
moment,104.578,11.1,1.9,0.0,1.26,,182.07,182.28,,,Visualizer
moment,104.755,11.1,1.9,0.0,1.26,,182.01,182.25,,,Visualizer
moment,104.98,11.09,1.9,0.0,1.26,,181.84,182.23,,,Visualizer
moment,105.161,11.09,1.9,0.0,1.26,,182.18,182.33,,,Visualizer
moment,105.432,11.09,1.9,0.0,1.26,,182.18,182.42,,,Visualizer
moment,105.611,11.09,1.9,0.0,1.26,,182.12,182.36,,,Visualizer
moment,105.836,11.08,1.9,0.0,1.26,,182.07,182.45,,,Visualizer
moment,106.016,11.08,1.9,0.0,1.26,,182.24,182.44,,,Visualizer
moment,106.241,11.08,1.9,0.0,1.26,,182.18,182.43,,,Visualizer
moment,106.421,11.07,1.9,0.0,1.26,,182.24,182.48,,,Visualizer
moment,106.646,11.08,1.9,0.0,1.26,,182.41,182.4,,,Visualizer
moment,106.871,11.06,1.9,0.0,1.26,,182.36,182.43,,,Visualizer
moment,107.05,11.07,1.9,0.0,1.26,,182.36,182.62,,,Visualizer
moment,107.277,11.07,1.9,0.0,1.26,,182.47,182.48,,,Visualizer
moment,107.456,11.06,1.9,0.0,1.26,,182.18,182.57,,,Visualizer
moment,107.681,11.06,1.9,0.0,1.26,,182.53,182.67,,,Visualizer
moment,107.907,11.06,1.9,0.0,1.26,,182.41,182.6,,,Visualizer
moment,108.086,11.06,1.9,0.0,1.26,,182.53,182.57,,,Visualizer
moment,108.311,11.06,1.9,0.0,1.26,,182.47,182.63,,,Visualizer
moment,108.536,11.05,1.9,0.0,1.26,,182.64,182.56,,,Visualizer
moment,108.716,11.06,1.9,0.0,1.26,,182.7,182.66,,,Visualizer
moment,108.941,11.06,1.9,0.0,1.26,,182.76,182.75,,,Visualizer
moment,109.167,11.05,1.9,0.0,1.26,,182.64,182.6,,,Visualizer
moment,109.39,11.05,1.9,0.0,1.26,,182.88,182.68,,,Visualizer
moment,109.571,11.05,1.9,0.0,1.26,,182.88,182.67,,,Visualizer
moment,109.751,11.04,1.9,0.0,1.26,,183.05,182.72,,,Visualizer
moment,110.021,11.04,1.9,0.0,1.26,,182.88,182.8,,,Visualizer
moment,110.2,7.58,1.9,0.0,1.26,,182.93,182.76,,,Visualizer
moment,110.381,0.62,1.9,0.0,1.26,,183.11,182.82,,,Visualizer
moment,110.607,0.24,1.9,0.0,1.26,,183.16,182.93,,,Visualizer
moment,110.832,0.24,1.9,0.0,1.26,,183.16,182.91,,,Visualizer
moment,111.011,0.06,1.9,0.0,1.26,,183.11,183.03,,,Visualizer
moment,111.236,0.05,1.9,0.0,1.26,,183.34,183.05,,,Visualizer
moment,111.416,0.04,1.9,0.0,1.26,,183.16,183.18,,,Visualizer
moment,111.643,0.02,1.9,0.0,1.26,,183.4,183.28,,,Visualizer
moment,111.866,0.01,1.9,0.0,1.26,,183.52,183.41,,,Visualizer
moment,112.045,0.01,1.9,0.0,1.26,,183.34,183.44,,,Visualizer
moment,112.271,0.01,1.9,0.0,1.26,,183.45,183.54,,,Visualizer
moment,112.498,0.01,1.9,0.0,1.26,,183.45,183.54,,,Visualizer
moment,112.676,0.02,1.9,0.0,1.26,,183.52,183.62,,,Visualizer
moment,112.901,0.07,1.9,0.0,1.26,,183.8,183.75,,,Visualizer
moment,113.08,0.06,1.9,0.0,1.26,,183.63,183.75,,,Visualizer
moment,113.351,0.02,1.9,0.0,1.26,,183.63,183.72,,,Visualizer
moment,113.531,0.02,1.9,0.0,1.26,,183.69,183.72,,,Visualizer
moment,113.71,0.01,1.9,0.0,1.26,,183.98,183.83,,,Visualizer
moment,113.939,0.01,1.9,0.0,1.26,,183.86,183.78,,,Visualizer
moment,114.16,0.01,1.9,0.0,1.26,,183.86,183.75,,,Visualizer
moment,114.341,0.01,1.9,0.0,1.26,,184.04,183.73,,,Visualizer
moment,114.567,0.0,1.9,0.0,1.26,,183.92,183.72,,,Visualizer
moment,114.746,0.0,1.9,0.0,1.26,,184.04,183.88,,,Visualizer
moment,114.972,0.0,1.9,0.0,1.26,,184.16,184.0,,,Visualizer
moment,115.196,0.01,1.9,0.0,1.26,,184.21,184.01,,,Visualizer
moment,115.376,0.02,1.9,0.0,1.26,,184.04,183.98,,,Visualizer
moment,115.601,0.04,1.9,0.0,1.26,,184.09,184.04,,,Visualizer
moment,115.828,0.02,1.9,0.0,1.26,,184.21,183.99,,,Visualizer
moment,116.005,0.01,1.9,0.0,1.26,,184.33,183.92,,,Visualizer
moment,116.231,0.01,1.9,0.0,1.26,,184.27,183.99,,,Visualizer
moment,116.41,0.01,1.9,0.0,1.26,,184.33,184.09,,,Visualizer
moment,116.637,0.01,1.9,0.0,1.26,,184.33,184.17,,,Visualizer
moment,116.906,0.01,1.9,0.0,1.26,,184.56,183.99,,,Visualizer
moment,117.04,0.0,1.9,0.0,1.26,,184.5,184.0,,,Visualizer
moment,117.266,0.0,1.9,0.0,1.26,,184.39,183.93,,,Visualizer
moment,117.581,0.0,1.9,0.0,1.26,,184.56,184.02,,,Visualizer
moment,117.716,0.0,1.9,0.0,1.26,,184.56,184.07,,,Visualizer
moment,117.895,0.0,1.9,0.0,1.26,,184.62,184.12,,,Visualizer
moment,118.075,0.0,1.9,0.0,1.26,,184.62,184.15,,,Visualizer
moment,118.301,0.0,1.9,0.0,1.26,,184.68,184.17,,,Visualizer
moment,118.526,0.0,1.9,0.0,1.26,,184.68,184.07,,,Visualizer
moment,118.706,0.0,1.9,0.0,1.26,,184.62,184.07,,,Visualizer
moment,118.977,0.0,1.9,0.0,1.26,,184.68,184.13,,,Visualizer
moment,119.155,0.0,1.9,0.0,1.26,,184.62,184.16,,,Visualizer
moment,119.336,0.0,1.9,0.0,1.26,,184.96,184.17,,,Visualizer
moment,119.561,0.0,1.9,0.0,1.26,,184.85,184.2,,,Visualizer
moment,119.74,0.0,1.9,0.0,1.26,,184.56,184.2,,,Visualizer
moment,119.966,0.0,1.9,0.0,1.26,,184.73,184.27,,,Visualizer
moment,120.191,0.0,1.9,0.0,1.26,,184.91,184.13,,,Visualizer
moment,120.371,0.0,1.9,0.0,1.26,,184.62,184.05,,,Visualizer
moment,120.596,0.0,1.9,0.0,1.26,,184.91,184.13,,,Visualizer
moment,120.825,0.0,1.9,0.0,1.26,,184.79,184.13,,,Visualizer
moment,121.0,0.0,1.9,0.0,1.26,,184.96,184.16,,,Visualizer
moment,121.226,0.0,1.9,0.0,1.26,,184.96,184.19,,,Visualizer
moment,121.405,0.0,1.9,0.0,1.26,,184.96,184.17,,,Visualizer
moment,121.631,0.0,1.9,0.0,1.26,,185.02,184.18,,,Visualizer
moment,121.858,0.0,1.9,0.0,1.26,,185.08,184.19,,,Visualizer
moment,122.035,0.0,1.9,0.0,1.26,,185.14,184.1,,,Visualizer
moment,122.261,0.0,1.9,0.0,1.26,,185.14,184.08,,,Visualizer
moment,122.486,0.0,1.9,0.0,1.26,,184.91,184.13,,,Visualizer
moment,122.666,0.0,1.9,0.0,1.26,,184.96,184.19,,,Visualizer
moment,122.892,0.0,1.9,0.0,1.26,,185.02,184.2,,,Visualizer
moment,123.07,0.0,1.9,0.0,1.26,,185.32,184.18,,,Visualizer
moment,123.296,0.0,1.9,0.0,1.26,,184.96,184.12,,,Visualizer
moment,123.566,0.0,1.9,0.0,1.26,,185.14,184.26,,,Visualizer
moment,123.701,0.0,1.9,0.0,1.26,,185.2,184.25,,,Visualizer
moment,123.928,0.0,1.9,0.0,1.26,,185.2,184.06,,,Visualizer
moment,124.151,0.0,1.9,0.0,1.26,,185.2,184.1,,,Visualizer
moment,124.331,0.0,1.9,0.0,1.26,,185.32,184.18,,,Visualizer
moment,124.558,0.0,1.9,0.0,1.26,,185.26,184.18,,,Visualizer
moment,124.736,0.0,1.9,0.0,1.26,,185.2,184.19,,,Visualizer
moment,124.963,0.0,1.9,0.0,1.26,,185.32,183.57,,,Visualizer
moment,125.186,0.0,1.9,1.11,1.26,,185.26,183.74,,,Visualizer
moment,125.365,0.0,1.9,2.65,1.26,,185.2,183.97,,,Visualizer
moment,125.591,0.02,1.9,3.91,1.26,,185.2,183.91,,,Visualizer
moment,125.817,0.11,1.9,5.02,1.26,,185.2,183.96,,,Visualizer
moment,125.996,0.11,1.9,5.92,1.26,,185.32,184.02,,,Visualizer
moment,126.221,0.27,1.9,6.76,1.26,,185.2,184.01,,,Visualizer
moment,126.4,0.98,1.9,7.38,1.26,,182.93,184.07,,,Visualizer
moment,126.672,4.04,1.9,7.37,1.26,,179.87,184.15,,,Visualizer
moment,126.851,8.78,1.9,6.55,1.26,,178.09,184.22,,,Visualizer
moment,127.031,11.22,1.9,5.22,1.26,,176.88,184.22,,,Visualizer
moment,127.301,11.31,1.9,4.07,1.26,,176.19,184.04,,,Visualizer
moment,127.481,11.23,1.9,3.17,1.26,,175.49,183.93,,,Visualizer
moment,127.661,11.28,1.9,2.46,1.26,,175.15,183.83,,,Visualizer
moment,127.931,11.27,1.9,1.92,1.26,,174.52,183.77,,,Visualizer
moment,128.111,11.26,1.9,1.49,1.26,,174.24,183.61,,,Visualizer
moment,128.291,11.26,1.9,1.16,1.26,,174.12,183.54,,,Visualizer
moment,128.516,11.25,1.9,0.9,1.26,,174.06,183.57,,,Visualizer
moment,128.696,11.26,1.9,0.7,1.26,,174.0,183.41,,,Visualizer
moment,128.921,11.27,1.9,0.55,1.26,,174.0,183.42,,,Visualizer
moment,129.148,11.27,1.9,0.42,1.26,,173.83,183.44,,,Visualizer
moment,129.326,11.27,1.9,0.33,1.26,,173.89,183.45,,,Visualizer
moment,129.552,11.28,1.9,0.26,1.26,,173.95,183.36,,,Visualizer
moment,129.776,11.29,1.9,0.2,1.26,,173.89,183.47,,,Visualizer
moment,129.957,11.29,1.9,0.16,1.26,,173.71,183.5,,,Visualizer
moment,130.181,11.29,1.9,0.12,1.26,,173.89,183.35,,,Visualizer
moment,130.36,11.29,1.9,0.09,1.26,,173.95,183.35,,,Visualizer
moment,130.586,11.29,1.9,0.07,1.26,,173.83,183.43,,,Visualizer
moment,130.814,11.28,1.9,0.06,1.26,,173.89,183.32,,,Visualizer
moment,130.991,11.28,1.9,0.04,1.26,,174.06,183.41,,,Visualizer
moment,131.22,11.29,1.9,0.03,1.26,,174.18,183.41,,,Visualizer
moment,131.44,11.28,1.9,0.03,1.26,,174.4,183.45,,,Visualizer
moment,131.621,11.29,1.9,0.02,1.26,,174.35,183.31,,,Visualizer
moment,131.846,11.28,1.9,0.02,1.26,,174.46,183.4,,,Visualizer
moment,132.074,11.27,1.9,0.01,1.26,,174.8,183.4,,,Visualizer
moment,132.251,11.27,1.9,0.01,1.26,,174.92,183.4,,,Visualizer
moment,132.476,11.26,1.9,0.01,1.26,,175.04,183.31,,,Visualizer
moment,132.656,11.26,1.9,0.01,1.26,,175.33,183.27,,,Visualizer
moment,132.884,11.25,1.9,0.0,1.26,,175.49,183.28,,,Visualizer
moment,133.106,11.25,1.9,0.0,1.26,,175.61,183.36,,,Visualizer
moment,133.285,11.24,1.9,0.0,1.26,,175.73,183.41,,,Visualizer
moment,133.515,11.24,1.9,0.0,1.26,,176.07,183.37,,,Visualizer
moment,133.69,11.24,1.9,0.0,1.26,,176.25,183.36,,,Visualizer
moment,133.961,11.24,1.9,0.0,1.26,,176.41,183.39,,,Visualizer
moment,134.141,11.23,1.9,0.0,1.26,,176.59,183.4,,,Visualizer
moment,134.366,11.23,1.9,0.0,1.26,,176.94,183.32,,,Visualizer
moment,134.546,11.24,1.9,0.0,1.26,,176.99,183.33,,,Visualizer
moment,134.772,11.22,1.9,0.0,1.26,,177.28,183.32,,,Visualizer
moment,134.951,11.22,1.9,0.0,1.26,,177.45,183.35,,,Visualizer
moment,135.176,11.21,1.9,0.0,1.26,,177.57,183.26,,,Visualizer
moment,135.403,11.21,1.9,0.0,1.26,,177.74,183.36,,,Visualizer
moment,135.626,11.22,1.9,0.0,1.26,,178.03,183.3,,,Visualizer
moment,135.805,11.2,1.9,0.0,1.26,,178.09,183.17,,,Visualizer
moment,135.985,11.19,1.9,0.0,1.26,,178.43,183.27,,,Visualizer
moment,136.211,11.19,1.9,0.0,1.26,,178.31,183.34,,,Visualizer
moment,136.436,11.2,1.9,0.0,1.26,,178.72,183.24,,,Visualizer
moment,136.661,11.2,1.9,0.0,1.26,,178.83,183.35,,,Visualizer
moment,136.886,11.18,1.9,0.0,1.26,,178.95,183.42,,,Visualizer
moment,137.02,11.18,1.9,0.0,1.26,,179.23,183.29,,,Visualizer
moment,137.246,11.19,1.9,0.0,1.26,,179.18,183.31,,,Visualizer
moment,137.47,11.18,1.9,0.0,1.26,,179.35,183.24,,,Visualizer
moment,137.65,11.18,1.9,0.0,1.26,,179.52,183.2,,,Visualizer
moment,137.877,11.17,1.9,0.0,1.26,,179.64,183.18,,,Visualizer
moment,138.1,11.17,1.9,0.0,1.26,,179.64,183.28,,,Visualizer
moment,138.281,11.16,1.9,0.0,1.26,,179.75,183.3,,,Visualizer
moment,138.505,11.16,1.9,0.0,1.26,,179.99,183.22,,,Visualizer
moment,138.685,11.16,1.9,0.0,1.26,,180.04,183.22,,,Visualizer
moment,138.91,11.16,1.9,0.0,1.26,,180.04,183.35,,,Visualizer
moment,139.136,11.15,1.9,0.0,1.26,,180.39,183.33,,,Visualizer
moment,139.315,11.14,1.9,0.0,1.26,,180.39,183.21,,,Visualizer
moment,139.586,11.14,1.9,0.0,1.26,,180.68,183.19,,,Visualizer
moment,139.766,11.14,1.9,0.0,1.26,,180.74,183.12,,,Visualizer
