information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.692,2.59,0.0,0.0,0.0,,73.97,73.75,,,Visualizer
moment,70.917,2.59,0.0,0.0,0.0,,73.97,73.77,,,Visualizer
moment,71.142,2.59,0.0,0.0,0.0,,74.1,73.84,,,Visualizer
moment,71.324,2.59,0.0,0.0,0.0,,74.0,73.8,,,Visualizer
moment,71.547,2.59,0.0,0.0,0.0,,74.04,73.83,,,Visualizer
moment,71.727,2.59,0.0,0.0,0.0,,74.07,73.76,,,Visualizer
moment,71.952,2.59,0.0,0.0,0.0,,74.04,73.79,,,Visualizer
moment,72.222,2.59,0.0,0.0,0.0,,74.1,73.82,,,Visualizer
moment,72.402,2.59,0.0,0.0,0.0,,74.07,73.82,,,Visualizer
moment,72.582,2.59,0.0,0.0,0.0,,73.97,73.79,,,Visualizer
moment,72.852,2.59,0.0,0.0,0.0,,74.04,73.79,,,Visualizer
moment,73.036,2.59,0.0,0.0,0.0,,74.1,73.85,,,Visualizer
moment,73.212,2.59,0.0,0.0,0.0,,74.0,73.81,,,Visualizer
moment,73.392,2.59,0.0,0.0,0.0,,74.07,73.76,,,Visualizer
moment,73.662,2.59,0.0,0.0,0.0,,74.1,73.8,,,Visualizer
moment,73.842,2.59,0.0,0.0,0.0,,74.0,73.83,,,Visualizer
moment,74.024,2.59,0.0,0.0,0.0,,74.1,73.83,,,Visualizer
moment,74.247,2.59,0.0,0.0,0.0,,74.07,73.76,,,Visualizer
moment,74.562,2.59,0.0,0.0,0.0,,74.1,73.82,,,Visualizer
moment,74.652,2.59,0.0,0.0,0.0,,74.16,73.87,,,Visualizer
moment,74.878,2.59,0.0,0.0,0.0,,74.07,73.83,,,Visualizer
moment,75.102,2.58,0.0,0.0,0.0,,74.13,73.83,,,Visualizer
moment,75.282,2.59,0.0,0.0,0.0,,74.2,73.92,,,Visualizer
moment,75.507,2.59,0.0,0.0,0.0,,74.13,73.9,,,Visualizer
moment,75.687,2.59,0.0,0.0,0.0,,74.13,73.85,,,Visualizer
moment,75.912,2.58,0.0,0.0,0.0,,74.16,73.89,,,Visualizer
moment,76.138,2.59,0.0,0.0,0.0,,74.2,73.88,,,Visualizer
moment,76.317,2.59,0.0,0.0,0.0,,74.23,73.84,,,Visualizer
moment,76.542,2.58,0.0,0.0,0.0,,74.2,73.86,,,Visualizer
moment,76.767,2.58,0.0,0.0,0.0,,74.07,73.92,,,Visualizer
moment,76.958,2.58,0.0,0.0,0.0,,74.2,73.91,,,Visualizer
moment,77.217,2.58,0.0,0.0,0.0,,74.16,73.93,,,Visualizer
moment,77.352,2.58,0.0,0.0,0.0,,74.2,73.89,,,Visualizer
moment,77.577,2.58,0.0,0.0,0.0,,74.2,73.88,,,Visualizer
moment,77.892,2.58,0.0,0.0,0.0,,74.23,73.91,,,Visualizer
moment,77.982,2.58,0.0,0.0,0.0,,74.23,73.94,,,Visualizer
moment,78.207,2.58,0.0,0.0,0.0,,74.26,73.9,,,Visualizer
moment,78.477,2.58,0.0,0.0,0.0,,74.2,73.91,,,Visualizer
moment,78.657,2.58,0.0,0.0,0.0,,74.26,73.92,,,Visualizer
moment,78.837,2.58,0.0,0.0,0.0,,74.23,73.91,,,Visualizer
moment,79.062,2.58,0.0,0.0,0.0,,74.36,73.89,,,Visualizer
moment,79.287,2.58,0.0,0.0,0.0,,74.26,73.95,,,Visualizer
moment,79.467,2.58,0.0,0.0,0.0,,74.2,73.96,,,Visualizer
moment,79.65,2.58,0.0,0.0,0.0,,74.39,73.96,,,Visualizer
moment,79.872,2.58,0.0,0.0,0.0,,74.32,74.02,,,Visualizer
moment,80.097,2.58,0.0,0.0,0.0,,74.29,74.0,,,Visualizer
moment,80.277,2.58,0.0,0.0,0.0,,74.36,73.95,,,Visualizer
moment,80.502,2.58,0.0,0.0,0.0,,74.2,73.9,,,Visualizer
moment,80.727,2.57,0.0,0.0,0.0,,74.29,73.97,,,Visualizer
moment,80.907,2.57,0.0,0.0,0.0,,74.26,73.94,,,Visualizer
moment,81.132,2.58,0.0,0.0,0.0,,74.32,73.98,,,Visualizer
moment,81.312,2.57,0.0,0.0,0.0,,74.32,74.0,,,Visualizer
moment,81.537,2.57,0.0,0.0,0.0,,74.36,73.98,,,Visualizer
moment,81.762,2.57,0.0,0.0,0.0,,74.39,73.93,,,Visualizer
moment,81.942,2.57,0.0,0.0,0.0,,74.36,73.96,,,Visualizer
moment,82.167,2.56,0.0,0.0,0.0,,74.36,74.01,,,Visualizer
moment,82.392,2.57,0.0,0.0,0.0,,74.26,74.01,,,Visualizer
moment,82.572,2.57,0.0,0.0,0.0,,74.39,73.97,,,Visualizer
moment,82.797,2.57,0.0,0.0,0.0,,74.39,74.0,,,Visualizer
moment,83.022,2.57,0.0,0.0,0.0,,74.36,74.08,,,Visualizer
moment,83.202,2.57,0.0,0.0,0.0,,74.39,74.05,,,Visualizer
moment,83.471,2.57,0.0,0.0,0.0,,74.32,73.99,,,Visualizer
moment,83.607,2.57,0.0,0.0,0.0,,74.42,74.01,,,Visualizer
moment,83.832,2.57,0.0,0.0,0.0,,74.39,74.03,,,Visualizer
moment,84.102,2.57,0.0,0.04,0.0,,74.26,74.02,,,Visualizer
moment,84.282,2.76,0.0,0.84,0.0,,74.42,74.02,,,Visualizer
moment,84.462,3.83,0.0,2.01,0.0,,74.0,74.03,,,Visualizer
moment,84.687,4.95,0.0,2.94,0.0,,73.49,74.07,,,Visualizer
moment,84.912,5.26,0.0,3.6,0.0,,73.27,74.09,,,Visualizer
moment,85.092,5.57,0.0,3.97,0.0,,73.75,74.07,,,Visualizer
moment,85.272,5.63,0.0,4.06,0.0,,74.68,74.1,,,Visualizer
moment,85.496,5.41,0.0,4.17,0.0,,76.02,74.1,,,Visualizer
moment,85.722,5.54,0.0,4.24,0.0,,77.71,74.12,,,Visualizer
moment,85.947,5.5,0.0,4.29,0.0,,79.06,74.08,,,Visualizer
moment,86.128,5.26,0.0,4.32,0.0,,79.7,74.1,,,Visualizer
moment,86.352,5.15,0.0,4.38,0.0,,79.73,74.13,,,Visualizer
moment,86.533,5.13,0.0,4.61,0.0,,79.12,74.24,,,Visualizer
moment,86.756,5.25,0.0,4.85,0.0,,77.97,74.38,,,Visualizer
moment,86.981,5.31,0.0,5.16,0.0,,76.53,74.64,,,Visualizer
moment,87.161,5.36,0.0,5.53,0.0,,75.16,74.91,,,Visualizer
moment,87.386,5.41,0.0,5.85,0.0,,74.0,75.05,,,Visualizer
moment,87.567,5.48,0.0,6.07,0.0,,73.46,75.18,,,Visualizer
moment,87.793,5.54,0.0,6.21,0.0,,73.27,75.18,,,Visualizer
moment,88.016,5.6,0.0,6.24,0.0,,73.36,74.98,,,Visualizer
moment,88.198,5.6,0.0,6.27,0.0,,73.52,74.79,,,Visualizer
moment,88.466,5.56,0.0,6.22,0.0,,73.71,74.55,,,Visualizer
moment,88.647,5.54,0.0,6.2,0.0,,74.0,74.41,,,Visualizer
moment,88.827,5.53,0.0,6.21,0.0,,74.04,74.32,,,Visualizer
moment,89.096,5.53,0.0,6.16,0.0,,74.16,74.21,,,Visualizer
moment,89.321,5.53,0.0,6.16,0.0,,74.13,74.16,,,Visualizer
moment,89.456,5.53,0.0,6.19,0.0,,74.13,74.2,,,Visualizer
moment,89.727,5.52,0.0,6.2,0.0,,74.13,74.14,,,Visualizer
moment,89.862,5.53,0.0,6.25,0.0,,74.0,74.21,,,Visualizer
moment,90.131,5.53,0.0,6.26,0.0,,74.04,74.22,,,Visualizer
moment,90.311,5.54,0.0,6.26,0.0,,74.07,74.21,,,Visualizer
moment,90.536,5.54,0.0,6.27,0.0,,73.94,74.28,,,Visualizer
moment,90.721,5.52,0.0,6.27,0.0,,74.07,74.26,,,Visualizer
moment,90.941,5.51,0.0,6.29,0.0,,73.97,74.26,,,Visualizer
moment,91.121,5.55,0.0,6.29,0.0,,73.91,74.22,,,Visualizer
moment,91.347,5.52,0.0,6.28,0.0,,73.91,74.23,,,Visualizer
moment,91.531,5.53,0.0,6.32,0.0,,73.88,74.21,,,Visualizer
moment,91.845,5.55,0.0,6.33,0.0,,73.84,74.22,,,Visualizer
moment,91.976,5.54,0.0,6.33,0.0,,73.84,74.21,,,Visualizer
moment,92.156,5.49,0.0,6.35,0.0,,73.91,74.12,,,Visualizer
moment,92.381,5.5,0.0,6.38,0.0,,73.88,74.17,,,Visualizer
moment,92.652,5.44,0.0,6.4,0.0,,73.88,74.2,,,Visualizer
moment,92.786,5.48,0.0,6.43,0.0,,73.81,74.18,,,Visualizer
moment,93.057,5.55,0.0,6.44,0.0,,73.78,74.16,,,Visualizer
moment,93.282,5.51,0.0,6.51,0.0,,73.78,74.14,,,Visualizer
moment,93.416,5.52,0.0,6.54,0.0,,73.68,74.1,,,Visualizer
moment,93.642,5.53,0.0,6.58,0.0,,73.68,74.14,,,Visualizer
moment,93.822,5.5,0.0,6.65,0.0,,73.65,74.09,,,Visualizer
moment,94.046,5.5,0.0,6.67,0.0,,73.55,74.05,,,Visualizer
moment,94.271,5.5,0.0,6.7,0.0,,73.62,74.05,,,Visualizer
moment,94.451,5.49,0.0,6.76,0.0,,73.65,74.07,,,Visualizer
moment,94.721,5.5,0.0,6.79,0.0,,73.65,74.07,,,Visualizer
moment,94.905,5.51,0.0,6.81,0.0,,73.59,74.04,,,Visualizer
moment,95.081,5.46,0.0,6.87,0.0,,73.65,74.0,,,Visualizer
moment,95.351,5.46,0.0,6.9,0.0,,73.55,73.98,,,Visualizer
moment,95.486,5.47,0.0,6.92,0.0,,73.59,74.02,,,Visualizer
moment,95.711,5.45,0.0,6.99,0.0,,73.52,73.97,,,Visualizer
moment,95.936,5.45,0.0,7.05,0.0,,73.59,73.91,,,Visualizer
moment,96.161,5.43,0.0,6.79,0.0,,73.49,73.86,,,Visualizer
moment,96.341,5.17,0.0,6.32,0.0,,73.43,73.86,,,Visualizer
moment,96.566,4.94,0.0,5.83,0.0,,73.46,73.91,,,Visualizer
moment,96.748,4.72,0.0,5.23,0.0,,73.46,73.88,,,Visualizer
moment,96.971,4.33,0.0,4.52,0.0,,73.43,73.88,,,Visualizer
moment,97.196,3.92,0.0,3.67,0.0,,73.43,73.85,,,Visualizer
moment,97.376,3.54,0.0,2.88,0.0,,73.39,73.78,,,Visualizer
moment,97.601,3.31,0.0,2.24,0.0,,73.43,73.82,,,Visualizer
moment,97.826,3.19,0.0,1.75,0.0,,73.39,73.86,,,Visualizer
moment,98.006,3.1,0.0,1.36,0.0,,73.39,73.82,,,Visualizer
moment,98.276,3.04,0.0,1.06,0.0,,73.46,73.82,,,Visualizer
moment,98.411,2.99,0.0,0.82,0.0,,73.33,73.8,,,Visualizer
moment,98.636,2.95,0.0,0.64,0.0,,73.36,73.78,,,Visualizer
moment,98.906,2.92,0.0,0.5,0.0,,73.46,73.76,,,Visualizer
moment,99.042,2.89,0.0,0.39,0.0,,73.46,73.83,,,Visualizer
moment,99.266,2.87,0.0,0.3,0.0,,73.39,73.78,,,Visualizer
moment,99.446,2.85,0.0,0.23,0.0,,73.43,73.73,,,Visualizer
moment,99.716,2.83,0.0,0.18,0.0,,73.33,73.76,,,Visualizer
moment,99.896,2.82,0.0,0.14,0.0,,73.49,73.83,,,Visualizer
moment,100.076,2.8,0.0,0.11,0.0,,73.39,73.79,,,Visualizer
moment,100.346,2.79,0.0,0.09,0.0,,73.33,73.76,,,Visualizer
moment,100.526,2.78,0.0,0.07,0.0,,73.39,73.73,,,Visualizer
moment,100.706,2.76,0.0,0.05,0.0,,73.39,73.76,,,Visualizer
moment,100.976,2.74,0.0,0.04,0.0,,73.46,73.71,,,Visualizer
moment,101.202,2.74,0.0,0.03,0.0,,73.49,73.71,,,Visualizer
moment,101.336,2.73,0.0,0.02,0.0,,73.55,73.76,,,Visualizer
moment,101.561,2.72,0.0,0.02,0.0,,73.39,73.75,,,Visualizer
moment,101.786,2.71,0.0,0.01,0.0,,73.46,73.79,,,Visualizer
moment,102.011,2.7,0.0,0.01,0.0,,73.49,73.77,,,Visualizer
moment,102.191,2.7,0.0,0.01,0.0,,73.49,73.75,,,Visualizer
moment,102.371,2.69,0.0,0.01,0.0,,73.39,73.71,,,Visualizer
moment,102.596,2.68,0.0,0.01,0.0,,73.55,73.7,,,Visualizer
moment,102.821,2.67,0.0,0.0,0.0,,73.49,73.7,,,Visualizer
moment,103.001,2.67,0.0,0.0,0.0,,73.52,73.74,,,Visualizer
moment,103.226,2.66,0.0,0.0,0.0,,73.43,73.73,,,Visualizer
moment,103.407,2.65,0.0,0.0,0.0,,73.46,73.7,,,Visualizer
moment,103.631,2.65,0.0,0.0,0.0,,73.49,73.67,,,Visualizer
moment,103.901,2.64,0.0,0.0,0.0,,73.39,73.66,,,Visualizer
moment,104.036,2.64,0.0,0.0,0.0,,73.52,73.66,,,Visualizer
moment,104.261,2.63,0.0,0.0,0.0,,73.52,73.73,,,Visualizer
moment,104.486,2.63,0.0,0.0,0.0,,73.52,73.76,,,Visualizer
moment,104.666,2.63,0.0,0.0,0.0,,73.33,73.77,,,Visualizer
moment,104.891,2.62,0.0,0.0,0.0,,73.49,73.7,,,Visualizer
moment,105.161,2.62,0.0,0.0,0.0,,73.46,73.67,,,Visualizer
moment,105.341,2.62,0.0,0.0,0.0,,73.46,73.68,,,Visualizer
moment,105.521,2.62,0.0,0.0,0.0,,73.43,73.73,,,Visualizer
moment,105.701,2.61,0.0,0.0,0.0,,73.46,73.66,,,Visualizer
moment,105.975,2.6,0.0,0.0,0.0,,73.62,73.68,,,Visualizer
moment,106.151,2.61,0.0,0.0,0.0,,73.46,73.77,,,Visualizer
moment,106.331,2.6,0.0,0.0,0.0,,73.46,73.76,,,Visualizer
moment,106.601,2.6,0.0,0.0,0.0,,73.49,73.68,,,Visualizer
moment,106.783,2.6,0.0,0.0,0.0,,73.46,73.65,,,Visualizer
moment,106.961,2.6,0.0,0.0,0.0,,73.52,73.66,,,Visualizer
moment,107.186,2.6,0.0,0.0,0.0,,73.52,73.64,,,Visualizer
moment,107.411,2.6,0.0,0.0,0.0,,73.46,73.64,,,Visualizer
moment,107.591,2.59,0.0,0.0,0.0,,73.49,73.7,,,Visualizer
moment,107.816,2.6,0.0,0.0,0.0,,73.55,73.71,,,Visualizer
moment,107.996,2.6,0.0,0.0,0.0,,73.49,73.65,,,Visualizer
moment,108.221,2.59,0.0,0.0,0.0,,73.49,73.59,,,Visualizer
moment,108.446,2.59,0.0,0.0,0.0,,73.59,73.64,,,Visualizer
moment,108.626,2.59,0.0,0.0,0.0,,73.52,73.59,,,Visualizer
moment,108.851,2.59,0.0,0.0,0.0,,73.49,73.59,,,Visualizer
moment,109.076,2.59,0.0,0.0,0.0,,73.65,73.67,,,Visualizer
moment,109.256,2.59,0.0,0.0,0.0,,73.59,73.61,,,Visualizer
moment,109.526,2.59,0.0,0.0,0.0,,73.55,73.6,,,Visualizer
moment,109.841,2.6,0.0,0.0,0.0,,73.59,73.66,,,Visualizer
moment,109.899,2.59,0.0,0.0,0.0,,73.62,73.67,,,Visualizer
moment,110.156,2.59,0.0,0.0,0.0,,73.62,73.64,,,Visualizer
moment,110.291,2.6,0.0,0.0,0.0,,73.46,73.62,,,Visualizer
moment,110.516,2.6,0.0,0.0,0.0,,73.59,73.6,,,Visualizer
moment,110.787,2.59,0.0,0.0,0.0,,73.55,73.64,,,Visualizer
moment,110.965,2.59,0.0,0.0,0.0,,73.59,73.65,,,Visualizer
moment,111.146,2.6,0.0,0.0,0.0,,73.55,73.58,,,Visualizer
moment,111.326,2.6,0.0,0.0,0.0,,73.59,73.61,,,Visualizer
moment,111.595,2.6,0.0,0.0,0.0,,73.52,73.67,,,Visualizer
moment,111.776,2.59,0.0,0.0,0.0,,73.55,73.63,,,Visualizer
moment,111.956,2.6,0.0,0.0,0.0,,73.68,73.6,,,Visualizer
moment,112.226,2.6,0.0,0.0,0.0,,73.65,73.61,,,Visualizer
moment,112.405,2.6,0.0,0.0,0.0,,73.59,73.65,,,Visualizer
moment,112.586,2.59,0.0,0.0,0.0,,73.55,73.59,,,Visualizer
moment,112.81,2.6,0.0,0.0,0.0,,73.62,73.66,,,Visualizer
moment,113.035,2.6,0.0,0.0,0.0,,73.62,73.61,,,Visualizer
moment,113.216,2.6,0.0,0.0,0.0,,73.59,73.62,,,Visualizer
moment,113.441,2.6,0.0,0.0,0.0,,73.59,73.65,,,Visualizer
moment,113.621,2.6,0.0,0.0,0.0,,73.68,73.65,,,Visualizer
moment,113.845,2.6,0.0,0.0,0.0,,73.65,73.59,,,Visualizer
moment,114.07,2.6,0.0,0.0,0.0,,73.68,73.59,,,Visualizer
moment,114.341,2.59,0.0,0.0,0.0,,73.71,73.64,,,Visualizer
moment,114.476,2.59,0.0,0.0,0.0,,73.62,73.65,,,Visualizer
moment,114.7,2.6,0.0,0.0,0.0,,73.62,73.61,,,Visualizer
moment,114.882,2.6,0.0,0.0,0.0,,73.62,73.64,,,Visualizer
moment,115.105,2.59,0.0,0.0,0.0,,73.62,73.6,,,Visualizer
moment,115.285,2.6,0.0,0.0,0.0,,73.71,73.58,,,Visualizer
moment,115.51,2.6,0.0,0.0,0.0,,73.68,73.63,,,Visualizer
moment,115.781,2.6,0.0,0.0,0.0,,73.71,73.67,,,Visualizer
moment,115.916,2.59,0.0,0.0,0.0,,73.62,73.63,,,Visualizer
moment,116.141,2.6,0.0,0.0,0.0,,73.65,73.64,,,Visualizer
moment,116.411,2.6,0.0,0.0,0.0,,73.71,73.63,,,Visualizer
moment,116.591,2.6,0.0,0.0,0.0,,73.71,73.61,,,Visualizer
moment,116.77,2.6,0.0,0.0,0.0,,73.68,73.65,,,Visualizer
moment,117.041,2.6,0.0,0.0,0.0,,73.71,73.62,,,Visualizer
moment,117.22,2.6,0.0,0.0,0.0,,73.71,73.56,,,Visualizer
moment,117.4,2.6,0.0,0.0,0.0,,73.71,73.63,,,Visualizer
moment,117.581,2.6,0.0,0.0,0.0,,73.84,73.63,,,Visualizer
moment,117.85,2.6,0.0,0.0,0.0,,73.81,73.64,,,Visualizer
moment,118.031,2.6,0.0,0.0,0.0,,73.84,73.65,,,Visualizer
moment,118.21,2.6,0.0,0.0,0.0,,73.75,73.61,,,Visualizer
moment,118.438,2.6,0.0,0.0,0.0,,73.78,73.7,,,Visualizer
moment,118.66,2.6,0.0,0.0,0.0,,73.84,73.72,,,Visualizer
moment,118.84,2.59,0.0,0.0,0.0,,73.88,73.67,,,Visualizer
moment,119.065,2.6,0.0,0.0,0.0,,73.84,73.68,,,Visualizer
moment,119.291,2.59,0.0,0.0,0.0,,73.81,73.68,,,Visualizer
moment,119.471,2.59,0.0,0.0,0.0,,73.81,73.68,,,Visualizer
moment,119.695,2.59,0.0,0.0,0.0,,73.81,73.68,,,Visualizer
moment,120.01,2.59,0.0,0.0,0.0,,73.84,73.64,,,Visualizer
moment,120.102,2.59,0.0,0.0,0.0,,73.81,73.68,,,Visualizer
moment,120.325,2.59,0.0,0.0,0.0,,73.78,73.66,,,Visualizer
moment,120.505,2.59,0.0,0.0,0.0,,73.88,73.64,,,Visualizer
moment,120.775,2.59,0.0,0.0,0.0,,73.91,73.7,,,Visualizer
moment,120.955,2.59,0.0,0.0,0.0,,73.78,73.64,,,Visualizer
moment,121.135,2.59,0.0,0.0,0.0,,73.94,73.7,,,Visualizer
moment,121.405,2.59,0.0,0.0,0.0,,73.97,73.73,,,Visualizer
moment,121.541,2.59,0.0,0.0,0.0,,73.91,73.72,,,Visualizer
moment,121.765,2.58,0.0,0.0,0.0,,73.91,73.73,,,Visualizer
moment,121.99,2.58,0.0,0.0,0.0,,73.91,73.71,,,Visualizer
moment,122.215,2.59,0.0,0.0,0.0,,73.94,73.74,,,Visualizer
moment,122.397,2.58,0.0,0.0,0.0,,74.0,73.78,,,Visualizer
moment,122.665,2.58,0.0,0.0,0.0,,74.04,73.77,,,Visualizer
moment,122.846,2.59,0.0,0.0,0.0,,73.94,73.74,,,Visualizer
moment,123.025,2.58,0.0,0.0,0.0,,73.94,73.72,,,Visualizer
moment,123.208,2.58,0.0,0.0,0.0,,73.91,73.79,,,Visualizer
moment,123.475,2.58,0.0,0.0,0.0,,74.07,73.78,,,Visualizer
moment,123.655,2.58,0.0,0.0,0.0,,74.04,73.74,,,Visualizer
moment,123.835,2.58,0.0,0.0,0.0,,73.94,73.73,,,Visualizer
moment,124.151,2.58,0.0,0.0,0.0,,74.04,73.78,,,Visualizer
moment,124.285,2.57,0.0,0.0,0.0,,74.0,73.79,,,Visualizer
moment,124.465,2.57,0.0,0.0,0.0,,74.0,73.82,,,Visualizer
moment,124.69,2.57,0.0,0.0,0.0,,74.0,73.75,,,Visualizer
moment,124.915,2.57,0.0,0.0,0.0,,74.1,73.79,,,Visualizer
moment,125.097,2.57,0.0,0.0,0.0,,74.16,73.78,,,Visualizer
moment,125.32,2.57,0.0,0.0,0.0,,74.07,73.78,,,Visualizer
moment,125.5,2.57,0.0,0.0,0.0,,74.0,73.8,,,Visualizer
moment,125.725,2.57,0.0,0.0,0.0,,74.0,73.82,,,Visualizer
moment,125.95,2.57,0.0,0.0,0.0,,74.1,73.78,,,Visualizer
moment,126.13,2.57,0.0,0.0,0.0,,74.07,73.82,,,Visualizer
moment,126.401,2.57,0.0,0.0,0.0,,74.2,73.84,,,Visualizer
moment,126.58,2.57,0.0,0.0,0.0,,74.16,73.83,,,Visualizer
moment,126.76,2.56,0.0,0.0,0.0,,74.16,73.85,,,Visualizer
moment,127.03,2.57,0.0,0.0,0.0,,74.1,73.86,,,Visualizer
moment,127.165,2.57,0.0,0.0,0.0,,74.26,73.86,,,Visualizer
moment,127.39,2.56,0.0,0.0,0.0,,74.13,73.84,,,Visualizer
moment,127.66,2.56,0.0,0.0,0.0,,74.16,73.87,,,Visualizer
moment,127.84,2.56,0.0,0.0,0.0,,74.1,73.87,,,Visualizer
moment,128.021,2.56,0.0,0.0,0.0,,74.2,73.85,,,Visualizer
moment,128.29,2.56,0.0,0.0,0.0,,74.16,73.87,,,Visualizer
moment,128.425,2.55,0.0,0.0,0.0,,74.16,73.87,,,Visualizer
moment,128.65,2.56,0.0,0.0,0.0,,74.13,73.91,,,Visualizer
moment,128.876,2.56,0.0,0.0,0.0,,74.2,73.91,,,Visualizer
moment,129.1,2.56,0.0,0.0,0.0,,74.16,73.91,,,Visualizer
moment,129.281,2.55,0.0,0.0,0.0,,74.26,73.89,,,Visualizer
moment,129.46,2.55,0.0,0.0,0.0,,74.16,73.89,,,Visualizer
moment,129.685,2.56,0.0,0.0,0.0,,74.26,73.93,,,Visualizer
moment,129.91,2.56,0.0,0.0,0.0,,74.23,73.93,,,Visualizer
moment,130.09,2.55,0.0,0.0,0.0,,74.16,73.98,,,Visualizer
moment,130.315,2.55,0.0,0.0,0.0,,74.23,73.97,,,Visualizer
moment,130.54,2.55,0.0,0.0,0.0,,74.29,73.97,,,Visualizer
moment,130.72,2.55,0.0,0.0,0.0,,74.23,73.98,,,Visualizer
moment,130.945,2.55,0.0,0.0,0.0,,74.26,73.96,,,Visualizer
moment,131.125,2.55,0.0,0.0,0.0,,74.29,73.96,,,Visualizer
moment,131.35,2.55,0.0,0.0,0.0,,74.29,73.93,,,Visualizer
moment,131.575,2.54,0.0,0.0,0.0,,74.36,73.97,,,Visualizer
moment,131.755,2.54,0.0,0.0,0.0,,74.29,73.98,,,Visualizer
moment,132.025,2.54,0.0,0.0,0.0,,74.29,74.03,,,Visualizer
moment,132.206,2.54,0.0,0.0,0.0,,74.29,73.98,,,Visualizer
moment,132.385,2.54,0.0,0.0,0.0,,74.36,73.92,,,Visualizer
moment,132.655,2.54,0.0,0.0,0.0,,74.32,73.95,,,Visualizer
moment,132.835,2.54,0.0,0.0,0.0,,74.39,73.99,,,Visualizer
moment,133.019,2.54,0.0,0.0,0.0,,74.36,73.98,,,Visualizer
moment,133.285,2.54,0.0,0.0,0.0,,74.48,73.97,,,Visualizer
moment,133.465,2.54,0.0,0.0,0.0,,74.32,73.96,,,Visualizer
moment,133.645,2.54,0.0,0.0,0.0,,74.32,73.99,,,Visualizer
moment,133.96,2.54,0.0,0.0,0.0,,74.39,74.0,,,Visualizer
moment,134.05,2.54,0.0,0.0,0.0,,74.42,74.01,,,Visualizer
moment,134.275,2.53,0.0,0.0,0.0,,74.32,74.01,,,Visualizer
moment,134.5,2.54,0.0,0.0,0.0,,74.42,74.08,,,Visualizer
moment,134.725,2.54,0.0,0.0,0.0,,74.42,74.09,,,Visualizer
moment,134.905,2.54,0.0,0.0,0.0,,74.48,74.08,,,Visualizer
moment,135.085,2.53,0.0,0.0,0.0,,74.48,74.1,,,Visualizer
moment,135.31,2.53,0.0,0.0,0.0,,74.45,74.05,,,Visualizer
moment,135.535,2.53,0.0,0.0,0.0,,74.39,74.05,,,Visualizer
moment,135.715,2.53,0.0,0.0,0.0,,74.48,74.07,,,Visualizer
moment,135.94,2.53,0.0,0.0,0.0,,74.45,74.09,,,Visualizer
moment,136.165,2.55,0.0,0.29,0.0,,74.45,74.04,,,Visualizer
moment,136.345,3.07,0.0,1.37,0.0,,74.23,74.12,,,Visualizer
moment,136.57,4.35,0.0,2.49,0.0,,74.04,74.09,,,Visualizer
moment,136.84,5.12,0.0,3.26,0.0,,73.68,74.05,,,Visualizer
moment,136.975,5.28,0.0,3.89,0.0,,73.71,74.07,,,Visualizer
moment,137.2,5.57,0.0,4.08,0.0,,74.45,74.16,,,Visualizer
moment,137.38,5.47,0.0,4.19,0.0,,75.77,74.16,,,Visualizer
moment,137.65,5.35,0.0,4.24,0.0,,77.43,74.19,,,Visualizer
moment,137.875,5.28,0.0,4.27,0.0,,78.77,74.15,,,Visualizer
moment,138.01,5.18,0.0,4.36,0.0,,79.79,74.19,,,Visualizer
moment,138.326,5.02,0.0,4.41,0.0,,79.92,74.16,,,Visualizer
moment,138.46,4.94,0.0,4.59,0.0,,79.6,74.28,,,Visualizer
moment,138.64,5.04,0.0,4.86,0.0,,78.61,74.5,,,Visualizer
moment,138.91,5.16,0.0,5.13,0.0,,77.27,74.64,,,Visualizer
moment,139.135,5.28,0.0,5.47,0.0,,75.67,74.9,,,Visualizer
moment,139.27,5.26,0.0,5.8,0.0,,74.42,75.07,,,Visualizer
moment,139.543,5.29,0.0,6.02,0.0,,73.52,75.22,,,Visualizer
moment,139.72,5.35,0.0,6.19,0.0,,73.36,75.25,,,Visualizer
moment,139.9,5.38,0.0,6.24,0.0,,73.27,75.17,,,Visualizer
moment,140.125,5.4,0.0,6.27,0.0,,73.43,74.93,,,Visualizer
moment,140.349,5.42,0.0,6.3,0.0,,73.49,74.8,,,Visualizer
moment,140.53,5.42,0.0,6.28,0.0,,73.81,74.63,,,Visualizer
moment,140.754,5.4,0.0,6.25,0.0,,73.91,74.38,,,Visualizer
moment,140.934,5.37,0.0,6.26,0.0,,73.88,74.34,,,Visualizer
moment,141.159,5.43,0.0,6.21,0.0,,73.97,74.25,,,Visualizer
moment,141.34,5.41,0.0,6.25,0.0,,73.97,74.25,,,Visualizer
moment,141.564,5.42,0.0,6.24,0.0,,73.91,74.22,,,Visualizer
moment,142.015,5.42,0.0,6.23,0.0,,73.91,74.15,,,Visualizer
moment,142.087,5.39,0.0,6.27,0.0,,73.81,74.16,,,Visualizer
moment,142.194,5.42,0.0,6.3,0.0,,73.88,74.13,,,Visualizer
moment,142.467,5.43,0.0,6.32,0.0,,73.91,74.17,,,Visualizer
moment,142.6,5.39,0.0,6.35,0.0,,73.94,74.24,,,Visualizer
moment,142.825,5.43,0.0,6.32,0.0,,73.88,74.23,,,Visualizer
moment,143.005,5.41,0.0,6.37,0.0,,73.81,74.18,,,Visualizer
