information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.748,0.03,7.52,1.32,0.67,,91.36,93.91,,,Visualizer
moment,69.973,0.08,7.51,1.3,0.61,,90.93,93.9,,,Visualizer
moment,70.153,0.06,7.5,1.29,0.6,,90.32,93.91,,,Visualizer
moment,70.397,0.06,7.57,1.25,0.61,,89.65,93.85,,,Visualizer
moment,70.629,0.06,7.83,1.44,0.61,,89.19,93.76,,,Visualizer
moment,70.811,0.07,8.11,1.35,0.69,,88.72,93.67,,,Visualizer
moment,71.036,0.09,8.25,1.34,0.68,,88.52,93.56,,,Visualizer
moment,71.234,0.07,8.25,1.34,0.6,,88.39,93.51,,,Visualizer
moment,71.433,0.09,8.43,1.33,0.64,,88.29,93.41,,,Visualizer
moment,71.638,0.12,8.66,1.3,0.67,,88.52,93.25,,,Visualizer
moment,71.863,0.12,8.81,1.32,0.66,,88.59,93.13,,,Visualizer
moment,72.043,0.1,8.95,1.31,0.68,,88.69,93.03,,,Visualizer
moment,72.291,0.12,8.96,1.31,0.64,,89.15,92.99,,,Visualizer
moment,72.448,0.12,9.15,1.28,0.66,,89.25,92.82,,,Visualizer
moment,72.673,0.13,9.31,1.3,0.68,,89.52,92.77,,,Visualizer
moment,72.918,0.13,9.46,1.31,0.68,,89.72,92.68,,,Visualizer
moment,73.081,0.11,9.46,1.29,0.61,,89.75,92.55,,,Visualizer
moment,73.309,0.13,9.49,1.27,0.6,,89.89,92.51,,,Visualizer
moment,73.528,0.14,9.83,1.3,0.61,,89.99,92.48,,,Visualizer
moment,73.745,0.13,10.11,1.3,0.67,,90.05,92.39,,,Visualizer
moment,73.985,0.12,10.2,1.31,0.7,,90.12,92.33,,,Visualizer
moment,74.119,0.11,10.2,1.29,0.7,,90.12,92.35,,,Visualizer
moment,74.338,0.13,10.2,1.29,0.68,,90.16,92.41,,,Visualizer
moment,74.563,0.11,10.48,1.31,0.65,,90.16,92.34,,,Visualizer
moment,74.76,0.09,10.51,1.4,0.62,,90.12,92.3,,,Visualizer
moment,74.968,0.12,10.79,1.37,0.65,,90.19,92.34,,,Visualizer
moment,75.2,0.14,10.87,1.35,0.68,,90.22,92.37,,,Visualizer
moment,75.39,0.12,11.18,1.33,0.7,,90.02,92.35,,,Visualizer
moment,75.608,0.11,11.3,1.29,0.68,,90.05,92.38,,,Visualizer
moment,75.782,0.12,11.27,1.3,0.63,,90.02,92.27,,,Visualizer
moment,76.011,0.09,11.33,1.29,0.61,,89.95,92.28,,,Visualizer
moment,76.229,0.06,11.51,1.28,0.66,,90.02,92.28,,,Visualizer
moment,76.445,0.05,11.74,1.28,0.67,,90.02,92.31,,,Visualizer
moment,76.637,0.07,11.81,1.29,0.61,,90.09,92.36,,,Visualizer
moment,76.858,0.06,11.79,1.36,0.6,,90.05,92.25,,,Visualizer
moment,77.038,0.06,11.93,1.41,0.64,,90.09,92.27,,,Visualizer
moment,77.283,0.06,12.38,1.32,0.75,,89.86,92.26,,,Visualizer
moment,77.443,0.06,12.6,1.3,0.71,,89.82,92.16,,,Visualizer
moment,77.669,0.06,12.6,1.29,0.67,,89.72,92.23,,,Visualizer
moment,77.893,0.06,12.6,1.37,0.62,,89.65,92.19,,,Visualizer
moment,78.09,0.04,12.66,1.33,0.63,,89.69,92.12,,,Visualizer
moment,78.298,0.05,13.01,1.3,0.66,,89.55,92.16,,,Visualizer
moment,78.544,0.07,13.0,1.32,0.65,,89.29,92.11,,,Visualizer
moment,78.703,0.05,13.1,1.31,0.63,,89.22,92.05,,,Visualizer
moment,78.943,0.05,13.11,1.28,0.6,,88.89,92.06,,,Visualizer
moment,79.118,0.02,13.42,1.39,0.66,,88.59,92.0,,,Visualizer
moment,79.334,0.04,13.84,1.27,0.69,,88.42,91.93,,,Visualizer
moment,79.585,0.05,13.84,1.38,0.66,,88.09,91.91,,,Visualizer
moment,79.738,0.04,13.83,1.29,0.66,,87.89,91.84,,,Visualizer
moment,79.995,0.08,13.82,1.32,0.62,,87.57,91.83,,,Visualizer
moment,80.189,0.05,14.0,1.34,0.62,,87.6,91.77,,,Visualizer
moment,80.391,0.11,14.55,1.27,0.7,,87.23,91.78,,,Visualizer
moment,80.593,0.07,14.5,1.4,0.69,,87.17,91.75,,,Visualizer
moment,80.792,0.13,14.49,1.29,0.7,,87.2,91.69,,,Visualizer
moment,80.998,0.16,14.5,1.27,0.66,,87.3,91.64,,,Visualizer
moment,81.238,0.13,14.7,1.34,0.6,,87.6,91.63,,,Visualizer
moment,81.403,0.16,15.06,1.3,0.63,,88.03,91.56,,,Visualizer
moment,81.63,0.17,15.06,1.26,0.64,,88.72,91.47,,,Visualizer
moment,81.865,0.14,15.08,1.28,0.64,,89.22,91.33,,,Visualizer
moment,82.034,0.17,15.38,1.26,0.67,,89.82,91.28,,,Visualizer
moment,82.266,0.14,15.47,1.41,0.67,,90.29,91.13,,,Visualizer
moment,82.438,0.21,15.8,1.31,0.72,,90.69,91.09,,,Visualizer
moment,82.675,0.19,15.8,1.3,0.7,,91.3,91.02,,,Visualizer
moment,82.888,0.13,15.79,1.29,0.65,,91.46,90.92,,,Visualizer
moment,83.068,0.15,15.91,1.3,0.64,,91.8,90.83,,,Visualizer
moment,83.303,0.15,16.1,1.26,0.58,,92.14,90.75,,,Visualizer
moment,83.542,0.18,16.29,1.29,0.63,,92.48,90.84,,,Visualizer
moment,83.709,0.17,16.46,1.29,0.68,,92.65,90.84,,,Visualizer
moment,83.95,0.16,16.49,1.3,0.69,,92.72,90.84,,,Visualizer
moment,84.108,0.16,16.72,1.43,0.7,,92.86,90.92,,,Visualizer
moment,84.346,0.21,16.72,1.38,0.56,,93.09,90.98,,,Visualizer
moment,84.553,0.18,16.91,1.35,0.62,,93.37,91.0,,,Visualizer
moment,84.735,0.13,16.94,1.32,0.63,,93.44,91.07,,,Visualizer
moment,84.958,0.16,17.13,1.32,0.68,,93.33,91.25,,,Visualizer
moment,85.203,0.16,17.16,1.32,0.61,,93.47,91.39,,,Visualizer
moment,85.363,0.17,17.51,1.27,0.63,,93.68,91.38,,,Visualizer
moment,85.591,0.19,17.52,1.29,0.63,,93.71,91.37,,,Visualizer
moment,85.768,0.18,17.67,1.3,0.63,,93.71,91.45,,,Visualizer
moment,86.008,0.17,18.02,1.3,0.68,,93.68,91.55,,,Visualizer
moment,86.235,0.15,18.02,1.3,0.66,,93.61,91.58,,,Visualizer
moment,86.398,0.15,18.05,1.29,0.58,,93.5,91.64,,,Visualizer
moment,86.633,0.15,18.18,1.31,0.61,,93.4,91.63,,,Visualizer
moment,86.852,0.15,18.39,1.31,0.67,,93.3,91.69,,,Visualizer
moment,87.045,0.14,18.52,1.28,0.67,,93.33,91.76,,,Visualizer
moment,87.273,0.13,18.62,1.29,0.65,,93.33,91.79,,,Visualizer
moment,87.478,0.13,18.75,1.29,0.63,,93.3,91.81,,,Visualizer
moment,87.658,0.14,18.88,1.32,0.62,,93.2,91.83,,,Visualizer
moment,87.896,0.15,19.07,1.32,0.66,,93.09,91.78,,,Visualizer
moment,88.084,0.14,19.11,1.28,0.62,,92.86,91.82,,,Visualizer
moment,88.314,0.12,19.32,1.29,0.67,,92.79,91.87,,,Visualizer
moment,88.514,0.11,19.46,1.3,0.66,,92.62,91.77,,,Visualizer
moment,88.716,0.11,19.45,1.31,0.64,,92.55,91.81,,,Visualizer
moment,88.918,0.1,19.87,1.33,0.71,,92.38,91.83,,,Visualizer
moment,89.156,0.11,19.87,1.28,0.7,,92.18,91.82,,,Visualizer
moment,89.323,0.12,20.05,1.3,0.66,,92.11,91.79,,,Visualizer
moment,89.569,0.11,20.29,1.31,0.71,,91.87,91.74,,,Visualizer
moment,89.728,0.11,20.29,1.42,0.68,,91.7,91.76,,,Visualizer
moment,89.965,0.14,20.42,1.37,0.62,,91.63,91.74,,,Visualizer
moment,90.178,0.11,20.42,1.31,0.62,,91.5,91.64,,,Visualizer
moment,90.359,0.08,20.81,1.32,0.71,,91.46,91.63,,,Visualizer
moment,90.6,0.09,20.9,1.3,0.7,,91.23,91.66,,,Visualizer
moment,90.808,0.1,20.95,1.32,0.63,,91.23,91.6,,,Visualizer
moment,90.988,0.1,20.97,1.26,0.61,,90.99,91.5,,,Visualizer
moment,91.226,0.11,21.13,1.29,0.62,,91.06,91.55,,,Visualizer
moment,91.394,0.1,21.28,1.29,0.65,,90.93,91.52,,,Visualizer
moment,91.62,0.1,21.3,1.27,0.63,,90.76,91.43,,,Visualizer
moment,91.842,0.09,21.64,1.44,0.66,,90.79,91.42,,,Visualizer
moment,92.023,0.1,21.66,1.32,0.66,,90.66,91.39,,,Visualizer
moment,92.248,0.11,21.84,1.33,0.65,,90.42,91.32,,,Visualizer
moment,92.473,0.08,21.98,1.3,0.65,,90.49,91.31,,,Visualizer
moment,92.653,0.1,22.13,1.27,0.69,,90.32,91.22,,,Visualizer
moment,92.892,0.11,22.34,1.27,0.64,,90.36,91.27,,,Visualizer
moment,93.058,0.1,22.33,1.41,0.63,,90.12,91.2,,,Visualizer
moment,93.322,0.1,22.33,1.35,0.59,,90.12,91.16,,,Visualizer
moment,93.534,0.12,22.64,1.29,0.61,,90.05,91.19,,,Visualizer
moment,93.689,0.09,22.68,1.29,0.58,,89.92,91.07,,,Visualizer
moment,93.919,0.11,22.82,1.29,0.62,,89.95,91.14,,,Visualizer
moment,94.139,0.12,23.03,1.26,0.67,,89.82,91.09,,,Visualizer
moment,94.318,0.13,23.03,1.42,0.57,,89.99,91.0,,,Visualizer
moment,94.545,0.16,23.27,1.3,0.61,,90.02,91.02,,,Visualizer
moment,94.723,0.13,23.55,1.31,0.67,,89.92,90.91,,,Visualizer
moment,94.966,0.11,23.65,1.26,0.69,,89.86,90.87,,,Visualizer
moment,95.188,0.12,23.67,1.26,0.66,,89.86,90.89,,,Visualizer
moment,95.362,0.12,23.97,1.32,0.69,,89.99,90.83,,,Visualizer
moment,95.602,0.1,24.08,1.38,0.68,,89.92,90.82,,,Visualizer
moment,95.826,0.16,24.29,1.33,0.68,,89.99,90.79,,,Visualizer
moment,95.985,0.12,24.27,1.29,0.67,,89.95,90.68,,,Visualizer
moment,96.218,0.14,24.26,1.27,0.62,,90.05,90.65,,,Visualizer
moment,96.387,0.13,24.52,1.27,0.66,,90.12,90.66,,,Visualizer
moment,96.628,0.12,24.7,1.26,0.66,,90.16,90.63,,,Visualizer
moment,96.838,0.12,24.7,1.38,0.61,,90.29,90.65,,,Visualizer
moment,97.023,0.15,24.7,1.32,0.61,,90.36,90.59,,,Visualizer
moment,97.268,0.15,24.98,1.3,0.68,,90.36,90.56,,,Visualizer
moment,97.467,0.13,25.43,1.31,0.71,,90.42,90.52,,,Visualizer
moment,97.681,0.14,25.54,1.31,0.74,,90.55,90.5,,,Visualizer
moment,97.874,0.13,25.55,1.28,0.66,,90.72,90.5,,,Visualizer
moment,98.053,0.13,25.65,1.27,0.68,,90.82,90.49,,,Visualizer
moment,98.288,0.14,25.63,1.29,0.67,,90.99,90.49,,,Visualizer
moment,98.503,0.15,25.91,1.32,0.63,,91.13,90.44,,,Visualizer
moment,98.692,0.14,26.07,1.3,0.65,,91.16,90.34,,,Visualizer
moment,98.93,0.16,26.04,1.29,0.62,,91.33,90.45,,,Visualizer
moment,99.142,0.16,26.23,1.29,0.66,,91.57,90.5,,,Visualizer
moment,99.319,0.18,26.47,1.31,0.64,,91.67,90.47,,,Visualizer
moment,99.556,0.17,26.58,1.33,0.64,,91.63,90.47,,,Visualizer
moment,99.732,0.16,26.81,1.33,0.66,,91.9,90.5,,,Visualizer
moment,100.059,0.17,26.84,1.31,0.66,,92.14,90.55,,,Visualizer
moment,100.178,0.15,27.06,1.47,0.71,,92.21,90.55,,,Visualizer
moment,100.358,0.19,27.22,1.36,0.7,,92.55,90.48,,,Visualizer
moment,100.585,0.2,27.25,1.35,0.65,,92.96,90.59,,,Visualizer
moment,100.797,0.15,27.49,1.35,0.72,,93.16,90.6,,,Visualizer
moment,100.978,0.14,27.5,1.32,0.69,,93.27,90.61,,,Visualizer
moment,101.209,0.15,27.52,1.29,0.66,,93.57,90.61,,,Visualizer
moment,101.449,0.14,27.73,1.31,0.59,,93.57,90.67,,,Visualizer
moment,101.608,0.14,27.95,1.33,0.62,,93.71,90.74,,,Visualizer
moment,101.843,0.14,27.95,1.34,0.62,,93.88,90.8,,,Visualizer
moment,102.013,0.15,28.22,1.33,0.67,,93.85,90.9,,,Visualizer
moment,102.242,0.16,28.24,1.34,0.68,,93.95,90.8,,,Visualizer
moment,102.482,0.15,28.59,1.35,0.69,,93.88,90.96,,,Visualizer
moment,102.656,0.13,28.59,1.35,0.65,,93.78,90.94,,,Visualizer
moment,102.885,0.11,28.61,1.34,0.66,,93.68,90.98,,,Visualizer
moment,103.093,0.1,28.97,1.36,0.71,,93.57,91.06,,,Visualizer
moment,103.272,0.11,29.11,1.36,0.65,,93.47,91.0,,,Visualizer
moment,103.515,0.11,29.13,1.38,0.66,,93.4,91.04,,,Visualizer
moment,103.686,0.09,29.13,1.37,0.6,,93.3,91.05,,,Visualizer
moment,103.938,0.1,29.34,1.37,0.64,,93.16,91.07,,,Visualizer
moment,104.127,0.09,29.64,1.35,0.71,,92.99,91.15,,,Visualizer
moment,104.308,0.08,29.65,1.36,0.63,,92.89,91.19,,,Visualizer
moment,104.537,0.08,29.92,1.37,0.69,,92.92,91.14,,,Visualizer
moment,104.757,0.08,29.92,1.37,0.63,,92.62,91.07,,,Visualizer
moment,104.96,0.07,29.95,1.39,0.63,,92.38,91.11,,,Visualizer
moment,105.174,0.02,30.15,1.36,0.68,,92.28,91.1,,,Visualizer
moment,105.343,0.02,30.36,1.4,0.63,,92.04,91.05,,,Visualizer
moment,105.568,0.02,30.38,1.34,0.62,,91.94,91.0,,,Visualizer
moment,105.824,0.01,30.72,1.36,0.71,,91.87,91.02,,,Visualizer
moment,105.973,0.02,30.91,1.37,0.69,,91.67,91.06,,,Visualizer
moment,106.21,0.02,31.03,1.37,0.66,,91.57,90.95,,,Visualizer
moment,106.423,0.02,31.22,1.48,0.68,,91.4,90.91,,,Visualizer
moment,106.602,0.02,31.23,1.41,0.68,,91.3,90.89,,,Visualizer
moment,106.855,0.02,31.22,1.37,0.67,,90.93,90.92,,,Visualizer
moment,107.007,0.02,31.34,1.35,0.61,,90.72,90.94,,,Visualizer
moment,107.232,0.01,31.37,1.44,0.59,,90.52,90.88,,,Visualizer
moment,107.469,0.0,31.7,1.4,0.66,,90.19,90.89,,,Visualizer
moment,107.637,0.0,31.9,1.33,0.71,,89.75,90.87,,,Visualizer
moment,107.937,0.01,31.9,1.39,0.66,,89.15,90.79,,,Visualizer
moment,108.101,0.01,32.19,1.37,0.65,,88.26,90.73,,,Visualizer
moment,108.268,0.0,32.25,1.3,0.64,,87.5,90.72,,,Visualizer
moment,108.494,0.01,32.52,1.39,0.67,,86.71,90.68,,,Visualizer
moment,108.673,0.01,32.65,1.43,0.7,,85.99,90.64,,,Visualizer
moment,108.898,0.05,32.65,1.32,0.7,,86.71,90.61,,,Visualizer
moment,109.132,0.05,32.86,1.41,0.67,,87.89,90.53,,,Visualizer
moment,109.313,0.13,32.98,1.39,0.68,,89.22,90.29,,,Visualizer
moment,109.532,0.19,33.02,1.43,0.62,,90.46,90.04,,,Visualizer
moment,109.792,0.21,33.03,1.4,0.6,,91.33,89.88,,,Visualizer
moment,109.947,0.21,33.35,1.39,0.63,,92.31,89.68,,,Visualizer
moment,110.157,0.2,33.48,1.35,0.63,,93.13,89.53,,,Visualizer
moment,110.341,0.23,33.67,1.4,0.63,,93.81,89.54,,,Visualizer
moment,110.562,0.28,33.86,1.37,0.68,,94.33,89.62,,,Visualizer
moment,110.79,0.29,33.92,1.35,0.68,,94.68,89.83,,,Visualizer
moment,110.98,0.28,34.22,1.35,0.74,,95.12,90.09,,,Visualizer
moment,111.199,0.29,34.25,1.33,0.74,,95.51,90.35,,,Visualizer
moment,111.417,0.27,34.35,1.42,0.68,,95.79,90.56,,,Visualizer
moment,111.598,0.29,34.35,1.32,0.63,,95.86,90.84,,,Visualizer
moment,111.827,0.3,34.57,1.37,0.69,,96.07,91.15,,,Visualizer
moment,112.014,0.26,34.6,1.39,0.63,,96.24,91.33,,,Visualizer
moment,112.231,0.29,34.91,1.35,0.69,,96.48,91.43,,,Visualizer
moment,112.452,0.26,35.19,1.34,0.69,,96.48,91.62,,,Visualizer
moment,112.636,0.26,35.2,1.46,0.66,,96.66,91.79,,,Visualizer
moment,112.87,0.27,35.31,1.41,0.69,,96.62,91.95,,,Visualizer
moment,113.083,0.31,35.62,1.37,0.71,,96.8,92.14,,,Visualizer
moment,113.262,0.26,35.6,1.33,0.68,,96.98,92.31,,,Visualizer
moment,113.488,0.25,35.62,1.34,0.67,,96.91,92.46,,,Visualizer
moment,113.667,0.25,35.97,1.34,0.76,,96.84,92.48,,,Visualizer
moment,113.929,0.23,35.99,1.35,0.68,,96.84,92.57,,,Visualizer
moment,114.117,0.21,36.22,1.47,0.71,,96.94,92.69,,,Visualizer
moment,114.315,0.24,36.31,1.46,0.65,,96.91,92.75,,,Visualizer
moment,114.522,0.25,36.47,1.42,0.68,,96.87,92.71,,,Visualizer
moment,114.75,0.21,36.61,1.4,0.66,,96.94,92.84,,,Visualizer
moment,114.932,0.21,36.82,1.36,0.67,,97.01,92.88,,,Visualizer
moment,115.161,0.19,36.85,1.34,0.67,,96.91,92.95,,,Visualizer
moment,115.403,0.18,37.04,1.36,0.69,,96.98,92.95,,,Visualizer
moment,115.557,0.19,37.25,1.37,0.74,,96.87,93.01,,,Visualizer
moment,115.789,0.2,37.37,1.37,0.72,,96.84,93.08,,,Visualizer
moment,115.979,0.19,37.36,1.36,0.67,,96.73,93.02,,,Visualizer
moment,116.201,0.18,37.63,1.36,0.7,,96.73,92.93,,,Visualizer
moment,116.413,0.16,37.69,1.38,0.64,,96.66,92.99,,,Visualizer
moment,116.593,0.17,37.97,1.34,0.71,,96.55,92.98,,,Visualizer
moment,116.835,0.17,38.09,1.35,0.71,,96.55,92.95,,,Visualizer
moment,117.043,0.15,38.27,1.36,0.69,,96.38,93.01,,,Visualizer
moment,117.236,0.15,38.35,1.37,0.71,,96.27,92.96,,,Visualizer
moment,117.447,0.15,38.37,1.39,0.71,,96.2,93.0,,,Visualizer
moment,117.628,0.14,38.76,1.38,0.72,,96.1,93.01,,,Visualizer
moment,117.854,0.15,38.76,1.38,0.71,,95.89,92.97,,,Visualizer
moment,118.093,0.13,38.77,1.38,0.65,,95.93,92.99,,,Visualizer
moment,118.258,0.13,38.77,1.35,0.63,,95.75,92.94,,,Visualizer
moment,118.493,0.14,39.01,1.36,0.7,,95.61,92.93,,,Visualizer
moment,118.751,0.12,39.3,1.37,0.69,,95.47,92.85,,,Visualizer
moment,118.893,0.12,39.67,1.38,0.73,,95.26,92.88,,,Visualizer
moment,119.112,0.12,39.67,1.38,0.69,,95.09,92.9,,,Visualizer
moment,119.292,0.13,39.81,1.38,0.71,,94.98,92.9,,,Visualizer
moment,119.519,0.12,39.98,1.36,0.7,,94.88,92.88,,,Visualizer
moment,119.77,0.12,40.01,1.39,0.68,,94.74,92.83,,,Visualizer
moment,119.928,0.11,40.32,1.35,0.74,,94.57,92.71,,,Visualizer
moment,120.173,0.1,40.35,1.36,0.7,,94.26,92.71,,,Visualizer
moment,120.372,0.08,40.4,1.38,0.7,,94.09,92.65,,,Visualizer
moment,120.552,0.05,40.52,1.38,0.63,,93.88,92.68,,,Visualizer
moment,120.788,0.06,40.52,1.39,0.63,,93.95,92.66,,,Visualizer
moment,120.965,0.05,40.97,1.39,0.7,,93.78,92.62,,,Visualizer
moment,121.199,0.05,41.13,1.37,0.72,,93.61,92.58,,,Visualizer
moment,121.407,0.04,41.2,1.37,0.64,,93.44,92.56,,,Visualizer
moment,121.588,0.05,41.47,1.37,0.7,,93.3,92.47,,,Visualizer
moment,121.818,0.05,41.48,1.56,0.7,,93.27,92.43,,,Visualizer
moment,122.049,0.04,41.65,1.41,0.74,,93.06,92.43,,,Visualizer
moment,122.234,0.05,41.84,1.41,0.79,,93.03,92.35,,,Visualizer
moment,122.448,0.04,41.93,1.37,0.73,,92.89,92.25,,,Visualizer
moment,122.622,0.04,41.94,1.33,0.68,,92.86,92.26,,,Visualizer
moment,122.854,0.04,41.95,1.33,0.6,,92.68,92.16,,,Visualizer
moment,123.073,0.04,42.23,1.45,0.66,,92.52,92.15,,,Visualizer
moment,123.252,0.07,42.4,1.39,0.67,,91.9,92.1,,,Visualizer
moment,123.481,0.05,42.7,1.32,0.7,,90.99,92.04,,,Visualizer
moment,123.703,0.01,42.71,1.32,0.7,,89.99,91.96,,,Visualizer
moment,123.882,0.04,42.9,1.41,0.67,,89.09,91.87,,,Visualizer
moment,124.126,0.05,42.94,1.36,0.67,,88.23,91.88,,,Visualizer
moment,124.287,0.05,43.2,1.37,0.72,,87.86,91.87,,,Visualizer
moment,124.526,0.06,43.34,1.37,0.72,,87.63,91.77,,,Visualizer
moment,124.737,0.08,43.47,1.36,0.76,,87.57,91.66,,,Visualizer
moment,124.917,0.09,43.57,1.37,0.67,,87.57,91.52,,,Visualizer
moment,125.149,0.12,43.71,1.37,0.66,,87.73,91.44,,,Visualizer
moment,125.368,0.13,43.86,1.34,0.69,,87.93,91.35,,,Visualizer
moment,125.547,0.13,44.11,1.35,0.68,,88.39,91.22,,,Visualizer
moment,125.777,0.12,44.15,1.37,0.69,,88.55,91.14,,,Visualizer
moment,125.964,0.14,44.16,1.38,0.65,,88.75,90.99,,,Visualizer
moment,126.194,0.14,44.17,1.37,0.6,,88.92,90.83,,,Visualizer
moment,126.424,0.15,44.57,1.38,0.68,,89.19,90.73,,,Visualizer
moment,126.596,0.12,44.9,1.36,0.76,,89.55,90.61,,,Visualizer
moment,126.835,0.17,44.91,1.35,0.76,,89.55,90.55,,,Visualizer
moment,127.033,0.15,44.99,1.39,0.68,,89.79,90.48,,,Visualizer
moment,127.217,0.13,45.09,1.36,0.69,,89.95,90.45,,,Visualizer
moment,127.438,0.16,45.47,1.37,0.71,,89.99,90.42,,,Visualizer
moment,127.627,0.14,45.47,1.38,0.7,,90.32,90.37,,,Visualizer
moment,127.849,0.14,45.49,1.39,0.66,,90.29,90.36,,,Visualizer
moment,128.093,0.14,45.71,1.38,0.71,,90.42,90.38,,,Visualizer
moment,128.272,0.14,45.89,1.39,0.69,,90.55,90.31,,,Visualizer
moment,128.497,0.15,45.97,1.35,0.64,,90.59,90.34,,,Visualizer
moment,128.697,0.15,45.97,1.35,0.64,,90.76,90.35,,,Visualizer
moment,128.877,0.14,46.21,1.36,0.68,,90.79,90.27,,,Visualizer
moment,129.115,0.11,46.66,1.37,0.76,,90.69,90.28,,,Visualizer
moment,129.282,0.07,46.78,1.39,0.69,,90.89,90.31,,,Visualizer
moment,129.519,0.09,46.78,1.4,0.69,,90.96,90.28,,,Visualizer
moment,129.733,0.08,46.93,1.41,0.72,,90.93,90.26,,,Visualizer
moment,129.913,0.08,47.08,1.51,0.75,,90.89,90.28,,,Visualizer
moment,130.158,0.08,47.18,1.41,0.78,,90.89,90.28,,,Visualizer
moment,130.387,0.08,47.38,1.4,0.66,,90.79,90.28,,,Visualizer
moment,130.554,0.07,47.35,1.37,0.63,,90.93,90.2,,,Visualizer
moment,130.767,0.09,47.48,1.37,0.63,,90.72,90.25,,,Visualizer
moment,130.992,0.1,47.53,1.37,0.65,,90.82,90.32,,,Visualizer
moment,131.172,0.08,47.89,1.35,0.67,,90.86,90.29,,,Visualizer
moment,131.4,0.06,48.07,1.33,0.67,,90.55,90.21,,,Visualizer
moment,131.582,0.04,48.31,1.33,0.73,,90.22,90.28,,,Visualizer
moment,131.82,0.03,48.52,1.35,0.78,,89.62,90.27,,,Visualizer
moment,132.05,0.05,48.51,1.36,0.68,,89.19,90.26,,,Visualizer
moment,132.207,0.04,48.74,1.37,0.7,,88.75,90.26,,,Visualizer
moment,132.437,0.05,48.88,1.37,0.75,,88.19,90.24,,,Visualizer
moment,132.657,0.06,48.92,1.34,0.76,,87.93,90.22,,,Visualizer
moment,132.845,0.07,48.94,1.37,0.7,,87.5,90.16,,,Visualizer
moment,133.083,0.05,48.96,1.35,0.59,,87.5,90.18,,,Visualizer
moment,133.246,0.06,49.41,1.37,0.68,,87.2,90.17,,,Visualizer
moment,133.467,0.06,49.55,1.37,0.71,,87.17,90.15,,,Visualizer
moment,133.708,0.07,49.59,1.4,0.69,,86.91,90.04,,,Visualizer
moment,133.872,0.07,49.63,1.39,0.63,,86.97,89.93,,,Visualizer
moment,134.099,0.08,50.0,1.36,0.7,,86.91,89.95,,,Visualizer
moment,134.339,0.08,50.14,1.34,0.71,,86.84,89.9,,,Visualizer
moment,134.506,0.07,50.41,1.36,0.79,,86.74,89.84,,,Visualizer
moment,134.737,0.07,50.43,1.52,0.76,,86.71,89.77,,,Visualizer
moment,134.907,0.08,50.73,1.43,0.82,,86.61,89.74,,,Visualizer
moment,135.15,0.1,50.72,1.41,0.73,,86.45,89.69,,,Visualizer
moment,135.358,0.06,50.72,1.37,0.68,,86.38,89.56,,,Visualizer
moment,135.538,0.04,50.87,1.38,0.66,,86.25,89.54,,,Visualizer
moment,135.786,0.02,51.08,1.34,0.66,,86.38,89.49,,,Visualizer
moment,135.987,0.04,51.36,1.34,0.73,,86.51,89.4,,,Visualizer
moment,136.167,0.04,51.44,1.36,0.7,,86.45,89.37,,,Visualizer
moment,136.393,0.04,51.5,1.38,0.68,,86.64,89.34,,,Visualizer
moment,136.573,0.04,51.5,1.36,0.66,,86.51,89.36,,,Visualizer
moment,136.831,0.05,51.83,1.33,0.75,,86.55,89.34,,,Visualizer
moment,137.022,0.04,52.18,1.45,0.79,,86.38,89.24,,,Visualizer
moment,137.228,0.02,52.13,1.37,0.7,,86.48,89.26,,,Visualizer
moment,137.43,0.04,52.11,1.35,0.65,,86.38,89.31,,,Visualizer
moment,137.738,0.04,52.25,1.33,0.68,,86.45,89.25,,,Visualizer
moment,137.836,0.03,52.96,1.46,0.85,,86.41,89.2,,,Visualizer
moment,138.062,0.02,52.88,1.35,0.74,,86.29,89.23,,,Visualizer
moment,138.237,0.03,53.03,1.42,0.75,,86.09,89.3,,,Visualizer
moment,138.479,0.02,53.04,1.41,0.69,,85.86,89.24,,,Visualizer
moment,138.687,0.02,53.03,1.38,0.67,,85.63,89.18,,,Visualizer
moment,138.896,0.02,53.47,1.39,0.71,,85.2,89.23,,,Visualizer
moment,139.092,0.05,53.5,1.4,0.72,,84.78,89.17,,,Visualizer
moment,139.32,0.04,53.55,1.4,0.73,,84.62,89.13,,,Visualizer
moment,139.497,0.07,53.58,1.33,0.69,,84.26,89.11,,,Visualizer
moment,139.747,0.04,53.59,1.44,0.65,,84.16,89.0,,,Visualizer
moment,139.903,0.13,54.2,1.32,0.73,,84.07,88.93,,,Visualizer
moment,140.146,0.13,54.42,1.46,0.76,,84.07,88.95,,,Visualizer
moment,140.352,0.12,54.49,1.39,0.77,,84.23,88.88,,,Visualizer
moment,140.541,0.14,54.48,1.37,0.75,,84.49,88.85,,,Visualizer
moment,140.757,0.11,54.73,1.3,0.74,,84.91,88.77,,,Visualizer
moment,140.997,0.14,54.92,1.48,0.71,,85.46,88.63,,,Visualizer
moment,141.169,0.16,55.1,1.35,0.77,,86.02,88.5,,,Visualizer
moment,141.398,0.15,55.1,1.36,0.77,,86.81,88.43,,,Visualizer
moment,141.567,0.14,55.1,1.35,0.69,,87.23,88.4,,,Visualizer
moment,141.793,0.19,55.34,1.34,0.66,,87.7,88.27,,,Visualizer
moment,142.017,0.19,55.56,1.36,0.69,,88.23,88.26,,,Visualizer
