information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.67,0.04,0.0,0.96,0.0,,91.81,91.74,,,Visualizer
moment,84.933,0.04,0.0,1.07,0.0,,91.81,91.62,,,Visualizer
moment,85.195,0.04,0.0,1.02,0.0,,91.78,91.69,,,Visualizer
moment,85.42,0.04,0.0,1.0,0.0,,91.78,91.68,,,Visualizer
moment,85.683,0.03,0.0,0.95,0.0,,91.68,91.58,,,Visualizer
moment,85.948,0.04,0.0,0.95,0.0,,91.61,91.6,,,Visualizer
moment,86.207,0.03,0.0,1.04,0.0,,91.64,91.59,,,Visualizer
moment,86.432,0.04,0.0,0.98,0.0,,91.45,91.57,,,Visualizer
moment,86.695,0.03,0.0,0.96,0.0,,91.41,91.52,,,Visualizer
moment,86.92,0.03,0.0,1.0,0.0,,91.38,91.51,,,Visualizer
moment,87.182,0.03,0.0,1.0,0.0,,91.28,91.54,,,Visualizer
moment,87.445,0.03,0.0,0.97,0.0,,91.04,91.55,,,Visualizer
moment,87.67,0.03,0.0,1.01,0.0,,90.91,91.49,,,Visualizer
moment,87.932,0.03,0.0,0.97,0.0,,90.68,91.44,,,Visualizer
moment,88.194,0.03,0.0,0.97,0.0,,90.34,91.47,,,Visualizer
moment,88.42,0.03,0.0,1.03,0.0,,90.31,91.53,,,Visualizer
moment,88.682,0.03,0.0,0.96,0.0,,90.14,91.43,,,Visualizer
moment,88.945,0.03,0.0,1.03,0.0,,89.98,91.4,,,Visualizer
moment,89.17,0.03,0.0,0.98,0.0,,89.88,91.35,,,Visualizer
moment,89.432,0.03,0.0,1.05,0.0,,89.68,91.39,,,Visualizer
moment,89.695,0.03,0.0,0.97,0.0,,89.75,91.34,,,Visualizer
moment,89.92,0.03,0.0,1.05,0.0,,89.55,91.3,,,Visualizer
moment,90.182,0.03,0.0,0.98,0.0,,89.38,91.38,,,Visualizer
moment,90.445,0.03,0.0,1.03,0.0,,89.29,91.3,,,Visualizer
moment,90.669,0.03,0.0,1.03,0.0,,89.09,91.29,,,Visualizer
moment,90.932,0.03,0.0,0.98,0.0,,88.89,91.32,,,Visualizer
moment,91.195,0.03,0.0,1.04,0.0,,88.62,91.28,,,Visualizer
moment,91.42,0.03,0.0,0.96,0.0,,88.56,91.23,,,Visualizer
moment,91.682,0.03,0.0,1.04,0.0,,88.5,91.25,,,Visualizer
moment,91.947,0.03,0.0,1.0,0.0,,88.46,91.21,,,Visualizer
moment,92.17,0.03,0.0,0.98,0.0,,88.5,91.15,,,Visualizer
moment,92.51,0.04,0.0,1.04,0.0,,88.62,91.19,,,Visualizer
moment,92.695,0.03,0.0,0.99,0.0,,88.73,91.18,,,Visualizer
moment,92.92,0.04,0.0,1.03,0.0,,88.79,91.12,,,Visualizer
moment,93.219,0.04,0.0,0.96,0.0,,89.02,91.07,,,Visualizer
moment,93.445,0.04,0.0,1.05,0.0,,89.15,91.03,,,Visualizer
moment,93.67,0.04,0.0,0.99,0.0,,89.42,90.99,,,Visualizer
moment,93.932,0.04,0.0,1.01,0.0,,89.65,90.98,,,Visualizer
moment,94.195,0.04,0.0,1.01,0.0,,89.85,90.95,,,Visualizer
moment,94.419,0.05,0.0,1.02,0.0,,90.25,90.96,,,Visualizer
moment,94.682,0.05,0.0,0.99,0.0,,90.51,90.95,,,Visualizer
moment,94.944,0.05,0.0,0.98,0.0,,90.84,90.95,,,Visualizer
moment,95.17,0.04,0.0,1.02,0.0,,91.11,90.87,,,Visualizer
moment,95.432,0.05,0.0,0.96,0.0,,91.48,90.87,,,Visualizer
moment,95.695,0.04,0.0,1.03,0.0,,91.84,90.81,,,Visualizer
moment,95.919,0.04,0.0,0.99,0.0,,92.15,90.79,,,Visualizer
moment,96.182,0.04,0.0,0.95,0.0,,92.38,90.76,,,Visualizer
moment,96.445,0.04,0.0,1.03,0.0,,92.48,90.75,,,Visualizer
moment,96.669,0.06,0.0,1.0,0.0,,92.75,90.73,,,Visualizer
moment,96.932,0.05,0.0,0.94,0.0,,92.75,90.76,,,Visualizer
moment,97.194,0.04,0.0,1.06,0.0,,92.79,90.7,,,Visualizer
moment,97.42,0.05,0.0,0.97,0.0,,92.95,90.69,,,Visualizer
moment,97.682,0.05,0.0,0.96,0.0,,93.09,90.69,,,Visualizer
moment,97.944,0.03,0.0,1.02,0.0,,93.16,90.71,,,Visualizer
moment,98.169,0.04,0.0,0.99,0.0,,93.23,90.73,,,Visualizer
moment,98.432,0.04,0.0,0.94,0.0,,93.26,90.65,,,Visualizer
moment,98.694,0.04,0.0,1.06,0.0,,93.43,90.62,,,Visualizer
moment,98.959,0.05,0.0,0.98,0.0,,93.39,90.61,,,Visualizer
moment,99.182,0.05,0.0,0.97,0.0,,93.56,90.59,,,Visualizer
moment,99.407,0.03,0.0,1.06,0.0,,93.5,90.65,,,Visualizer
moment,99.669,0.04,0.0,1.02,0.0,,93.43,90.62,,,Visualizer
moment,99.932,0.05,0.0,0.98,0.0,,93.63,90.61,,,Visualizer
moment,100.194,0.03,0.0,0.95,0.0,,93.56,90.64,,,Visualizer
moment,100.419,0.04,0.0,0.95,0.0,,93.6,90.67,,,Visualizer
moment,100.682,0.04,0.0,1.06,0.0,,93.77,90.66,,,Visualizer
moment,100.907,0.04,0.0,1.02,0.0,,93.9,90.69,,,Visualizer
moment,101.169,0.04,0.0,1.0,0.0,,93.8,90.7,,,Visualizer
moment,101.432,0.03,0.0,0.99,0.0,,93.77,90.67,,,Visualizer
moment,101.657,0.04,0.0,0.98,0.0,,93.7,90.72,,,Visualizer
moment,101.919,0.03,0.0,0.96,0.0,,93.6,90.76,,,Visualizer
moment,102.182,0.04,0.0,0.98,0.0,,93.56,90.71,,,Visualizer
moment,102.407,0.03,0.0,0.97,0.0,,93.6,90.74,,,Visualizer
moment,102.669,0.04,0.0,0.98,0.0,,93.63,90.76,,,Visualizer
moment,102.932,0.04,0.0,0.98,0.0,,93.36,90.73,,,Visualizer
moment,103.157,0.03,0.0,0.99,0.0,,93.39,90.79,,,Visualizer
moment,103.419,0.03,0.0,1.0,0.0,,93.29,90.81,,,Visualizer
moment,103.681,0.03,0.0,1.0,0.0,,93.16,90.82,,,Visualizer
moment,103.906,0.03,0.0,1.0,0.0,,92.89,90.81,,,Visualizer
moment,104.169,0.03,0.0,1.01,0.0,,92.85,90.86,,,Visualizer
moment,104.432,0.03,0.0,1.1,0.0,,92.62,90.86,,,Visualizer
moment,104.656,0.04,0.0,1.04,0.0,,92.48,90.9,,,Visualizer
moment,104.956,0.03,0.0,1.03,0.0,,92.28,90.87,,,Visualizer
moment,105.182,0.03,0.0,0.99,0.0,,92.05,90.83,,,Visualizer
moment,105.444,0.03,0.0,0.99,0.0,,91.95,90.82,,,Visualizer
moment,105.706,0.03,0.0,0.99,0.0,,91.71,90.87,,,Visualizer
moment,105.931,0.03,0.0,0.99,0.0,,91.54,90.88,,,Visualizer
moment,106.156,0.03,0.0,1.0,0.0,,91.38,90.85,,,Visualizer
moment,106.419,0.03,0.0,0.98,0.0,,91.28,90.87,,,Visualizer
moment,106.719,0.03,0.0,0.98,0.0,,91.28,90.87,,,Visualizer
moment,106.906,0.03,0.0,0.97,0.0,,91.08,90.91,,,Visualizer
moment,107.169,0.03,0.0,0.98,0.0,,91.11,90.91,,,Visualizer
moment,107.432,0.03,0.0,0.99,0.0,,90.84,90.88,,,Visualizer
moment,107.656,0.03,0.0,0.98,0.0,,90.81,90.88,,,Visualizer
moment,107.919,0.03,0.0,1.06,0.0,,90.51,90.87,,,Visualizer
moment,108.181,0.03,0.0,1.03,0.0,,90.41,90.86,,,Visualizer
moment,108.406,0.03,0.0,1.01,0.0,,90.11,90.96,,,Visualizer
moment,108.669,0.03,0.0,0.98,0.0,,89.95,90.88,,,Visualizer
moment,108.931,0.03,0.0,0.96,0.0,,89.65,90.88,,,Visualizer
moment,109.156,0.03,0.0,0.96,0.0,,89.32,90.84,,,Visualizer
moment,109.419,0.03,0.0,1.09,0.0,,89.29,90.84,,,Visualizer
moment,109.681,0.03,0.0,1.03,0.0,,89.09,90.87,,,Visualizer
moment,109.906,0.03,0.0,1.01,0.0,,89.09,90.85,,,Visualizer
moment,110.169,0.03,0.0,0.99,0.0,,89.02,90.83,,,Visualizer
moment,110.432,0.03,0.0,0.97,0.0,,89.12,90.8,,,Visualizer
moment,110.656,0.03,0.0,0.96,0.0,,89.19,90.78,,,Visualizer
moment,110.919,0.03,0.0,1.01,0.0,,89.22,90.74,,,Visualizer
moment,111.181,0.03,0.0,1.05,0.0,,89.22,90.75,,,Visualizer
moment,111.406,0.03,0.0,1.0,0.0,,89.19,90.7,,,Visualizer
moment,111.669,0.03,0.0,0.97,0.0,,89.15,90.7,,,Visualizer
moment,111.931,0.03,0.0,1.01,0.0,,89.05,90.71,,,Visualizer
moment,112.156,0.03,0.0,1.03,0.0,,89.19,90.67,,,Visualizer
moment,112.419,0.03,0.0,0.97,0.0,,89.02,90.61,,,Visualizer
moment,112.681,0.03,0.0,1.05,0.0,,88.76,90.58,,,Visualizer
moment,112.906,0.03,0.0,0.99,0.0,,88.4,90.53,,,Visualizer
moment,113.206,0.03,0.0,1.03,0.0,,87.97,90.55,,,Visualizer
moment,113.431,0.03,0.0,0.97,0.0,,87.74,90.54,,,Visualizer
moment,113.656,0.03,0.0,1.06,0.0,,87.22,90.49,,,Visualizer
moment,113.918,0.03,0.0,0.98,0.0,,86.82,90.48,,,Visualizer
moment,114.181,0.03,0.0,1.03,0.0,,86.5,90.48,,,Visualizer
moment,114.406,0.03,0.0,0.94,0.0,,86.11,90.43,,,Visualizer
moment,114.668,0.03,0.0,0.99,0.0,,85.85,90.46,,,Visualizer
moment,114.931,0.03,0.0,1.02,0.0,,85.66,90.42,,,Visualizer
moment,115.156,0.03,0.0,0.99,0.0,,85.56,90.36,,,Visualizer
moment,115.418,0.03,0.0,1.04,0.0,,85.56,90.34,,,Visualizer
moment,115.681,0.03,0.0,0.98,0.0,,85.46,90.37,,,Visualizer
moment,115.906,0.03,0.0,1.04,0.0,,85.59,90.23,,,Visualizer
moment,116.169,0.03,0.0,0.97,0.0,,85.75,90.21,,,Visualizer
moment,116.431,0.03,0.0,1.06,0.0,,86.11,90.24,,,Visualizer
moment,116.656,0.03,0.0,1.01,0.0,,86.3,90.22,,,Visualizer
moment,116.919,0.04,0.0,0.95,0.0,,86.89,90.1,,,Visualizer
moment,117.181,0.04,0.0,1.05,0.0,,87.35,90.04,,,Visualizer
moment,117.406,0.04,0.0,1.0,0.0,,87.74,90.0,,,Visualizer
moment,117.668,0.04,0.0,0.96,0.0,,88.2,89.96,,,Visualizer
moment,117.931,0.03,0.0,1.07,0.0,,88.53,89.93,,,Visualizer
moment,118.193,0.04,0.0,1.0,0.0,,88.99,89.97,,,Visualizer
moment,118.418,0.04,0.0,0.98,0.0,,89.42,89.93,,,Visualizer
moment,118.681,0.03,0.0,0.95,0.0,,89.88,89.82,,,Visualizer
moment,118.944,0.03,0.0,1.02,0.0,,90.05,89.73,,,Visualizer
moment,119.168,0.05,0.0,1.03,0.0,,90.08,89.75,,,Visualizer
moment,119.431,0.05,0.0,0.98,0.0,,90.34,89.71,,,Visualizer
moment,119.656,0.04,0.0,0.97,0.0,,90.58,89.66,,,Visualizer
moment,119.919,0.04,0.0,0.97,0.0,,90.81,89.63,,,Visualizer
moment,120.181,0.04,0.0,1.04,0.0,,90.88,89.61,,,Visualizer
moment,120.406,0.05,0.0,1.0,0.0,,90.81,89.56,,,Visualizer
moment,120.668,0.04,0.0,0.99,0.0,,90.88,89.49,,,Visualizer
moment,120.968,0.03,0.0,0.96,0.0,,90.74,89.52,,,Visualizer
moment,121.156,0.04,0.0,1.02,0.0,,90.78,89.44,,,Visualizer
moment,121.418,0.04,0.0,1.03,0.0,,90.74,89.45,,,Visualizer
moment,121.68,0.04,0.0,1.0,0.0,,90.74,89.51,,,Visualizer
moment,121.906,0.03,0.0,0.99,0.0,,90.88,89.52,,,Visualizer
moment,122.168,0.03,0.0,0.96,0.0,,90.88,89.45,,,Visualizer
moment,122.43,0.04,0.0,1.03,0.0,,90.78,89.43,,,Visualizer
moment,122.656,0.04,0.0,1.0,0.0,,90.81,89.41,,,Visualizer
moment,122.918,0.03,0.0,0.97,0.0,,90.68,89.42,,,Visualizer
moment,123.181,0.03,0.0,0.96,0.0,,90.54,89.49,,,Visualizer
moment,123.406,0.03,0.0,1.06,0.0,,90.61,89.37,,,Visualizer
moment,123.668,0.03,0.0,1.02,0.0,,90.58,89.35,,,Visualizer
moment,123.931,0.03,0.0,0.99,0.0,,90.45,89.35,,,Visualizer
moment,124.156,0.03,0.0,0.96,0.0,,90.34,89.32,,,Visualizer
moment,124.418,0.03,0.0,1.06,0.0,,90.18,89.27,,,Visualizer
moment,124.68,0.03,0.0,0.97,0.0,,90.14,89.3,,,Visualizer
moment,124.906,0.03,0.0,0.97,0.0,,89.88,89.32,,,Visualizer
moment,125.168,0.03,0.0,1.03,0.0,,89.91,89.29,,,Visualizer
moment,125.431,0.03,0.0,0.98,0.0,,89.68,89.37,,,Visualizer
moment,125.656,0.03,0.0,0.96,0.0,,89.68,89.32,,,Visualizer
moment,125.918,0.03,0.0,1.05,0.0,,89.58,89.32,,,Visualizer
moment,126.181,0.03,0.0,0.98,0.0,,89.55,89.28,,,Visualizer
moment,126.406,0.03,0.0,1.0,0.0,,89.48,89.31,,,Visualizer
moment,126.668,0.03,0.0,1.03,0.0,,89.35,89.27,,,Visualizer
moment,126.931,0.03,0.0,0.99,0.0,,89.42,89.29,,,Visualizer
moment,127.156,0.03,0.0,1.03,0.0,,89.38,89.26,,,Visualizer
moment,127.419,0.03,0.0,1.03,0.0,,89.25,89.29,,,Visualizer
moment,127.68,0.03,0.0,0.95,0.0,,89.35,89.24,,,Visualizer
moment,127.905,0.03,0.0,1.06,0.0,,89.15,89.21,,,Visualizer
moment,128.168,0.03,0.0,0.99,0.0,,89.22,89.25,,,Visualizer
moment,128.43,0.03,0.0,0.97,0.0,,89.19,89.16,,,Visualizer
moment,128.731,0.03,0.0,1.03,0.0,,89.25,89.17,,,Visualizer
moment,128.918,0.03,0.0,0.98,0.0,,89.38,89.15,,,Visualizer
moment,129.18,0.03,0.0,1.02,0.0,,89.32,89.16,,,Visualizer
moment,129.443,0.03,0.0,1.03,0.0,,89.29,89.16,,,Visualizer
moment,129.668,0.03,0.0,0.97,0.0,,89.38,89.13,,,Visualizer
moment,129.93,0.03,0.0,1.03,0.0,,89.45,89.11,,,Visualizer
moment,130.193,0.03,0.0,1.01,0.0,,89.52,89.08,,,Visualizer
moment,130.418,0.03,0.0,0.95,0.0,,89.58,89.12,,,Visualizer
moment,130.68,0.03,0.0,1.05,0.0,,89.55,89.1,,,Visualizer
moment,130.943,0.04,0.0,0.98,0.0,,89.62,89.02,,,Visualizer
moment,131.168,0.03,0.0,0.98,0.0,,89.62,89.06,,,Visualizer
moment,131.43,0.03,0.0,1.03,0.0,,89.62,89.13,,,Visualizer
moment,131.692,0.04,0.0,0.98,0.0,,89.62,89.05,,,Visualizer
moment,131.918,0.03,0.0,1.04,0.0,,89.71,89.03,,,Visualizer
moment,132.18,0.03,0.0,0.98,0.0,,89.75,89.01,,,Visualizer
moment,132.444,0.04,0.0,0.96,0.0,,89.75,89.01,,,Visualizer
moment,132.668,0.03,0.0,1.06,0.0,,89.81,89.04,,,Visualizer
moment,132.93,0.04,0.0,1.0,0.0,,89.88,89.01,,,Visualizer
moment,133.193,0.04,0.0,0.93,0.0,,89.95,88.96,,,Visualizer
moment,133.418,0.03,0.0,1.06,0.0,,90.08,88.98,,,Visualizer
moment,133.68,0.03,0.0,0.97,0.0,,90.05,88.92,,,Visualizer
moment,133.943,0.03,0.0,0.96,0.0,,90.08,88.96,,,Visualizer
moment,134.167,0.03,0.0,1.04,0.0,,90.21,88.97,,,Visualizer
moment,134.43,0.05,0.0,1.0,0.0,,90.34,88.9,,,Visualizer
moment,134.692,0.04,0.0,0.96,0.0,,90.68,88.91,,,Visualizer
moment,134.918,0.03,0.0,1.01,0.0,,90.71,88.93,,,Visualizer
moment,135.181,0.04,0.0,1.0,0.0,,90.78,88.86,,,Visualizer
moment,135.443,0.04,0.0,0.96,0.0,,90.78,88.83,,,Visualizer
moment,135.667,0.04,0.0,0.96,0.0,,90.94,88.89,,,Visualizer
moment,135.93,0.03,0.0,1.04,0.0,,90.98,88.86,,,Visualizer
moment,136.193,0.03,0.0,0.98,0.0,,91.14,88.86,,,Visualizer
moment,136.418,0.03,0.0,0.97,0.0,,91.41,88.81,,,Visualizer
moment,136.68,0.03,0.0,1.06,0.0,,91.41,88.85,,,Visualizer
moment,136.945,0.04,0.0,1.03,0.0,,91.61,88.87,,,Visualizer
moment,137.168,0.04,0.0,1.0,0.0,,91.64,88.9,,,Visualizer
moment,137.43,0.03,0.0,0.97,0.0,,91.68,88.86,,,Visualizer
moment,137.767,0.03,0.0,0.96,0.0,,91.68,88.83,,,Visualizer
moment,137.918,0.03,0.0,1.06,0.0,,91.68,88.87,,,Visualizer
moment,138.18,0.04,0.0,1.01,0.0,,91.81,88.9,,,Visualizer
moment,138.442,0.03,0.0,0.99,0.0,,91.91,88.88,,,Visualizer
moment,138.667,0.03,0.0,0.96,0.0,,91.95,88.89,,,Visualizer
moment,138.93,0.03,0.0,1.06,0.0,,91.88,88.9,,,Visualizer
moment,139.193,0.03,0.0,1.0,0.0,,91.75,88.89,,,Visualizer
moment,139.417,0.03,0.0,0.97,0.0,,91.78,88.87,,,Visualizer
moment,139.682,0.03,0.0,0.97,0.0,,91.75,88.84,,,Visualizer
moment,139.942,0.03,0.0,1.08,0.0,,91.58,88.87,,,Visualizer
moment,140.168,0.03,0.0,1.02,0.0,,91.54,88.89,,,Visualizer
moment,140.43,0.03,0.0,0.99,0.0,,91.48,88.85,,,Visualizer
moment,140.693,0.03,0.0,0.94,0.0,,91.51,88.88,,,Visualizer
moment,140.917,0.03,0.0,1.07,0.0,,91.51,88.85,,,Visualizer
moment,141.182,0.03,0.0,0.99,0.0,,91.48,88.85,,,Visualizer
moment,141.442,0.03,0.0,0.98,0.0,,91.31,88.92,,,Visualizer
moment,141.667,0.03,0.0,0.96,0.0,,91.45,88.95,,,Visualizer
moment,141.931,0.03,0.0,1.07,0.0,,91.28,88.92,,,Visualizer
moment,142.192,0.03,0.0,1.02,0.0,,91.18,88.9,,,Visualizer
moment,142.417,0.03,0.0,0.97,0.0,,91.31,88.9,,,Visualizer
moment,142.68,0.03,0.0,0.96,0.0,,91.38,88.98,,,Visualizer
moment,142.942,0.03,0.0,1.01,0.0,,91.34,88.93,,,Visualizer
moment,143.167,0.03,0.0,0.99,0.0,,91.28,88.93,,,Visualizer
moment,143.43,0.03,0.0,0.98,0.0,,91.31,88.96,,,Visualizer
moment,143.729,0.03,0.0,0.97,0.0,,91.45,88.98,,,Visualizer
moment,143.917,0.03,0.0,1.06,0.0,,91.28,88.96,,,Visualizer
moment,144.18,0.04,0.0,1.03,0.0,,91.21,88.94,,,Visualizer
moment,144.442,0.04,0.0,0.99,0.0,,91.24,88.92,,,Visualizer
moment,144.667,0.03,0.0,0.96,0.0,,91.34,88.94,,,Visualizer
moment,144.931,0.03,0.0,1.04,0.0,,91.21,88.94,,,Visualizer
moment,145.192,0.03,0.0,0.98,0.0,,91.18,88.92,,,Visualizer
moment,145.417,0.03,0.0,0.98,0.0,,91.18,88.97,,,Visualizer
moment,145.679,0.03,0.0,0.97,0.0,,91.21,88.94,,,Visualizer
moment,145.942,0.03,0.0,1.06,0.0,,91.01,88.95,,,Visualizer
moment,146.167,0.03,0.0,1.04,0.0,,91.08,88.99,,,Visualizer
moment,146.429,0.03,0.0,0.99,0.0,,90.98,88.92,,,Visualizer
moment,146.692,0.03,0.0,0.96,0.0,,91.08,88.97,,,Visualizer
moment,146.917,0.03,0.0,1.08,0.0,,90.91,88.97,,,Visualizer
moment,147.179,0.03,0.0,1.0,0.0,,90.94,89.01,,,Visualizer
moment,147.442,0.03,0.0,0.98,0.0,,91.01,89.04,,,Visualizer
moment,147.667,0.03,0.0,1.05,0.0,,90.84,89.02,,,Visualizer
moment,147.929,0.03,0.0,1.01,0.0,,90.81,88.92,,,Visualizer
moment,148.192,0.03,0.0,0.95,0.0,,90.68,88.91,,,Visualizer
moment,148.417,0.03,0.0,1.07,0.0,,90.58,88.94,,,Visualizer
moment,148.681,0.03,0.0,1.0,0.0,,90.48,88.99,,,Visualizer
moment,148.942,0.03,0.0,0.96,0.0,,90.28,88.95,,,Visualizer
moment,149.167,0.03,0.0,1.01,0.0,,90.21,88.94,,,Visualizer
moment,149.429,0.03,0.0,0.99,0.0,,90.18,88.96,,,Visualizer
moment,149.692,0.03,0.0,0.93,0.0,,90.08,88.94,,,Visualizer
moment,149.917,0.03,0.0,1.05,0.0,,90.08,88.87,,,Visualizer
moment,150.217,0.03,0.0,0.97,0.0,,90.18,88.91,,,Visualizer
moment,150.442,0.03,0.0,0.98,0.0,,90.28,88.9,,,Visualizer
moment,150.704,0.03,0.0,1.03,0.0,,90.18,88.89,,,Visualizer
moment,150.967,0.03,0.0,1.0,0.0,,90.28,88.89,,,Visualizer
moment,151.192,0.03,0.0,1.0,0.0,,90.21,88.91,,,Visualizer
moment,151.454,0.03,0.0,1.04,0.0,,90.38,88.89,,,Visualizer
moment,151.679,0.03,0.0,0.96,0.0,,90.31,88.89,,,Visualizer
moment,151.942,0.03,0.0,0.96,0.0,,90.45,88.93,,,Visualizer
moment,152.204,0.03,0.0,1.03,0.0,,90.54,88.92,,,Visualizer
moment,152.467,0.03,0.0,1.0,0.0,,90.45,88.85,,,Visualizer
moment,152.692,0.03,0.0,0.96,0.0,,90.45,88.86,,,Visualizer
moment,152.954,0.03,0.0,1.06,0.0,,90.54,88.82,,,Visualizer
moment,153.179,0.03,0.0,0.98,0.0,,90.74,88.85,,,Visualizer
moment,153.442,0.03,0.0,0.99,0.0,,90.88,88.86,,,Visualizer
moment,153.707,0.03,0.0,1.03,0.0,,90.84,88.8,,,Visualizer
moment,153.929,0.03,0.0,0.98,0.0,,90.74,88.77,,,Visualizer
moment,154.192,0.03,0.0,1.05,0.0,,90.74,88.76,,,Visualizer
moment,154.454,0.03,0.0,0.97,0.0,,90.51,88.81,,,Visualizer
moment,154.679,0.03,0.0,1.05,0.0,,90.48,88.8,,,Visualizer
moment,154.942,0.03,0.0,1.01,0.0,,90.41,88.8,,,Visualizer
moment,155.204,0.03,0.0,0.96,0.0,,90.25,88.7,,,Visualizer
moment,155.429,0.03,0.0,1.05,0.0,,90.34,88.71,,,Visualizer
moment,155.691,0.04,0.0,0.95,0.0,,90.38,88.76,,,Visualizer
moment,155.955,0.03,0.0,1.03,0.0,,90.34,88.67,,,Visualizer
moment,156.179,0.03,0.0,1.01,0.0,,90.41,88.64,,,Visualizer
moment,156.442,0.03,0.0,0.98,0.0,,90.45,88.67,,,Visualizer
moment,156.704,0.03,0.0,1.01,0.0,,90.51,88.69,,,Visualizer
moment,156.929,0.03,0.0,1.01,0.0,,90.64,88.7,,,Visualizer
moment,157.267,0.03,0.0,0.95,0.0,,90.91,88.7,,,Visualizer
moment,157.454,0.03,0.0,1.02,0.0,,91.04,88.62,,,Visualizer
moment,157.679,0.03,0.0,0.97,0.0,,91.08,88.69,,,Visualizer
moment,157.942,0.03,0.0,1.0,0.0,,91.04,88.71,,,Visualizer
moment,158.204,0.03,0.0,0.96,0.0,,91.01,88.67,,,Visualizer
moment,158.467,0.03,0.0,1.02,0.0,,90.94,88.65,,,Visualizer
moment,158.692,0.03,0.0,0.97,0.0,,90.94,88.62,,,Visualizer
moment,158.954,0.03,0.0,0.96,0.0,,90.91,88.66,,,Visualizer
moment,159.179,0.03,0.0,1.01,0.0,,91.04,88.61,,,Visualizer
moment,159.441,0.04,0.0,0.98,0.0,,90.94,88.62,,,Visualizer
moment,159.704,0.03,0.0,0.99,0.0,,91.08,88.55,,,Visualizer
moment,159.929,0.03,0.0,1.04,0.0,,91.24,88.57,,,Visualizer
moment,160.191,0.03,0.0,0.99,0.0,,91.24,88.58,,,Visualizer
moment,160.417,0.03,0.0,0.97,0.0,,91.34,88.57,,,Visualizer
moment,160.679,0.03,0.0,1.09,0.0,,91.34,88.61,,,Visualizer
moment,160.941,0.04,0.0,1.01,0.0,,91.45,88.56,,,Visualizer
moment,161.204,0.03,0.0,1.0,0.0,,91.58,88.53,,,Visualizer
moment,161.429,0.03,0.0,0.98,0.0,,91.64,88.57,,,Visualizer
moment,161.692,0.03,0.0,0.96,0.0,,91.64,88.57,,,Visualizer
moment,161.954,0.03,0.0,1.07,0.0,,91.68,88.58,,,Visualizer
moment,162.179,0.04,0.0,1.0,0.0,,91.64,88.6,,,Visualizer
moment,162.479,0.03,0.0,0.99,0.0,,91.71,88.55,,,Visualizer
moment,162.704,0.03,0.0,0.98,0.0,,91.64,88.57,,,Visualizer
moment,162.929,0.03,0.0,0.97,0.0,,91.64,88.58,,,Visualizer
moment,163.229,0.03,0.0,0.98,0.0,,91.54,88.62,,,Visualizer
moment,163.454,0.03,0.0,1.05,0.0,,91.34,88.64,,,Visualizer
moment,163.679,0.03,0.0,1.03,0.0,,91.31,88.64,,,Visualizer
moment,163.941,0.03,0.0,1.01,0.0,,91.11,88.77,,,Visualizer
moment,164.204,0.03,0.0,0.98,0.0,,90.98,88.73,,,Visualizer
moment,164.429,0.03,0.0,0.96,0.0,,90.91,88.74,,,Visualizer
moment,164.691,0.03,0.0,0.96,0.0,,90.71,88.82,,,Visualizer
moment,164.954,0.03,0.0,0.97,0.0,,90.61,88.85,,,Visualizer
moment,165.179,0.03,0.0,1.07,0.0,,90.58,88.8,,,Visualizer
moment,165.441,0.03,0.0,1.04,0.0,,90.45,88.83,,,Visualizer
moment,165.704,0.03,0.0,1.0,0.0,,90.28,88.82,,,Visualizer
moment,165.928,0.03,0.0,0.97,0.0,,90.21,88.83,,,Visualizer
moment,166.229,0.03,0.0,0.96,0.0,,90.11,88.85,,,Visualizer
moment,166.453,0.03,0.0,0.97,0.0,,90.08,88.81,,,Visualizer
moment,166.678,0.03,0.0,1.03,0.0,,89.95,88.78,,,Visualizer
moment,166.941,0.03,0.0,1.01,0.0,,89.78,88.72,,,Visualizer
moment,167.204,0.03,0.0,1.01,0.0,,89.55,88.77,,,Visualizer
moment,167.429,0.03,0.0,0.95,0.0,,89.58,88.73,,,Visualizer
moment,167.691,0.03,0.0,1.04,0.0,,89.38,88.68,,,Visualizer
moment,167.954,0.03,0.0,1.01,0.0,,89.19,88.75,,,Visualizer
moment,168.179,0.03,0.0,0.98,0.0,,89.09,88.72,,,Visualizer
moment,168.441,0.03,0.0,0.97,0.0,,88.82,88.7,,,Visualizer
moment,168.704,0.03,0.0,1.03,0.0,,88.79,88.69,,,Visualizer
moment,168.928,0.03,0.0,1.02,0.0,,88.66,88.58,,,Visualizer
moment,169.191,0.03,0.0,0.95,0.0,,88.36,88.65,,,Visualizer
moment,169.453,0.03,0.0,0.95,0.0,,88.2,88.66,,,Visualizer
moment,169.678,0.03,0.0,1.02,0.0,,88.23,88.6,,,Visualizer
moment,169.941,0.03,0.0,0.98,0.0,,88.1,88.57,,,Visualizer
moment,170.203,0.03,0.0,0.97,0.0,,88.04,88.56,,,Visualizer
moment,170.428,0.03,0.0,1.05,0.0,,87.94,88.62,,,Visualizer
moment,170.692,0.03,0.0,1.01,0.0,,87.94,88.57,,,Visualizer
moment,170.953,0.03,0.0,0.98,0.0,,87.87,88.53,,,Visualizer
moment,171.178,0.03,0.0,1.01,0.0,,87.77,88.59,,,Visualizer
moment,171.441,0.03,0.0,1.04,0.0,,87.77,88.56,,,Visualizer
