information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.597,0.02,0.0,0.0,0.0,,197.58,196.63,,,Visualizer
moment,70.797,0.02,0.0,0.0,0.0,,197.46,196.65,,,Visualizer
moment,70.996,0.02,0.0,0.0,0.0,,197.46,196.69,,,Visualizer
moment,71.254,0.02,0.0,0.0,0.0,,197.28,196.55,,,Visualizer
moment,71.445,0.02,0.0,0.0,0.0,,197.22,196.41,,,Visualizer
moment,71.649,0.02,0.0,0.0,0.0,,197.28,196.43,,,Visualizer
moment,71.853,0.02,0.0,0.0,0.0,,197.34,196.36,,,Visualizer
moment,72.046,0.02,0.0,0.0,0.0,,197.1,196.42,,,Visualizer
moment,72.295,0.02,0.0,0.0,0.0,,197.04,196.5,,,Visualizer
moment,72.499,0.02,0.0,0.0,0.0,,197.04,196.39,,,Visualizer
moment,72.699,0.02,0.0,0.0,0.0,,196.98,196.23,,,Visualizer
moment,72.897,0.02,0.0,0.0,0.0,,196.98,196.36,,,Visualizer
moment,73.1,0.02,0.0,0.0,0.0,,197.04,196.42,,,Visualizer
moment,73.296,0.02,0.0,0.0,0.0,,196.8,196.2,,,Visualizer
moment,73.553,0.02,0.0,0.0,0.0,,196.92,196.24,,,Visualizer
moment,73.764,0.02,0.0,0.0,0.0,,196.86,196.13,,,Visualizer
moment,73.969,0.02,0.0,0.0,0.0,,196.98,196.21,,,Visualizer
moment,74.159,0.02,0.0,0.0,0.0,,196.68,196.18,,,Visualizer
moment,74.369,0.02,0.0,0.0,0.0,,196.86,196.04,,,Visualizer
moment,74.559,0.02,0.0,0.0,0.0,,196.8,195.93,,,Visualizer
moment,74.8,0.02,0.0,0.0,0.0,,196.68,196.0,,,Visualizer
moment,74.995,0.02,0.0,0.0,0.0,,196.86,195.98,,,Visualizer
moment,75.203,0.02,0.0,0.0,0.0,,196.56,195.89,,,Visualizer
moment,75.404,0.02,0.0,0.0,0.0,,196.68,195.92,,,Visualizer
moment,75.648,0.02,0.0,0.0,0.0,,196.68,195.89,,,Visualizer
moment,75.851,0.02,0.0,0.0,0.0,,196.32,195.76,,,Visualizer
moment,76.046,0.02,0.0,0.0,0.0,,196.62,195.81,,,Visualizer
moment,76.249,0.02,0.0,0.0,0.0,,196.32,195.93,,,Visualizer
moment,76.513,0.02,0.0,0.0,0.0,,196.32,195.74,,,Visualizer
moment,76.65,0.02,0.0,0.0,0.0,,196.5,195.64,,,Visualizer
moment,76.87,0.02,0.0,0.0,0.0,,196.08,195.69,,,Visualizer
moment,77.1,0.02,0.0,0.0,0.0,,196.26,195.69,,,Visualizer
moment,77.301,0.02,0.0,0.0,0.0,,196.2,195.61,,,Visualizer
moment,77.511,0.02,0.0,0.0,0.0,,196.03,195.6,,,Visualizer
moment,77.698,0.02,0.0,0.0,0.0,,196.03,195.54,,,Visualizer
moment,77.897,0.02,0.0,0.0,0.0,,196.2,195.46,,,Visualizer
moment,78.095,0.02,0.0,0.0,0.0,,196.2,195.54,,,Visualizer
moment,78.362,0.02,0.0,0.0,0.0,,196.14,195.49,,,Visualizer
moment,78.545,0.02,0.0,0.0,0.0,,196.08,195.32,,,Visualizer
moment,78.748,0.02,0.0,0.0,0.0,,196.03,195.31,,,Visualizer
moment,78.949,0.02,0.0,0.0,0.0,,195.91,195.43,,,Visualizer
moment,79.145,0.02,0.0,0.0,0.0,,195.91,195.46,,,Visualizer
moment,79.41,0.02,0.0,0.0,0.0,,195.91,195.24,,,Visualizer
moment,79.603,0.02,0.0,0.0,0.0,,196.03,195.1,,,Visualizer
moment,79.796,0.02,0.0,0.0,0.0,,195.91,195.23,,,Visualizer
moment,79.996,0.02,0.0,0.0,0.0,,195.67,195.26,,,Visualizer
moment,80.199,0.02,0.0,0.0,0.0,,195.79,195.18,,,Visualizer
moment,80.408,0.02,0.0,0.0,0.0,,195.79,195.05,,,Visualizer
moment,80.651,0.02,0.0,0.0,0.0,,195.84,194.99,,,Visualizer
moment,80.879,0.02,0.0,0.0,0.0,,195.55,194.88,,,Visualizer
moment,81.048,0.02,0.0,0.0,0.0,,195.6,195.0,,,Visualizer
moment,81.265,0.02,0.0,0.0,0.0,,195.6,194.96,,,Visualizer
moment,81.467,0.02,0.0,0.0,0.0,,195.55,194.91,,,Visualizer
moment,81.703,0.02,0.0,0.0,0.0,,195.48,194.85,,,Visualizer
moment,81.914,0.02,0.0,0.0,0.0,,195.55,194.82,,,Visualizer
moment,82.104,0.02,0.0,0.0,0.0,,195.43,194.84,,,Visualizer
moment,82.32,0.02,0.0,0.0,0.0,,195.43,194.86,,,Visualizer
moment,82.502,0.02,0.0,0.0,0.0,,195.31,194.72,,,Visualizer
moment,82.701,0.02,0.0,0.0,0.0,,195.31,194.75,,,Visualizer
moment,82.962,0.02,0.0,0.0,0.0,,195.31,194.68,,,Visualizer
moment,83.163,0.02,0.0,0.0,0.0,,195.36,194.71,,,Visualizer
moment,83.361,0.02,0.0,0.0,0.0,,195.12,194.68,,,Visualizer
moment,83.562,0.02,0.0,0.0,0.0,,195.19,194.47,,,Visualizer
moment,83.745,0.02,0.0,0.0,0.0,,195.24,194.5,,,Visualizer
moment,83.96,0.02,0.0,0.0,0.0,,195.01,194.51,,,Visualizer
moment,84.198,0.02,0.0,0.0,0.0,,195.24,194.5,,,Visualizer
moment,84.41,0.02,0.0,0.0,0.0,,195.01,194.48,,,Visualizer
moment,84.599,0.02,0.0,0.0,0.0,,195.12,194.31,,,Visualizer
moment,84.795,0.02,0.0,0.0,0.0,,194.89,194.48,,,Visualizer
moment,85.001,0.02,0.0,0.0,0.0,,195.01,194.47,,,Visualizer
moment,85.194,0.02,0.0,0.0,0.0,,194.89,194.4,,,Visualizer
moment,85.446,0.02,0.0,0.0,0.0,,194.95,194.37,,,Visualizer
moment,85.646,0.02,0.0,0.0,0.0,,194.83,194.19,,,Visualizer
moment,85.849,0.02,0.0,0.0,0.0,,194.71,194.3,,,Visualizer
moment,86.053,0.02,0.0,0.0,0.0,,194.71,194.31,,,Visualizer
moment,86.272,0.02,0.0,0.0,0.0,,194.59,194.18,,,Visualizer
moment,86.498,0.02,0.0,0.0,0.0,,194.83,194.1,,,Visualizer
moment,86.754,0.02,0.0,0.0,0.0,,194.65,194.07,,,Visualizer
moment,86.897,0.02,0.0,0.0,0.0,,194.65,194.05,,,Visualizer
moment,87.1,0.02,0.0,0.0,0.0,,194.71,193.93,,,Visualizer
moment,87.296,0.02,0.0,0.0,0.0,,194.47,194.04,,,Visualizer
moment,87.556,0.02,0.0,0.0,0.0,,194.47,194.1,,,Visualizer
moment,87.752,0.02,0.0,0.0,0.0,,194.47,193.9,,,Visualizer
moment,87.963,0.02,0.0,0.0,0.0,,194.41,193.89,,,Visualizer
moment,88.153,0.02,0.0,0.0,0.0,,194.47,193.89,,,Visualizer
moment,88.348,0.02,0.0,0.0,0.0,,194.35,193.81,,,Visualizer
moment,88.547,0.02,0.0,0.0,0.0,,194.47,193.86,,,Visualizer
moment,88.796,0.02,0.0,0.0,0.0,,194.35,193.7,,,Visualizer
moment,89.004,0.02,0.0,0.0,0.0,,194.35,193.68,,,Visualizer
moment,89.244,0.02,0.0,0.0,0.0,,194.35,193.77,,,Visualizer
moment,89.394,0.02,0.0,0.0,0.0,,194.11,193.8,,,Visualizer
moment,89.594,0.02,0.0,0.0,0.0,,194.3,193.69,,,Visualizer
moment,89.798,0.02,0.0,0.0,0.0,,194.3,193.5,,,Visualizer
moment,90.046,0.02,0.0,0.0,0.0,,194.06,193.5,,,Visualizer
moment,90.244,0.02,0.0,0.0,0.0,,194.11,193.55,,,Visualizer
moment,90.446,0.02,0.0,0.0,0.0,,194.0,193.55,,,Visualizer
moment,90.647,0.02,0.0,0.0,0.0,,193.7,193.49,,,Visualizer
moment,90.848,0.02,0.0,0.0,0.0,,194.06,193.5,,,Visualizer
moment,91.051,0.02,0.0,0.0,0.0,,194.06,193.48,,,Visualizer
moment,91.302,0.02,0.0,0.0,0.0,,193.82,193.51,,,Visualizer
moment,91.503,0.02,0.0,0.0,0.0,,193.88,193.44,,,Visualizer
moment,91.706,0.02,0.0,0.0,0.0,,193.64,193.31,,,Visualizer
moment,91.9,0.02,0.0,0.0,0.0,,193.94,193.29,,,Visualizer
moment,92.095,0.02,0.0,0.0,0.0,,193.64,193.3,,,Visualizer
moment,92.354,0.02,0.0,0.0,0.0,,193.76,193.24,,,Visualizer
moment,92.552,0.02,0.0,0.0,0.0,,193.47,193.21,,,Visualizer
moment,92.757,0.02,0.0,0.0,0.0,,193.7,193.22,,,Visualizer
moment,92.951,0.02,0.0,0.0,0.0,,193.64,193.06,,,Visualizer
moment,93.151,0.02,0.0,0.0,0.0,,193.58,192.98,,,Visualizer
moment,93.398,0.02,0.0,0.0,0.0,,193.52,193.09,,,Visualizer
moment,93.597,0.02,0.0,0.0,0.0,,193.64,193.14,,,Visualizer
moment,93.8,0.02,0.0,0.0,0.0,,193.47,193.02,,,Visualizer
moment,94.001,0.02,0.0,0.0,0.0,,193.58,192.91,,,Visualizer
moment,94.223,0.02,0.0,0.0,0.0,,193.23,192.86,,,Visualizer
moment,94.401,0.02,0.0,0.0,0.0,,193.16,192.91,,,Visualizer
moment,94.65,0.02,0.0,0.0,0.0,,193.47,192.89,,,Visualizer
moment,94.845,0.02,0.0,0.0,0.0,,193.35,192.84,,,Visualizer
moment,95.046,0.02,0.0,0.0,0.0,,193.16,192.91,,,Visualizer
moment,95.264,0.02,0.0,0.0,0.0,,193.4,192.9,,,Visualizer
moment,95.473,0.02,0.0,0.0,0.0,,193.16,192.84,,,Visualizer
moment,95.721,0.02,0.0,0.0,0.0,,193.16,192.82,,,Visualizer
moment,95.9,0.02,0.0,0.0,0.0,,193.11,192.69,,,Visualizer
moment,96.11,0.02,0.0,0.0,0.0,,193.23,192.58,,,Visualizer
moment,96.298,0.02,0.0,0.0,0.0,,193.11,192.63,,,Visualizer
moment,96.516,0.02,0.0,0.0,0.0,,193.11,192.64,,,Visualizer
moment,96.702,0.02,0.0,0.0,0.0,,192.99,192.54,,,Visualizer
moment,96.9,0.02,0.0,0.0,0.0,,192.99,192.4,,,Visualizer
moment,97.157,0.02,0.0,0.0,0.0,,192.93,192.35,,,Visualizer
moment,97.364,0.02,0.0,0.0,0.0,,192.93,192.4,,,Visualizer
moment,97.562,0.02,0.0,0.0,0.0,,192.81,192.48,,,Visualizer
moment,97.745,0.02,0.0,0.0,0.0,,193.05,192.45,,,Visualizer
moment,97.949,0.02,0.0,0.0,0.0,,192.93,192.23,,,Visualizer
moment,98.252,0.02,0.0,0.0,0.0,,192.75,192.26,,,Visualizer
moment,98.396,0.02,0.0,0.0,0.0,,192.69,192.36,,,Visualizer
moment,98.601,0.02,0.0,0.0,0.0,,192.99,192.32,,,Visualizer
moment,98.799,0.02,0.0,0.0,0.0,,192.75,192.31,,,Visualizer
moment,99.0,0.02,0.0,0.0,0.0,,192.75,192.36,,,Visualizer
moment,99.245,0.02,0.0,0.0,0.0,,192.64,192.09,,,Visualizer
moment,99.453,0.02,0.0,0.0,0.0,,192.4,192.14,,,Visualizer
moment,99.647,0.02,0.0,0.0,0.0,,192.75,192.14,,,Visualizer
moment,99.851,0.02,0.0,0.0,0.0,,192.64,192.16,,,Visualizer
moment,100.053,0.02,0.0,0.0,0.0,,192.45,192.09,,,Visualizer
moment,100.247,0.02,0.0,0.0,0.0,,192.4,192.03,,,Visualizer
moment,100.498,0.02,0.0,0.0,0.0,,192.45,191.99,,,Visualizer
moment,100.695,0.02,0.0,0.0,0.0,,192.52,191.89,,,Visualizer
moment,100.909,0.02,0.0,0.0,0.0,,192.34,191.97,,,Visualizer
moment,101.094,0.02,0.0,0.0,0.0,,192.28,191.91,,,Visualizer
moment,101.297,0.02,0.0,0.0,0.0,,192.34,191.77,,,Visualizer
moment,101.496,0.02,0.0,0.0,0.0,,192.16,191.83,,,Visualizer
moment,101.756,0.02,0.0,0.0,0.0,,192.16,191.8,,,Visualizer
moment,101.967,0.02,0.0,0.0,0.0,,192.34,191.79,,,Visualizer
moment,102.15,0.02,0.0,0.0,0.0,,192.28,191.78,,,Visualizer
moment,102.356,0.02,0.0,0.0,0.0,,192.1,191.68,,,Visualizer
moment,102.569,0.02,0.0,0.0,0.0,,192.16,191.63,,,Visualizer
moment,102.809,0.02,0.0,0.0,0.0,,192.1,191.68,,,Visualizer
moment,102.996,0.02,0.0,0.0,0.0,,191.98,191.69,,,Visualizer
moment,103.197,0.02,0.0,0.0,0.0,,192.1,191.62,,,Visualizer
moment,103.397,0.02,0.0,0.0,0.0,,192.05,191.52,,,Visualizer
moment,103.595,0.02,0.0,0.0,0.0,,191.93,191.52,,,Visualizer
moment,103.795,0.02,0.0,0.0,0.0,,191.81,191.54,,,Visualizer
moment,104.056,0.02,0.0,0.0,0.0,,191.81,191.62,,,Visualizer
moment,104.246,0.02,0.0,0.0,0.0,,191.81,191.54,,,Visualizer
moment,104.444,0.02,0.0,0.0,0.0,,191.81,191.31,,,Visualizer
moment,104.646,0.02,0.0,0.0,0.0,,191.81,191.3,,,Visualizer
moment,104.848,0.02,0.0,0.0,0.0,,191.69,191.44,,,Visualizer
moment,105.096,0.02,0.0,0.0,0.0,,191.69,191.4,,,Visualizer
moment,105.294,0.02,0.0,0.0,0.0,,191.75,191.41,,,Visualizer
moment,105.501,0.02,0.0,0.0,0.0,,191.57,191.26,,,Visualizer
moment,105.702,0.02,0.0,0.0,0.0,,191.63,191.19,,,Visualizer
moment,105.972,0.02,0.0,0.0,0.0,,191.57,191.26,,,Visualizer
moment,106.094,0.02,0.0,0.0,0.0,,191.39,191.11,,,Visualizer
moment,106.371,0.02,0.0,0.0,0.0,,191.51,191.23,,,Visualizer
moment,106.558,0.02,0.0,0.0,0.0,,191.51,191.17,,,Visualizer
moment,106.752,0.02,0.0,0.0,0.0,,191.51,191.05,,,Visualizer
moment,106.954,0.02,0.0,0.0,0.0,,191.63,191.0,,,Visualizer
moment,107.153,0.02,0.0,0.0,0.0,,191.51,190.97,,,Visualizer
moment,107.394,0.02,0.0,0.0,0.0,,191.39,191.02,,,Visualizer
moment,107.604,0.02,0.0,0.0,0.0,,191.45,190.94,,,Visualizer
moment,107.8,0.02,0.0,0.0,0.0,,191.34,190.92,,,Visualizer
moment,108.0,0.02,0.0,0.0,0.0,,191.16,190.93,,,Visualizer
moment,108.197,0.02,0.0,0.0,0.0,,191.16,190.88,,,Visualizer
moment,108.498,0.02,0.0,0.0,0.0,,191.28,190.86,,,Visualizer
moment,108.644,0.02,0.0,0.0,0.0,,191.22,190.84,,,Visualizer
moment,108.845,0.02,0.0,0.0,0.0,,191.28,190.8,,,Visualizer
moment,109.06,0.02,0.0,0.0,0.0,,191.22,190.76,,,Visualizer
moment,109.25,0.02,0.0,0.0,0.0,,190.98,190.68,,,Visualizer
moment,109.446,0.02,0.0,0.0,0.0,,190.98,190.74,,,Visualizer
moment,109.701,0.02,0.0,0.0,0.0,,191.04,190.84,,,Visualizer
moment,109.91,0.02,0.0,0.0,0.0,,190.92,190.65,,,Visualizer
moment,110.103,0.02,0.0,0.0,0.0,,191.1,190.47,,,Visualizer
moment,110.294,0.02,0.0,0.0,0.0,,190.81,190.5,,,Visualizer
moment,110.497,0.02,0.0,0.0,0.0,,190.92,190.5,,,Visualizer
moment,110.7,0.02,0.0,0.0,0.0,,191.1,190.56,,,Visualizer
moment,110.957,0.02,0.0,0.0,0.0,,190.81,190.45,,,Visualizer
moment,111.15,0.02,0.0,0.0,0.0,,190.69,190.24,,,Visualizer
moment,111.369,0.02,0.0,0.0,0.0,,190.86,190.34,,,Visualizer
moment,111.569,0.02,0.0,0.0,0.0,,190.62,190.4,,,Visualizer
moment,111.775,0.02,0.0,0.0,0.0,,190.74,190.45,,,Visualizer
moment,112.002,0.02,0.0,0.0,0.0,,190.51,190.28,,,Visualizer
moment,112.194,0.02,0.0,0.0,0.0,,190.57,190.16,,,Visualizer
moment,112.396,0.02,0.0,0.0,0.0,,190.62,190.19,,,Visualizer
moment,112.603,0.02,0.0,0.0,0.0,,190.62,190.18,,,Visualizer
moment,112.795,0.02,0.0,0.0,0.0,,190.69,190.19,,,Visualizer
moment,112.994,0.02,0.0,0.0,0.0,,190.57,190.22,,,Visualizer
moment,113.25,0.02,0.0,0.0,0.0,,190.57,190.09,,,Visualizer
moment,113.444,0.02,0.0,0.0,0.0,,190.39,190.05,,,Visualizer
moment,113.648,0.02,0.0,0.0,0.0,,190.57,190.1,,,Visualizer
moment,113.845,0.02,0.0,0.0,0.0,,190.51,190.11,,,Visualizer
moment,114.054,0.02,0.0,0.0,0.0,,190.39,190.08,,,Visualizer
moment,114.296,0.02,0.0,0.0,0.0,,190.34,189.99,,,Visualizer
moment,114.501,0.02,0.0,0.0,0.0,,190.27,189.88,,,Visualizer
moment,114.695,0.02,0.0,0.0,0.0,,190.27,189.94,,,Visualizer
moment,114.914,0.02,0.0,0.0,0.0,,190.22,189.89,,,Visualizer
moment,115.099,0.02,0.0,0.0,0.0,,190.22,189.93,,,Visualizer
moment,115.302,0.02,0.0,0.0,0.0,,190.22,189.93,,,Visualizer
moment,115.557,0.02,0.0,0.0,0.0,,190.1,189.83,,,Visualizer
moment,115.782,0.02,0.0,0.0,0.0,,190.27,189.79,,,Visualizer
moment,115.954,0.02,0.0,0.0,0.0,,190.04,189.72,,,Visualizer
moment,116.154,0.02,0.0,0.0,0.0,,189.92,189.76,,,Visualizer
moment,116.353,0.02,0.0,0.0,0.0,,190.04,189.75,,,Visualizer
moment,116.595,0.02,0.0,0.0,0.0,,190.04,189.62,,,Visualizer
moment,116.807,0.02,0.0,0.0,0.0,,190.1,189.5,,,Visualizer
moment,117.0,0.02,0.0,0.0,0.0,,189.92,189.66,,,Visualizer
moment,117.198,0.02,0.0,0.0,0.0,,189.99,189.66,,,Visualizer
moment,117.469,0.02,0.0,0.0,0.0,,189.75,189.61,,,Visualizer
moment,117.656,0.02,0.0,0.0,0.0,,189.75,189.54,,,Visualizer
moment,117.87,0.02,0.0,0.0,0.0,,189.92,189.4,,,Visualizer
moment,118.055,0.02,0.0,0.0,0.0,,189.75,189.49,,,Visualizer
moment,118.254,0.02,0.0,0.0,0.0,,189.81,189.42,,,Visualizer
moment,118.446,0.02,0.0,0.0,0.0,,189.63,189.22,,,Visualizer
moment,118.65,0.02,0.0,0.0,0.0,,189.75,189.36,,,Visualizer
moment,118.844,0.02,0.0,0.0,0.0,,189.81,189.31,,,Visualizer
moment,119.099,0.02,0.0,0.0,0.0,,189.69,189.12,,,Visualizer
moment,119.303,0.02,0.0,0.0,0.0,,189.51,189.31,,,Visualizer
moment,119.513,0.02,0.0,0.0,0.0,,189.51,189.3,,,Visualizer
moment,119.712,0.02,0.0,0.0,0.0,,189.57,189.19,,,Visualizer
moment,119.901,0.02,0.0,0.0,0.0,,189.34,189.19,,,Visualizer
moment,120.156,0.02,0.0,0.0,0.0,,189.51,189.08,,,Visualizer
moment,120.353,0.02,0.0,0.0,0.0,,189.51,189.07,,,Visualizer
moment,120.571,0.02,0.0,0.0,0.0,,189.45,189.05,,,Visualizer
moment,120.749,0.02,0.0,0.0,0.0,,189.45,189.15,,,Visualizer
moment,120.944,0.02,0.0,0.0,0.0,,189.28,189.1,,,Visualizer
moment,121.168,0.02,0.0,0.0,0.0,,189.51,189.01,,,Visualizer
moment,121.411,0.02,0.0,0.0,0.0,,189.39,189.04,,,Visualizer
moment,121.597,0.02,0.0,0.0,0.0,,189.28,189.01,,,Visualizer
moment,121.804,0.02,0.0,0.0,0.0,,188.92,188.88,,,Visualizer
moment,122.011,0.02,0.0,0.0,0.0,,189.1,188.99,,,Visualizer
moment,122.195,0.02,0.0,0.0,0.0,,189.28,188.99,,,Visualizer
moment,122.458,0.02,0.0,0.0,0.0,,189.22,188.77,,,Visualizer
moment,122.65,0.02,0.0,0.0,0.0,,189.1,188.82,,,Visualizer
moment,122.853,0.02,0.0,0.0,0.0,,189.04,188.86,,,Visualizer
moment,123.055,0.02,0.0,0.0,0.0,,189.1,188.82,,,Visualizer
moment,123.253,0.02,0.0,0.0,0.0,,189.16,188.82,,,Visualizer
moment,123.498,0.02,0.0,0.0,0.0,,188.92,188.65,,,Visualizer
moment,123.713,0.02,0.0,0.0,0.0,,188.87,188.6,,,Visualizer
moment,123.911,0.02,0.0,0.0,0.0,,189.1,188.74,,,Visualizer
moment,124.103,0.02,0.0,0.0,0.0,,189.1,188.71,,,Visualizer
moment,124.312,0.02,0.0,0.0,0.0,,188.75,188.66,,,Visualizer
moment,124.496,0.02,0.0,0.0,0.0,,188.87,188.64,,,Visualizer
moment,124.752,0.02,0.0,0.0,0.0,,188.64,188.47,,,Visualizer
moment,124.952,0.02,0.0,0.0,0.0,,188.81,188.42,,,Visualizer
moment,125.178,0.02,0.0,0.0,0.0,,188.92,188.46,,,Visualizer
moment,125.346,0.02,0.0,0.0,0.0,,188.75,188.47,,,Visualizer
moment,125.408,0.02,0.0,0.0,0.0,,188.69,185.6,,,Visualizer
moment,125.594,0.02,0.0,1.14,0.0,,188.58,185.85,,,Visualizer
moment,125.844,0.02,0.0,3.28,0.0,,188.58,186.06,,,Visualizer
moment,126.05,0.02,0.0,5.13,0.0,,184.73,186.04,,,Visualizer
moment,126.266,0.02,0.0,6.58,0.0,,181.44,186.04,,,Visualizer
moment,126.447,0.02,0.0,7.65,0.0,,180.05,186.01,,,Visualizer
moment,126.649,0.02,0.0,8.55,0.0,,179.99,185.92,,,Visualizer
moment,126.9,0.02,0.0,9.24,0.0,,180.45,185.89,,,Visualizer
moment,127.099,0.02,0.0,9.71,0.0,,180.8,185.92,,,Visualizer
moment,127.3,0.11,0.0,10.16,0.0,,180.57,185.9,,,Visualizer
moment,127.507,0.62,0.0,10.24,0.0,,182.12,185.93,,,Visualizer
moment,127.705,0.78,0.0,10.08,0.0,,184.33,185.9,,,Visualizer
moment,127.906,0.71,0.0,9.61,0.0,,186.24,185.7,,,Visualizer
moment,128.15,0.68,0.0,8.81,0.0,,187.4,186.03,,,Visualizer
moment,128.353,0.58,0.0,7.96,0.0,,188.52,186.3,,,Visualizer
moment,128.568,0.48,0.0,7.1,0.0,,189.16,186.43,,,Visualizer
moment,128.75,0.39,0.0,6.2,0.0,,189.81,186.76,,,Visualizer
moment,128.961,0.37,0.0,5.15,0.0,,190.27,186.93,,,Visualizer
moment,129.148,0.35,0.0,4.03,0.0,,190.57,187.17,,,Visualizer
moment,129.442,0.23,0.0,3.2,0.0,,190.45,187.34,,,Visualizer
moment,129.599,0.09,0.0,3.53,0.0,,190.62,187.34,,,Visualizer
moment,129.8,0.11,0.0,4.03,0.0,,190.81,187.35,,,Visualizer
moment,130.007,0.26,0.0,3.91,0.0,,190.81,187.41,,,Visualizer
moment,130.264,0.23,0.0,3.96,0.0,,191.1,187.39,,,Visualizer
moment,130.454,0.18,0.0,4.09,0.0,,190.86,187.51,,,Visualizer
moment,130.68,0.25,0.0,3.81,0.0,,190.62,187.59,,,Visualizer
moment,130.85,0.21,0.0,3.72,0.0,,190.57,187.6,,,Visualizer
moment,131.062,0.21,0.0,3.8,0.0,,190.57,187.69,,,Visualizer
moment,131.249,0.3,0.0,3.88,0.0,,190.69,187.77,,,Visualizer
moment,131.457,0.33,0.0,3.89,0.0,,190.81,187.88,,,Visualizer
moment,131.7,0.31,0.0,4.06,0.0,,190.74,187.94,,,Visualizer
moment,131.904,0.37,0.0,3.94,0.0,,190.86,188.0,,,Visualizer
moment,132.122,0.29,0.0,3.98,0.0,,191.04,187.98,,,Visualizer
moment,132.298,0.31,0.0,3.85,0.0,,191.1,187.98,,,Visualizer
moment,132.494,0.26,0.0,4.07,0.0,,190.92,188.23,,,Visualizer
moment,132.764,0.35,0.0,3.78,0.0,,191.1,188.15,,,Visualizer
moment,132.948,0.33,0.0,3.84,0.0,,191.22,188.22,,,Visualizer
moment,133.153,0.28,0.0,4.2,0.0,,191.04,188.4,,,Visualizer
moment,133.37,0.35,0.0,4.24,0.0,,191.39,188.38,,,Visualizer
moment,133.553,0.32,0.0,4.08,0.0,,191.28,188.47,,,Visualizer
moment,133.749,0.25,0.0,3.87,0.0,,191.1,188.4,,,Visualizer
moment,133.998,0.25,0.0,3.7,0.0,,190.98,188.46,,,Visualizer
moment,134.198,0.27,0.0,3.82,0.0,,191.04,188.57,,,Visualizer
moment,134.399,0.38,0.0,4.09,0.0,,190.69,188.58,,,Visualizer
moment,134.62,0.43,0.0,4.17,0.0,,190.62,188.43,,,Visualizer
moment,134.797,0.44,0.0,3.95,0.0,,190.74,188.49,,,Visualizer
moment,135.05,0.4,0.0,3.72,0.0,,190.69,188.64,,,Visualizer
moment,135.259,0.4,0.0,3.71,0.0,,190.39,188.68,,,Visualizer
moment,135.454,0.48,0.1,3.87,0.1,,190.57,188.51,,,Visualizer
moment,135.656,0.54,0.5,3.96,0.48,,190.51,188.53,,,Visualizer
moment,135.844,0.63,0.5,3.89,0.48,,190.34,188.7,,,Visualizer
moment,136.046,0.61,0.6,3.76,0.58,,190.22,188.65,,,Visualizer
moment,136.294,0.62,1.3,3.8,1.26,,190.34,188.56,,,Visualizer
moment,136.494,0.72,1.4,3.75,1.36,,190.16,188.62,,,Visualizer
moment,136.694,0.73,1.9,3.88,1.45,,190.22,188.72,,,Visualizer
moment,136.894,0.78,2.6,3.94,2.04,,190.27,188.57,,,Visualizer
moment,137.131,0.79,3.7,4.02,2.72,,190.16,188.67,,,Visualizer
moment,137.309,0.75,4.3,3.91,2.91,,190.1,188.69,,,Visualizer
moment,137.544,0.69,5.1,3.67,3.39,,190.16,188.52,,,Visualizer
moment,137.748,0.7,5.4,3.71,3.39,,190.1,188.61,,,Visualizer
moment,137.968,0.77,6.4,3.85,3.39,,190.34,188.62,,,Visualizer
moment,138.145,0.81,7.0,4.06,3.2,,190.27,188.57,,,Visualizer
moment,138.345,0.85,7.7,4.08,3.3,,190.34,188.46,,,Visualizer
moment,138.595,0.77,8.5,3.8,3.3,,190.1,188.74,,,Visualizer
moment,138.798,0.68,9.2,3.6,3.39,,190.04,188.6,,,Visualizer
moment,138.994,0.75,9.9,3.71,3.39,,190.04,188.55,,,Visualizer
moment,139.197,0.79,10.2,4.04,3.39,,190.16,188.65,,,Visualizer
moment,139.41,0.86,11.1,4.14,3.3,,190.22,188.63,,,Visualizer
moment,139.594,0.85,11.7,3.94,3.1,,190.16,188.61,,,Visualizer
moment,139.845,0.73,12.4,3.58,3.1,,190.22,188.53,,,Visualizer
moment,140.047,0.73,13.1,3.53,3.1,,190.1,188.64,,,Visualizer
moment,140.264,0.81,13.8,3.79,3.2,,190.04,188.51,,,Visualizer
moment,140.494,0.87,14.4,4.16,3.2,,189.99,188.62,,,Visualizer
moment,140.644,0.92,15.1,4.28,3.3,,189.87,188.66,,,Visualizer
moment,140.899,0.84,15.8,4.12,3.3,,189.87,188.61,,,Visualizer
moment,141.098,0.72,16.6,3.75,3.39,,189.75,188.46,,,Visualizer
moment,141.307,0.71,17.3,3.59,3.39,,189.99,188.63,,,Visualizer
moment,141.496,0.73,18.0,3.7,3.49,,189.75,188.58,,,Visualizer
moment,141.694,0.79,18.6,4.05,3.39,,189.81,188.59,,,Visualizer
moment,141.894,0.85,19.2,4.29,3.3,,189.57,188.6,,,Visualizer
moment,142.145,0.82,19.9,4.14,3.2,,189.51,188.45,,,Visualizer
moment,142.345,0.71,20.6,3.84,3.2,,189.63,188.52,,,Visualizer
moment,142.544,0.64,21.4,3.6,3.3,,189.51,188.47,,,Visualizer
moment,142.744,0.72,22.0,3.8,3.3,,189.69,188.48,,,Visualizer
moment,142.945,0.84,22.6,4.09,3.3,,189.45,188.51,,,Visualizer
