information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.387,11.83,-0.1,1.68,0.0,,86.44,81.37,,,Visualizer
moment,69.613,11.75,-0.1,1.31,0.0,,86.7,81.51,,,Visualizer
moment,69.84,11.71,-0.1,1.02,0.0,,87.0,81.7,,,Visualizer
moment,70.018,11.68,-0.1,0.79,0.0,,87.06,81.79,,,Visualizer
moment,70.243,11.66,-0.1,0.62,0.0,,87.32,81.81,,,Visualizer
moment,70.422,11.64,-0.1,0.48,0.0,,87.42,81.94,,,Visualizer
moment,70.648,11.63,-0.1,0.37,0.0,,87.45,81.96,,,Visualizer
moment,70.873,11.61,-0.1,0.29,0.0,,87.55,81.98,,,Visualizer
moment,71.099,11.6,-0.1,0.23,0.0,,87.75,81.99,,,Visualizer
moment,71.278,11.58,-0.1,0.18,0.0,,87.75,81.97,,,Visualizer
moment,71.505,11.58,-0.1,0.14,0.0,,87.78,82.05,,,Visualizer
moment,71.683,11.57,-0.1,0.11,0.0,,87.88,81.98,,,Visualizer
moment,71.907,11.56,-0.1,0.08,0.0,,87.97,81.98,,,Visualizer
moment,72.087,11.54,-0.1,0.06,0.0,,87.97,82.02,,,Visualizer
moment,72.313,11.54,-0.1,0.05,0.0,,87.97,82.02,,,Visualizer
moment,72.538,11.54,-0.1,0.04,0.0,,88.04,82.05,,,Visualizer
moment,72.717,11.54,-0.1,0.03,0.0,,87.94,81.97,,,Visualizer
moment,72.942,11.53,-0.1,0.02,0.0,,88.07,81.93,,,Visualizer
moment,73.167,11.52,-0.1,0.02,0.0,,88.01,81.95,,,Visualizer
moment,73.354,11.52,-0.1,0.01,0.0,,88.01,81.89,,,Visualizer
moment,73.573,11.51,-0.1,0.01,0.0,,87.97,81.86,,,Visualizer
moment,73.797,11.5,-0.1,0.01,0.0,,88.07,81.87,,,Visualizer
moment,73.978,11.5,-0.1,0.01,0.0,,87.97,81.87,,,Visualizer
moment,74.203,11.49,-0.1,0.01,0.0,,88.04,81.79,,,Visualizer
moment,74.382,11.5,-0.1,0.0,0.0,,87.94,81.81,,,Visualizer
moment,74.608,11.49,-0.1,0.0,0.0,,87.91,81.73,,,Visualizer
moment,74.833,11.49,-0.1,0.0,0.0,,87.97,81.77,,,Visualizer
moment,75.012,11.48,-0.1,0.0,0.0,,87.94,81.78,,,Visualizer
moment,75.238,11.49,-0.1,0.0,0.0,,87.78,81.69,,,Visualizer
moment,75.462,11.48,-0.1,0.0,0.0,,87.84,81.61,,,Visualizer
moment,75.642,11.47,-0.1,0.0,0.0,,87.84,81.66,,,Visualizer
moment,75.872,11.48,-0.1,0.0,0.0,,87.71,81.65,,,Visualizer
moment,76.047,11.48,-0.1,0.0,0.0,,87.81,81.6,,,Visualizer
moment,76.318,11.47,-0.1,0.0,0.0,,87.71,81.61,,,Visualizer
moment,76.498,11.48,-0.1,0.0,0.0,,87.71,81.59,,,Visualizer
moment,76.677,11.48,-0.1,0.0,0.0,,87.68,81.55,,,Visualizer
moment,76.902,11.48,-0.1,0.0,0.0,,87.75,81.59,,,Visualizer
moment,77.128,11.47,-0.1,0.0,0.0,,87.65,81.58,,,Visualizer
moment,77.308,11.48,-0.1,0.0,0.0,,87.65,81.47,,,Visualizer
moment,77.533,11.47,-0.1,0.0,0.0,,87.68,81.49,,,Visualizer
moment,77.713,11.48,-0.1,0.0,0.0,,87.68,81.49,,,Visualizer
moment,77.938,11.47,-0.1,0.0,0.0,,87.55,81.47,,,Visualizer
moment,78.162,11.47,-0.1,0.0,0.0,,87.55,81.45,,,Visualizer
moment,78.349,11.48,-0.1,0.0,0.0,,87.61,81.36,,,Visualizer
moment,78.568,11.47,-0.1,0.0,0.0,,87.55,81.39,,,Visualizer
moment,78.838,11.47,-0.1,0.0,0.0,,87.55,81.4,,,Visualizer
moment,78.973,11.48,-0.1,0.0,0.0,,87.58,81.37,,,Visualizer
moment,79.197,11.48,-0.1,0.0,0.0,,87.45,81.35,,,Visualizer
moment,79.422,11.48,-0.1,0.0,0.0,,87.52,81.3,,,Visualizer
moment,79.602,11.48,-0.1,0.0,0.0,,87.42,81.29,,,Visualizer
moment,79.827,11.48,-0.1,0.0,0.0,,87.36,81.33,,,Visualizer
moment,80.008,11.48,-0.1,0.0,0.0,,87.42,81.32,,,Visualizer
moment,80.232,11.48,-0.1,0.0,0.0,,87.29,81.28,,,Visualizer
moment,80.459,8.39,-0.1,0.0,0.0,,87.26,81.45,,,Visualizer
moment,80.683,0.0,-0.2,0.0,-0.03,,87.22,81.75,,,Visualizer
moment,80.863,0.0,-0.2,0.0,-0.03,,87.32,81.87,,,Visualizer
moment,81.09,0.46,-0.2,0.0,-0.03,,87.26,82.13,,,Visualizer
moment,81.267,0.11,-0.2,0.0,-0.03,,87.12,82.45,,,Visualizer
moment,81.492,0.24,-0.2,0.0,-0.03,,87.19,82.66,,,Visualizer
moment,81.672,0.26,-0.2,0.0,-0.03,,87.09,82.9,,,Visualizer
moment,81.898,0.24,-0.2,0.0,-0.03,,87.06,83.25,,,Visualizer
moment,82.13,0.24,-0.1,0.0,0.0,,87.09,83.42,,,Visualizer
moment,82.302,0.26,-0.1,0.0,0.0,,87.12,83.63,,,Visualizer
moment,82.528,0.24,-0.1,0.0,0.0,,87.0,83.79,,,Visualizer
moment,82.753,0.24,-0.1,0.0,0.0,,86.96,84.01,,,Visualizer
moment,82.932,0.22,-0.2,0.0,-0.03,,86.87,84.12,,,Visualizer
moment,83.157,0.22,-0.2,0.0,-0.03,,86.96,84.2,,,Visualizer
moment,83.382,0.23,-0.1,0.0,0.0,,86.93,84.33,,,Visualizer
moment,83.562,0.23,-0.1,0.0,0.0,,86.9,84.47,,,Visualizer
moment,83.787,0.21,-0.1,0.0,0.0,,86.96,84.54,,,Visualizer
moment,83.967,0.19,-0.1,0.0,0.0,,86.87,84.58,,,Visualizer
moment,84.192,0.18,-0.1,0.0,0.0,,86.96,84.64,,,Visualizer
moment,84.417,0.19,-0.1,0.0,0.0,,86.93,84.7,,,Visualizer
moment,84.599,0.18,-0.1,0.0,0.03,,86.87,84.73,,,Visualizer
moment,84.823,0.18,-0.1,0.0,0.03,,86.9,84.8,,,Visualizer
moment,85.048,0.17,-0.1,0.0,0.03,,86.96,84.83,,,Visualizer
moment,85.228,0.16,-0.1,0.0,0.03,,87.0,84.82,,,Visualizer
moment,85.453,0.14,-0.1,0.0,0.03,,87.0,84.96,,,Visualizer
moment,85.632,0.14,-0.1,0.0,0.03,,87.03,84.87,,,Visualizer
moment,85.858,0.14,-0.1,0.0,0.03,,86.9,84.83,,,Visualizer
moment,86.084,0.13,-0.1,0.0,0.0,,87.03,84.94,,,Visualizer
moment,86.263,0.12,-0.1,0.0,0.0,,87.0,85.02,,,Visualizer
moment,86.488,0.12,-0.1,0.0,0.0,,86.93,84.99,,,Visualizer
moment,86.718,0.12,-0.1,0.0,0.0,,87.03,85.02,,,Visualizer
moment,86.892,0.11,-0.1,0.0,0.03,,86.96,85.0,,,Visualizer
moment,87.117,0.11,-0.1,0.0,0.03,,86.96,85.01,,,Visualizer
moment,87.342,0.11,-0.1,0.0,0.0,,87.03,85.01,,,Visualizer
moment,87.522,0.12,-0.1,0.0,0.0,,87.06,84.98,,,Visualizer
moment,87.748,0.11,-0.1,0.0,0.0,,87.06,85.09,,,Visualizer
moment,87.928,0.09,-0.2,0.0,-0.03,,87.0,85.09,,,Visualizer
moment,88.155,0.15,-0.2,0.0,-0.03,,87.06,85.07,,,Visualizer
moment,88.378,0.27,-0.2,0.0,-0.03,,87.06,85.01,,,Visualizer
moment,88.558,0.31,0.0,0.0,0.03,,87.06,85.04,,,Visualizer
moment,88.786,0.33,0.0,0.0,0.03,,87.06,85.09,,,Visualizer
moment,89.01,0.29,0.0,0.0,0.03,,87.12,85.05,,,Visualizer
moment,89.187,0.29,0.0,0.0,0.03,,87.09,85.08,,,Visualizer
moment,89.413,0.3,0.0,0.0,0.03,,87.09,85.16,,,Visualizer
moment,89.599,0.31,0.0,0.0,0.03,,87.19,85.05,,,Visualizer
moment,89.82,0.34,-0.2,0.0,-0.03,,87.06,85.12,,,Visualizer
moment,90.043,0.4,-0.2,0.0,-0.03,,87.16,85.17,,,Visualizer
moment,90.222,0.42,-0.2,0.0,-0.03,,87.22,85.17,,,Visualizer
moment,90.448,0.38,-0.2,0.0,-0.03,,87.09,85.11,,,Visualizer
moment,90.674,0.35,-0.2,0.0,-0.03,,87.19,85.1,,,Visualizer
moment,90.852,0.34,-0.2,0.0,-0.03,,87.26,85.15,,,Visualizer
moment,91.078,0.33,-0.2,0.0,-0.03,,87.12,85.2,,,Visualizer
moment,91.257,0.33,0.0,0.0,0.03,,87.12,85.17,,,Visualizer
moment,91.482,0.34,0.0,0.0,0.03,,87.12,85.14,,,Visualizer
moment,91.708,0.33,0.0,0.0,0.03,,87.12,85.1,,,Visualizer
moment,91.887,0.31,0.0,0.0,0.05,,87.19,85.1,,,Visualizer
moment,92.113,0.28,0.0,0.0,0.05,,87.29,85.19,,,Visualizer
moment,92.338,0.26,0.0,0.0,0.05,,87.29,85.17,,,Visualizer
moment,92.517,0.23,0.0,0.0,0.0,,87.26,85.17,,,Visualizer
moment,92.743,0.2,0.0,0.0,0.0,,87.39,85.15,,,Visualizer
moment,92.97,0.18,0.0,0.0,0.0,,87.36,85.12,,,Visualizer
moment,93.147,0.17,0.0,0.0,0.0,,87.39,85.13,,,Visualizer
moment,93.372,0.15,0.0,0.0,0.0,,87.45,85.14,,,Visualizer
moment,93.552,0.14,0.0,0.0,0.0,,87.39,85.19,,,Visualizer
moment,93.778,0.13,0.0,0.0,0.05,,87.32,85.24,,,Visualizer
moment,94.007,0.13,0.0,0.0,0.05,,87.45,85.26,,,Visualizer
moment,94.183,0.13,0.0,0.0,0.05,,87.36,85.3,,,Visualizer
moment,94.408,0.13,0.0,0.0,0.05,,87.36,85.24,,,Visualizer
moment,94.634,0.12,0.0,0.0,0.05,,87.39,85.3,,,Visualizer
moment,94.813,0.12,0.0,0.0,0.05,,87.42,85.29,,,Visualizer
moment,95.083,0.11,0.0,0.0,0.05,,87.36,85.25,,,Visualizer
moment,95.217,0.1,0.0,0.0,0.0,,87.42,79.44,,,Visualizer
moment,95.442,0.09,-0.2,1.1,-0.05,,87.42,79.59,,,Visualizer
moment,95.667,0.1,-0.2,2.62,-0.05,,87.29,79.77,,,Visualizer
moment,95.848,0.14,0.0,3.87,0.0,,87.42,79.66,,,Visualizer
moment,96.079,0.17,-0.2,4.88,-0.05,,87.12,79.71,,,Visualizer
moment,96.298,0.03,-0.2,5.76,-0.05,,86.8,79.74,,,Visualizer
moment,96.477,0.15,-0.2,6.53,-0.05,,86.41,79.69,,,Visualizer
moment,96.704,0.11,-0.2,7.42,-0.05,,84.82,79.75,,,Visualizer
moment,96.882,0.14,-0.2,8.03,-0.05,,83.09,79.99,,,Visualizer
moment,97.113,0.62,0.0,8.47,0.0,,82.41,80.32,,,Visualizer
moment,97.334,1.29,0.0,8.62,0.0,,82.48,80.35,,,Visualizer
moment,97.512,1.98,0.0,8.58,0.0,,82.86,80.29,,,Visualizer
moment,97.739,2.83,0.0,8.36,0.0,,83.54,80.42,,,Visualizer
moment,98.009,3.98,0.0,8.01,0.0,,84.24,80.62,,,Visualizer
moment,98.143,5.49,-0.2,7.47,-0.05,,85.11,81.0,,,Visualizer
moment,98.367,7.38,-0.2,6.82,-0.05,,85.66,81.45,,,Visualizer
moment,98.547,9.31,-0.2,6.03,-0.05,,86.09,81.79,,,Visualizer
moment,98.773,10.83,-0.2,5.09,-0.05,,86.61,82.22,,,Visualizer
moment,98.999,11.74,-0.2,4.09,-0.05,,87.0,82.6,,,Visualizer
moment,99.177,11.95,-0.2,3.19,-0.05,,87.22,82.85,,,Visualizer
moment,99.402,11.84,-0.2,2.49,0.0,,87.36,83.18,,,Visualizer
moment,99.628,11.79,-0.2,1.93,0.0,,87.55,83.39,,,Visualizer
moment,99.808,11.77,-0.2,1.5,-0.05,,87.65,83.5,,,Visualizer
moment,100.032,11.74,-0.2,1.17,0.0,,87.75,83.69,,,Visualizer
moment,100.259,11.7,-0.2,0.91,0.0,,87.81,83.81,,,Visualizer
moment,100.437,11.66,-0.2,0.71,0.0,,88.01,83.92,,,Visualizer
moment,100.663,11.65,0.0,0.55,0.05,,87.94,83.95,,,Visualizer
moment,100.842,11.65,0.0,0.43,0.05,,88.01,84.01,,,Visualizer
moment,101.067,11.63,0.0,0.33,0.0,,88.17,84.08,,,Visualizer
moment,101.297,11.62,0.0,0.26,0.0,,88.17,84.09,,,Visualizer
moment,101.473,11.61,0.0,0.2,0.0,,88.14,84.08,,,Visualizer
moment,101.697,11.6,0.0,0.16,0.0,,88.3,84.11,,,Visualizer
moment,101.922,11.6,0.0,0.12,0.05,,88.3,84.06,,,Visualizer
moment,102.104,11.6,0.0,0.09,0.05,,88.2,84.08,,,Visualizer
moment,102.328,11.59,0.0,0.07,0.05,,88.17,84.19,,,Visualizer
moment,102.507,11.6,0.0,0.06,0.05,,88.2,84.13,,,Visualizer
moment,102.733,11.59,0.0,0.04,0.05,,88.23,84.07,,,Visualizer
moment,103.003,11.57,0.0,0.03,0.05,,88.14,84.09,,,Visualizer
moment,103.137,11.58,0.0,0.03,0.05,,88.14,84.09,,,Visualizer
moment,103.362,11.57,0.0,0.02,0.05,,88.3,84.08,,,Visualizer
moment,103.59,11.56,0.0,0.02,0.05,,88.11,84.05,,,Visualizer
moment,103.768,11.56,0.0,0.01,0.05,,88.17,84.0,,,Visualizer
moment,103.994,11.56,0.0,0.01,0.05,,88.07,83.98,,,Visualizer
moment,104.172,11.55,0.0,0.01,0.05,,88.17,83.98,,,Visualizer
moment,104.398,11.55,0.0,0.01,0.05,,88.17,83.9,,,Visualizer
moment,104.623,11.55,0.0,0.0,0.0,,88.11,83.91,,,Visualizer
moment,104.802,11.55,0.0,0.0,0.0,,88.11,83.95,,,Visualizer
moment,105.073,11.56,0.0,0.0,0.0,,88.11,83.84,,,Visualizer
moment,105.252,11.56,-0.2,0.0,-0.05,,88.04,83.83,,,Visualizer
moment,105.432,11.55,-0.2,0.0,-0.05,,87.94,83.85,,,Visualizer
moment,105.658,11.55,-0.2,0.0,-0.05,,87.94,83.86,,,Visualizer
moment,105.837,11.55,-0.2,0.0,-0.05,,88.01,83.78,,,Visualizer
moment,106.062,11.55,-0.2,0.0,-0.05,,87.91,83.79,,,Visualizer
moment,106.288,11.54,-0.2,0.0,-0.05,,87.94,83.71,,,Visualizer
moment,106.467,11.55,-0.2,0.0,-0.05,,88.04,83.65,,,Visualizer
moment,106.693,11.55,-0.2,0.0,-0.05,,87.81,83.67,,,Visualizer
moment,106.963,11.54,-0.2,0.0,-0.05,,87.91,83.69,,,Visualizer
moment,107.097,11.54,-0.2,0.0,-0.05,,87.88,83.65,,,Visualizer
moment,107.322,11.54,-0.2,0.0,-0.05,,87.84,83.58,,,Visualizer
moment,107.548,11.55,-0.2,0.0,-0.05,,87.68,83.65,,,Visualizer
moment,107.734,11.55,-0.2,0.0,-0.05,,87.68,83.61,,,Visualizer
moment,107.956,11.54,-0.2,0.0,-0.05,,87.68,83.59,,,Visualizer
moment,108.132,11.55,-0.2,0.0,-0.05,,87.61,83.58,,,Visualizer
moment,108.358,11.56,-0.2,0.0,-0.05,,87.58,83.52,,,Visualizer
moment,108.584,11.56,-0.2,0.0,-0.05,,87.68,83.43,,,Visualizer
moment,108.762,11.55,-0.2,0.0,-0.05,,87.52,83.38,,,Visualizer
moment,108.988,11.55,-0.2,0.0,-0.05,,87.52,83.45,,,Visualizer
moment,109.214,11.55,-0.2,0.0,0.0,,87.55,83.39,,,Visualizer
moment,109.394,11.55,-0.2,0.0,0.0,,87.55,83.4,,,Visualizer
moment,109.663,11.56,0.0,0.0,0.05,,87.42,83.37,,,Visualizer
moment,109.797,11.57,0.0,0.0,0.05,,87.45,83.37,,,Visualizer
moment,110.023,11.57,0.0,0.0,0.05,,87.48,83.35,,,Visualizer
moment,110.249,11.56,-0.2,0.0,0.0,,87.45,83.3,,,Visualizer
moment,110.427,8.82,0.0,0.0,0.05,,87.36,83.45,,,Visualizer
moment,110.656,0.0,0.0,0.0,0.05,,87.42,83.64,,,Visualizer
moment,110.878,0.0,0.0,0.0,0.05,,87.36,83.67,,,Visualizer
moment,111.058,0.46,0.0,0.0,0.05,,87.32,83.7,,,Visualizer
moment,111.283,0.08,0.0,0.0,0.05,,87.32,83.74,,,Visualizer
moment,111.463,0.19,0.0,0.0,0.05,,87.16,83.88,,,Visualizer
moment,111.695,0.24,-0.2,0.0,0.0,,87.26,83.93,,,Visualizer
moment,111.917,0.23,-0.2,0.0,0.0,,87.12,83.95,,,Visualizer
moment,112.093,0.24,0.0,0.0,0.05,,87.16,84.0,,,Visualizer
moment,112.319,0.24,0.0,0.0,0.05,,87.03,84.05,,,Visualizer
moment,112.543,0.24,0.0,0.0,0.05,,87.03,84.11,,,Visualizer
moment,112.722,0.26,0.0,0.0,0.05,,87.12,84.06,,,Visualizer
moment,112.949,0.29,0.0,0.0,0.05,,86.9,84.18,,,Visualizer
moment,113.127,0.3,0.0,0.0,0.05,,87.06,84.18,,,Visualizer
moment,113.354,0.3,0.0,0.0,0.05,,87.03,84.2,,,Visualizer
moment,113.577,0.32,0.0,0.0,0.0,,87.0,84.2,,,Visualizer
moment,113.757,0.35,0.0,0.0,0.0,,86.96,84.25,,,Visualizer
moment,113.983,0.35,0.0,0.0,0.0,,86.93,84.33,,,Visualizer
moment,114.214,0.33,0.0,0.0,0.05,,87.0,84.24,,,Visualizer
moment,114.387,0.34,-0.2,0.0,-0.05,,86.93,84.23,,,Visualizer
moment,114.613,0.32,-0.2,0.0,-0.05,,86.9,84.23,,,Visualizer
moment,114.882,0.31,-0.2,0.0,-0.05,,87.03,84.3,,,Visualizer
moment,115.017,0.32,0.0,0.0,0.0,,86.9,84.29,,,Visualizer
moment,115.244,0.33,0.0,0.0,0.0,,86.9,84.27,,,Visualizer
moment,115.422,0.31,0.0,0.0,0.0,,86.93,84.36,,,Visualizer
moment,115.651,0.28,0.0,0.0,0.05,,86.93,84.37,,,Visualizer
moment,115.918,0.25,0.0,0.0,0.05,,86.96,84.39,,,Visualizer
moment,116.052,0.24,-0.2,0.0,-0.05,,87.0,84.36,,,Visualizer
moment,116.278,0.22,-0.2,0.0,-0.05,,86.9,84.34,,,Visualizer
moment,116.502,0.2,-0.2,0.0,-0.05,,86.96,84.35,,,Visualizer
moment,116.683,0.19,-0.2,0.0,-0.05,,86.83,84.44,,,Visualizer
moment,116.907,0.18,-0.2,0.0,-0.05,,86.93,84.38,,,Visualizer
moment,117.087,0.17,-0.2,0.0,-0.05,,86.9,84.39,,,Visualizer
moment,117.313,0.16,-0.2,0.0,-0.05,,86.87,84.31,,,Visualizer
moment,117.54,0.15,-0.2,0.0,-0.05,,86.87,84.33,,,Visualizer
moment,117.717,0.17,0.0,0.0,0.0,,86.8,84.41,,,Visualizer
moment,117.943,0.16,0.0,0.0,0.0,,86.83,84.35,,,Visualizer
moment,118.168,0.18,0.0,0.0,0.0,,86.87,84.35,,,Visualizer
moment,118.347,0.2,0.0,0.0,0.05,,86.83,84.35,,,Visualizer
moment,118.573,0.23,0.0,0.0,0.05,,86.77,84.36,,,Visualizer
moment,118.752,0.25,0.0,0.0,0.05,,86.8,84.4,,,Visualizer
moment,118.978,0.22,0.0,0.0,0.05,,86.87,84.33,,,Visualizer
moment,119.202,0.22,0.0,0.0,0.0,,86.73,84.39,,,Visualizer
moment,119.382,0.22,0.0,0.0,0.0,,86.73,84.38,,,Visualizer
moment,119.607,0.21,0.0,0.0,0.0,,86.77,84.35,,,Visualizer
moment,119.84,0.2,0.0,0.0,0.0,,86.73,84.31,,,Visualizer
moment,120.012,0.17,0.0,0.0,0.05,,86.77,84.3,,,Visualizer
moment,120.238,0.17,0.0,0.0,0.05,,86.7,84.37,,,Visualizer
moment,120.417,0.17,0.0,0.0,0.05,,86.77,84.31,,,Visualizer
moment,120.646,0.16,0.0,0.0,0.05,,86.67,84.34,,,Visualizer
moment,120.867,0.15,0.0,0.0,0.05,,86.7,84.37,,,Visualizer
moment,121.1,0.15,0.0,0.0,0.05,,86.61,84.34,,,Visualizer
moment,121.272,0.14,0.0,0.0,0.05,,86.67,84.38,,,Visualizer
moment,121.499,0.13,0.0,0.0,0.05,,86.67,84.39,,,Visualizer
moment,121.677,0.14,0.0,0.0,0.0,,86.57,84.34,,,Visualizer
moment,121.903,0.14,-0.2,0.0,-0.05,,86.64,84.37,,,Visualizer
moment,122.131,0.14,0.0,0.0,0.0,,86.57,84.34,,,Visualizer
moment,122.307,0.15,0.0,0.0,0.0,,86.57,84.35,,,Visualizer
moment,122.535,0.14,0.0,0.0,0.0,,86.64,84.37,,,Visualizer
moment,122.712,0.12,0.0,0.0,0.0,,86.57,84.35,,,Visualizer
moment,122.938,0.12,0.0,0.0,0.0,,86.44,84.31,,,Visualizer
moment,123.166,0.11,0.0,0.0,0.0,,86.51,84.24,,,Visualizer
moment,123.342,0.1,0.0,0.0,0.0,,86.54,84.3,,,Visualizer
moment,123.569,0.1,0.0,0.0,0.0,,86.57,84.24,,,Visualizer
moment,123.792,0.12,0.0,0.0,0.0,,86.51,84.27,,,Visualizer
moment,123.972,0.14,0.0,0.0,0.0,,86.54,84.26,,,Visualizer
moment,124.198,0.14,0.0,0.0,0.0,,86.41,84.28,,,Visualizer
moment,124.377,0.12,0.0,0.0,0.0,,86.57,84.35,,,Visualizer
moment,124.603,0.11,0.0,0.0,0.0,,86.54,84.32,,,Visualizer
moment,124.918,0.11,0.0,0.0,0.0,,86.51,84.27,,,Visualizer
moment,125.055,0.1,0.0,0.0,0.0,,86.57,84.25,,,Visualizer
moment,125.233,0.1,0.0,0.0,0.0,,86.54,80.94,,,Visualizer
moment,125.458,0.08,0.0,0.96,0.0,,86.48,81.09,,,Visualizer
moment,125.638,0.06,0.0,2.5,0.0,,86.54,81.16,,,Visualizer
moment,125.863,0.17,0.0,3.76,0.05,,86.51,81.12,,,Visualizer
moment,126.097,0.24,0.0,4.88,0.0,,86.48,81.19,,,Visualizer
moment,126.267,0.05,0.0,5.84,0.0,,86.41,81.18,,,Visualizer
moment,126.493,0.19,0.0,6.79,0.0,,86.15,81.28,,,Visualizer
moment,126.672,0.17,0.0,7.56,0.0,,84.79,81.53,,,Visualizer
moment,126.899,0.07,0.0,8.2,0.0,,83.44,81.72,,,Visualizer
moment,127.123,0.51,0.0,8.54,0.0,,82.73,81.84,,,Visualizer
moment,127.303,1.09,0.0,8.75,0.0,,82.86,81.74,,,Visualizer
moment,127.527,1.65,0.0,8.73,0.0,,83.44,81.71,,,Visualizer
moment,127.753,2.31,0.0,8.63,0.0,,84.08,81.72,,,Visualizer
moment,127.932,3.2,0.0,8.36,0.0,,84.7,81.78,,,Visualizer
moment,128.158,4.39,0.0,7.94,0.0,,85.54,82.09,,,Visualizer
moment,128.339,5.93,0.0,7.35,0.0,,86.12,82.46,,,Visualizer
moment,128.562,7.76,0.0,6.64,0.0,,86.64,82.71,,,Visualizer
moment,128.788,9.59,0.0,5.83,0.0,,87.09,83.09,,,Visualizer
moment,128.967,10.95,0.0,4.9,0.0,,87.45,83.48,,,Visualizer
moment,129.193,11.72,0.0,3.94,0.0,,87.68,83.71,,,Visualizer
moment,129.419,11.91,0.0,3.09,0.0,,87.78,83.94,,,Visualizer
moment,129.597,11.87,0.0,2.41,0.0,,88.04,84.11,,,Visualizer
moment,129.822,11.81,0.0,1.87,0.0,,88.04,84.28,,,Visualizer
moment,130.002,11.78,0.0,1.46,0.0,,88.17,84.48,,,Visualizer
moment,130.228,11.75,0.0,1.13,0.0,,88.23,84.61,,,Visualizer
moment,130.454,11.72,-0.2,0.88,-0.05,,88.33,84.61,,,Visualizer
moment,130.632,11.7,-0.2,0.68,-0.05,,88.3,84.67,,,Visualizer
moment,130.858,11.69,0.0,0.53,0.0,,88.4,84.74,,,Visualizer
moment,131.083,11.67,0.0,0.41,0.0,,88.43,84.78,,,Visualizer
moment,131.262,11.65,0.0,0.32,0.0,,88.53,84.84,,,Visualizer
moment,131.491,11.65,0.0,0.25,0.0,,88.43,84.88,,,Visualizer
moment,131.714,11.65,0.0,0.2,0.0,,88.6,84.82,,,Visualizer
moment,131.892,11.64,0.0,0.15,0.0,,88.53,84.87,,,Visualizer
moment,132.118,11.63,0.0,0.12,0.0,,88.56,84.89,,,Visualizer
moment,132.297,11.63,0.0,0.09,0.0,,88.5,84.85,,,Visualizer
moment,132.568,11.62,0.0,0.07,0.0,,88.6,84.85,,,Visualizer
moment,132.747,11.62,-0.2,0.06,-0.05,,88.46,84.86,,,Visualizer
moment,132.928,11.61,0.0,0.04,0.0,,88.56,84.82,,,Visualizer
moment,133.155,11.6,0.0,0.03,0.0,,88.46,84.81,,,Visualizer
moment,133.378,11.62,0.0,0.03,0.0,,88.53,84.78,,,Visualizer
moment,133.558,11.6,0.0,0.02,0.0,,88.46,84.77,,,Visualizer
moment,133.829,11.6,0.0,0.02,0.0,,88.53,84.74,,,Visualizer
moment,133.964,11.59,0.0,0.01,0.0,,88.43,84.79,,,Visualizer
moment,134.188,11.59,-0.2,0.01,-0.05,,88.43,84.82,,,Visualizer
moment,134.413,11.59,-0.2,0.01,0.0,,88.46,84.71,,,Visualizer
moment,134.593,11.58,0.0,0.01,0.05,,88.4,84.71,,,Visualizer
moment,134.818,11.59,0.0,0.0,0.0,,88.37,84.64,,,Visualizer
moment,135.044,11.59,0.0,0.0,0.0,,88.27,84.66,,,Visualizer
moment,135.222,11.58,0.0,0.0,0.0,,88.37,84.63,,,Visualizer
moment,135.447,11.58,0.0,0.0,0.0,,88.3,84.56,,,Visualizer
moment,135.627,11.58,0.0,0.0,0.0,,88.3,84.6,,,Visualizer
moment,135.853,11.57,0.0,0.0,0.0,,88.23,84.58,,,Visualizer
moment,136.077,11.58,0.0,0.0,0.0,,88.27,84.57,,,Visualizer
moment,136.257,11.58,0.0,0.0,0.0,,88.3,84.52,,,Visualizer
moment,136.487,11.57,0.0,0.0,0.0,,88.04,84.49,,,Visualizer
moment,136.708,11.57,0.0,0.0,0.05,,88.14,84.52,,,Visualizer
moment,136.887,11.58,0.0,0.0,0.0,,88.11,84.5,,,Visualizer
moment,137.113,11.57,0.0,0.0,0.0,,88.11,84.45,,,Visualizer
moment,137.292,11.58,0.0,0.0,0.0,,88.04,84.47,,,Visualizer
moment,137.518,11.58,0.0,0.0,0.0,,87.91,84.46,,,Visualizer
moment,137.743,11.59,0.0,0.0,0.0,,87.97,84.42,,,Visualizer
moment,137.923,11.59,0.0,0.0,0.0,,87.88,84.38,,,Visualizer
moment,138.148,11.59,0.0,0.0,0.05,,87.91,84.31,,,Visualizer
moment,138.372,11.59,0.0,0.0,0.05,,87.94,84.35,,,Visualizer
moment,138.552,11.59,0.0,0.0,0.0,,87.88,84.3,,,Visualizer
moment,138.777,11.59,0.0,0.0,0.0,,87.81,84.25,,,Visualizer
moment,138.958,11.59,0.0,0.0,0.0,,87.84,84.29,,,Visualizer
moment,139.189,11.58,0.0,0.0,0.0,,87.71,84.28,,,Visualizer
moment,139.411,11.58,0.0,0.0,0.0,,87.71,84.25,,,Visualizer
moment,139.587,11.58,0.0,0.0,0.0,,87.61,84.26,,,Visualizer
moment,139.812,11.59,0.0,0.0,0.0,,87.65,84.18,,,Visualizer
