information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.95,3.87,59.63,1.76,1.81,,88.56,89.72,,,Visualizer
moment,70.179,3.87,60.09,1.79,1.83,,88.5,89.76,,,Visualizer
moment,70.428,3.86,60.43,1.81,1.8,,88.53,89.67,,,Visualizer
moment,70.58,3.86,60.88,1.8,1.96,,88.59,89.64,,,Visualizer
moment,70.864,3.81,61.17,1.84,1.91,,88.5,89.64,,,Visualizer
moment,70.985,3.8,61.55,1.81,1.94,,88.56,89.6,,,Visualizer
moment,71.21,3.79,61.92,1.81,1.85,,88.62,89.62,,,Visualizer
moment,71.435,3.8,62.52,1.81,1.92,,88.56,89.61,,,Visualizer
moment,71.615,3.79,62.75,1.78,1.89,,88.69,89.56,,,Visualizer
moment,71.841,3.72,63.28,1.79,1.95,,88.69,89.51,,,Visualizer
