information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.834,0.02,0.0,1.48,0.0,,90.87,93.2,,,Visualizer
moment,70.015,0.02,0.0,1.57,0.0,,90.84,93.21,,,Visualizer
moment,70.241,0.02,0.0,1.48,0.0,,90.84,93.17,,,Visualizer
moment,70.466,0.02,0.0,1.56,0.0,,90.73,93.13,,,Visualizer
moment,70.74,0.02,0.0,1.45,0.0,,90.77,93.12,,,Visualizer
moment,70.915,0.02,0.0,1.58,0.0,,90.73,93.1,,,Visualizer
moment,71.053,0.02,0.0,1.48,0.0,,90.8,93.09,,,Visualizer
moment,71.275,0.02,0.0,1.54,0.0,,90.7,93.05,,,Visualizer
moment,71.502,0.02,0.0,1.44,0.0,,90.84,93.0,,,Visualizer
moment,71.726,0.02,0.0,1.57,0.0,,90.67,93.03,,,Visualizer
moment,71.906,0.02,0.0,1.46,0.0,,90.63,93.04,,,Visualizer
moment,72.13,0.02,0.0,1.54,0.0,,90.67,92.98,,,Visualizer
moment,72.311,0.02,0.0,1.43,0.0,,90.73,92.94,,,Visualizer
moment,72.628,0.02,0.0,1.58,0.0,,90.63,92.9,,,Visualizer
moment,72.715,0.02,0.0,1.47,0.0,,90.63,92.89,,,Visualizer
moment,72.94,0.02,0.0,1.54,0.0,,90.77,92.86,,,Visualizer
moment,73.165,0.02,0.0,1.44,0.0,,90.63,92.82,,,Visualizer
moment,73.345,0.02,0.0,1.51,0.0,,90.67,92.79,,,Visualizer
moment,73.661,0.01,0.0,1.43,0.0,,90.73,92.71,,,Visualizer
moment,73.794,0.02,0.0,1.56,0.0,,90.8,92.69,,,Visualizer
moment,73.976,0.02,0.0,1.48,0.0,,90.7,92.62,,,Visualizer
moment,74.289,0.02,0.0,1.56,0.0,,90.63,92.62,,,Visualizer
moment,74.425,0.02,0.0,1.46,0.0,,90.57,92.64,,,Visualizer
moment,74.605,0.02,0.0,1.55,0.0,,90.63,92.59,,,Visualizer
moment,74.83,0.02,0.0,1.49,0.0,,90.5,92.56,,,Visualizer
moment,75.013,0.02,0.0,1.55,0.0,,90.54,92.53,,,Visualizer
moment,75.236,0.01,0.0,1.5,0.0,,90.54,92.57,,,Visualizer
moment,75.46,0.02,0.0,1.53,0.0,,90.4,92.48,,,Visualizer
moment,75.686,0.01,0.0,1.48,0.0,,90.3,92.43,,,Visualizer
moment,75.91,0.02,0.0,1.52,0.0,,90.2,92.39,,,Visualizer
moment,76.047,0.02,0.0,1.48,0.0,,90.07,92.38,,,Visualizer
moment,76.27,0.01,0.0,1.52,0.0,,90.07,92.35,,,Visualizer
moment,76.495,0.02,0.0,1.49,0.0,,90.04,92.32,,,Visualizer
moment,76.675,0.02,0.0,1.52,0.0,,89.97,92.23,,,Visualizer
moment,76.9,0.01,0.0,1.44,0.0,,90.0,92.14,,,Visualizer
moment,77.124,0.02,0.0,1.59,0.0,,90.04,92.13,,,Visualizer
moment,77.441,0.02,0.0,1.45,0.0,,90.0,92.03,,,Visualizer
moment,77.529,0.02,0.0,1.56,0.0,,90.04,92.03,,,Visualizer
moment,77.757,0.02,0.0,1.43,0.0,,89.97,92.05,,,Visualizer
moment,77.935,0.02,0.0,1.5,0.0,,89.87,92.04,,,Visualizer
moment,78.16,0.02,0.0,1.45,0.0,,89.84,91.98,,,Visualizer
moment,78.341,0.02,0.0,1.54,0.0,,89.84,91.91,,,Visualizer
moment,78.566,0.02,0.0,1.44,0.0,,89.87,91.95,,,Visualizer
moment,78.791,0.01,0.0,1.52,0.0,,89.87,91.9,,,Visualizer
moment,78.972,0.02,0.0,1.51,0.0,,90.04,91.82,,,Visualizer
moment,79.195,0.02,0.0,1.53,0.0,,90.0,91.81,,,Visualizer
moment,79.51,0.02,0.0,1.49,0.0,,89.97,91.75,,,Visualizer
moment,79.599,0.02,0.0,1.49,0.0,,90.04,91.67,,,Visualizer
moment,79.825,0.02,0.0,1.5,0.0,,90.1,91.67,,,Visualizer
moment,80.006,0.01,0.0,1.46,0.0,,90.07,91.73,,,Visualizer
moment,80.232,0.02,0.0,1.55,0.0,,90.17,91.65,,,Visualizer
moment,80.456,0.03,0.0,1.46,0.0,,90.1,91.58,,,Visualizer
moment,80.683,0.02,0.0,1.57,0.0,,90.3,91.7,,,Visualizer
moment,80.906,0.02,0.0,1.43,0.0,,90.37,91.69,,,Visualizer
moment,81.131,0.02,0.0,1.57,0.0,,90.34,91.6,,,Visualizer
moment,81.265,0.02,0.0,1.44,0.0,,90.47,91.65,,,Visualizer
moment,81.491,0.02,0.0,1.56,0.0,,90.43,91.62,,,Visualizer
moment,81.716,0.02,0.0,1.41,0.0,,90.54,91.75,,,Visualizer
moment,81.94,0.02,0.0,1.47,0.0,,90.47,91.73,,,Visualizer
moment,82.119,0.02,0.0,1.51,0.0,,90.43,91.7,,,Visualizer
moment,82.345,0.02,0.0,1.51,0.0,,90.5,91.68,,,Visualizer
moment,82.571,0.02,0.0,1.56,0.0,,90.4,91.64,,,Visualizer
moment,82.75,0.02,0.0,1.46,0.0,,90.5,91.7,,,Visualizer
moment,82.93,0.02,0.0,1.56,0.0,,90.3,91.78,,,Visualizer
moment,83.156,0.01,0.0,1.48,0.0,,90.43,91.81,,,Visualizer
moment,83.38,0.01,0.0,1.53,0.0,,90.34,91.74,,,Visualizer
moment,83.606,0.02,0.0,1.44,0.0,,90.34,91.77,,,Visualizer
moment,83.784,0.02,0.0,1.59,0.0,,90.37,91.78,,,Visualizer
moment,84.01,0.02,0.0,1.44,0.0,,90.37,91.74,,,Visualizer
moment,84.235,0.02,0.0,1.52,0.0,,90.3,91.67,,,Visualizer
moment,84.415,0.02,0.0,1.41,0.0,,90.3,91.67,,,Visualizer
moment,84.595,0.02,0.0,1.54,0.0,,90.23,91.71,,,Visualizer
moment,84.82,0.01,0.0,1.53,0.0,,90.23,91.66,,,Visualizer
moment,85.045,0.02,0.0,1.5,0.0,,90.23,91.64,,,Visualizer
moment,85.227,0.02,0.0,1.53,0.0,,90.34,91.6,,,Visualizer
moment,85.45,0.02,0.0,1.47,0.0,,90.2,91.63,,,Visualizer
moment,85.674,0.02,0.0,1.58,0.0,,90.17,91.59,,,Visualizer
moment,85.946,0.02,0.0,1.45,0.0,,90.27,91.56,,,Visualizer
moment,86.128,0.02,0.0,1.53,0.0,,90.3,91.58,,,Visualizer
moment,86.261,0.02,0.0,1.42,0.0,,90.34,91.53,,,Visualizer
moment,86.485,0.02,0.0,1.57,0.0,,90.43,91.44,,,Visualizer
moment,86.711,0.02,0.0,1.45,0.0,,90.37,91.51,,,Visualizer
moment,86.89,0.02,0.0,1.52,0.0,,90.4,91.48,,,Visualizer
moment,87.115,0.02,0.0,1.51,0.0,,90.37,91.49,,,Visualizer
moment,87.34,0.02,0.0,1.44,0.0,,90.43,91.49,,,Visualizer
moment,87.567,0.02,0.0,1.57,0.0,,90.47,91.43,,,Visualizer
moment,87.879,0.02,0.0,1.46,0.0,,90.5,91.37,,,Visualizer
moment,87.924,0.02,0.0,1.5,0.0,,90.67,91.4,,,Visualizer
moment,88.15,0.01,0.0,1.38,0.0,,90.54,91.42,,,Visualizer
moment,88.375,0.01,0.0,1.49,0.0,,90.67,91.36,,,Visualizer
moment,88.556,0.01,0.0,1.52,0.0,,90.63,91.31,,,Visualizer
moment,88.779,0.02,0.0,1.47,0.0,,90.57,91.36,,,Visualizer
moment,89.006,0.02,0.0,1.51,0.0,,90.7,91.37,,,Visualizer
moment,89.229,0.02,0.0,1.43,0.0,,90.67,91.37,,,Visualizer
moment,89.41,0.02,0.0,1.56,0.0,,90.67,91.39,,,Visualizer
moment,89.724,0.02,0.0,1.52,0.0,,90.6,91.33,,,Visualizer
moment,89.814,0.02,0.0,1.5,0.0,,90.73,91.38,,,Visualizer
moment,90.04,0.02,0.0,1.51,0.0,,90.67,91.37,,,Visualizer
moment,90.219,0.02,0.0,1.45,0.0,,90.63,91.38,,,Visualizer
moment,90.446,0.02,0.0,1.59,0.0,,90.67,91.34,,,Visualizer
moment,90.67,0.02,0.0,1.45,0.0,,90.7,91.31,,,Visualizer
moment,90.894,0.02,0.0,1.53,0.0,,90.73,91.27,,,Visualizer
moment,91.074,0.02,0.0,1.52,0.0,,90.8,91.35,,,Visualizer
moment,91.299,0.02,0.0,1.44,0.0,,90.73,91.29,,,Visualizer
moment,91.481,0.02,0.0,1.57,0.0,,90.9,91.29,,,Visualizer
moment,91.703,0.02,0.0,1.45,0.0,,90.8,91.27,,,Visualizer
moment,91.883,0.02,0.0,1.55,0.0,,90.87,91.29,,,Visualizer
moment,92.107,0.02,0.0,1.5,0.0,,90.87,91.3,,,Visualizer
moment,92.334,0.02,0.0,1.47,0.0,,90.77,91.27,,,Visualizer
moment,92.558,0.02,0.0,1.55,0.0,,90.87,91.23,,,Visualizer
moment,92.784,0.02,0.0,1.46,0.0,,90.9,91.29,,,Visualizer
moment,92.964,0.03,0.0,1.56,0.0,,90.97,91.27,,,Visualizer
moment,93.234,0.03,0.0,1.48,0.0,,91.0,91.26,,,Visualizer
moment,93.369,0.02,0.0,1.51,0.0,,90.93,91.24,,,Visualizer
moment,93.548,0.02,0.0,1.51,0.0,,90.87,91.24,,,Visualizer
moment,93.82,0.02,0.0,1.44,0.0,,90.87,91.19,,,Visualizer
moment,93.999,0.02,0.0,1.55,0.0,,90.77,91.25,,,Visualizer
moment,94.18,0.02,0.0,1.46,0.0,,90.8,91.17,,,Visualizer
moment,94.495,0.02,0.0,1.53,0.0,,90.87,91.26,,,Visualizer
moment,94.675,0.02,0.0,1.51,0.0,,90.84,91.28,,,Visualizer
moment,94.855,0.02,0.0,1.46,0.0,,90.93,91.22,,,Visualizer
moment,95.035,0.02,0.0,1.56,0.0,,90.87,91.28,,,Visualizer
moment,95.26,0.02,0.0,1.44,0.0,,90.9,91.2,,,Visualizer
moment,95.485,0.02,0.0,1.56,0.0,,90.97,91.13,,,Visualizer
moment,95.665,0.02,0.0,1.46,0.0,,91.07,91.16,,,Visualizer
moment,95.846,0.03,0.0,1.49,0.0,,91.1,91.15,,,Visualizer
moment,96.076,0.02,0.0,1.56,0.0,,91.17,91.13,,,Visualizer
moment,96.294,0.02,0.0,1.43,0.0,,91.27,91.11,,,Visualizer
moment,96.475,0.02,0.0,1.58,0.0,,91.27,91.18,,,Visualizer
moment,96.7,0.02,0.0,1.44,0.0,,91.2,91.16,,,Visualizer
moment,96.924,0.02,0.0,1.53,0.0,,91.3,91.11,,,Visualizer
moment,97.105,0.02,0.0,1.47,0.0,,91.47,91.2,,,Visualizer
moment,97.329,0.02,0.0,1.45,0.0,,91.47,91.19,,,Visualizer
moment,97.51,0.02,0.0,1.58,0.0,,91.37,91.14,,,Visualizer
moment,97.78,0.02,0.0,1.45,0.0,,91.44,91.14,,,Visualizer
moment,97.958,0.02,0.0,1.54,0.0,,91.44,91.15,,,Visualizer
moment,98.14,0.02,0.0,1.5,0.0,,91.47,91.17,,,Visualizer
moment,98.366,0.03,0.0,1.48,0.0,,91.54,91.16,,,Visualizer
moment,98.589,0.02,0.0,1.55,0.0,,91.57,91.16,,,Visualizer
moment,98.774,0.03,0.0,1.45,0.0,,91.57,91.24,,,Visualizer
moment,98.994,0.02,0.0,1.57,0.0,,91.61,91.2,,,Visualizer
moment,99.219,0.02,0.0,1.42,0.0,,91.54,91.15,,,Visualizer
moment,99.4,0.02,0.0,1.52,0.0,,91.4,91.16,,,Visualizer
moment,99.672,0.02,0.0,1.51,0.0,,91.47,91.14,,,Visualizer
moment,99.895,0.02,0.0,1.44,0.0,,91.37,91.17,,,Visualizer
moment,100.03,0.02,0.0,1.55,0.0,,91.44,91.15,,,Visualizer
moment,100.3,0.02,0.0,1.44,0.0,,91.27,91.21,,,Visualizer
moment,100.435,0.02,0.0,1.53,0.0,,91.44,91.19,,,Visualizer
moment,100.66,0.02,0.0,1.51,0.0,,91.3,91.25,,,Visualizer
moment,100.886,0.02,0.0,1.41,0.0,,91.37,91.26,,,Visualizer
moment,101.109,0.02,0.0,1.48,0.0,,91.34,91.17,,,Visualizer
moment,101.291,0.02,0.0,1.5,0.0,,91.4,91.15,,,Visualizer
moment,101.47,0.02,0.0,1.52,0.0,,91.37,91.11,,,Visualizer
moment,101.695,0.01,0.0,1.56,0.0,,91.47,91.04,,,Visualizer
moment,101.92,0.02,0.0,1.46,0.0,,91.54,91.02,,,Visualizer
moment,102.099,0.02,0.0,1.52,0.0,,91.57,91.12,,,Visualizer
moment,102.324,0.02,0.0,1.49,0.0,,91.67,91.07,,,Visualizer
moment,102.502,0.02,0.0,1.45,0.0,,91.5,91.04,,,Visualizer
moment,102.774,0.02,0.0,1.56,0.0,,91.7,91.05,,,Visualizer
moment,102.998,0.02,0.0,1.47,0.0,,91.7,91.05,,,Visualizer
moment,103.134,0.02,0.0,1.53,0.0,,91.67,91.11,,,Visualizer
moment,103.359,0.02,0.0,1.52,0.0,,91.61,91.04,,,Visualizer
moment,103.585,0.02,0.0,1.47,0.0,,91.61,91.07,,,Visualizer
moment,103.809,0.02,0.0,1.51,0.0,,91.57,91.11,,,Visualizer
moment,103.988,0.01,0.0,1.45,0.0,,91.57,91.1,,,Visualizer
moment,104.217,0.02,0.0,1.52,0.0,,91.61,91.09,,,Visualizer
moment,104.394,0.02,0.0,1.54,0.0,,91.64,91.09,,,Visualizer
moment,104.664,0.02,0.0,1.46,0.0,,91.54,91.17,,,Visualizer
moment,104.8,0.02,0.0,1.46,0.0,,91.61,91.15,,,Visualizer
moment,105.025,0.02,0.0,1.53,0.0,,91.57,91.13,,,Visualizer
moment,105.249,0.01,0.0,1.46,0.0,,91.44,91.13,,,Visualizer
moment,105.429,0.02,0.0,1.57,0.0,,91.57,91.15,,,Visualizer
moment,105.654,0.02,0.0,1.44,0.0,,91.5,91.11,,,Visualizer
moment,105.88,0.02,0.0,1.51,0.0,,91.67,91.08,,,Visualizer
moment,106.059,0.02,0.0,1.55,0.0,,91.54,91.14,,,Visualizer
moment,106.33,0.02,0.0,1.43,0.0,,91.57,91.12,,,Visualizer
moment,106.463,0.02,0.0,1.57,0.0,,91.57,91.09,,,Visualizer
moment,106.691,0.02,0.0,1.5,0.0,,91.61,91.03,,,Visualizer
moment,106.915,0.02,0.0,1.52,0.0,,91.5,91.11,,,Visualizer
moment,107.095,0.02,0.0,1.55,0.0,,91.54,91.12,,,Visualizer
moment,107.409,0.02,0.0,1.49,0.0,,91.47,91.06,,,Visualizer
moment,107.543,0.02,0.0,1.5,0.0,,91.44,91.09,,,Visualizer
moment,107.769,0.02,0.0,1.55,0.0,,91.5,91.08,,,Visualizer
moment,107.949,0.02,0.0,1.43,0.0,,91.5,91.13,,,Visualizer
moment,108.219,0.02,0.0,1.53,0.0,,91.67,91.09,,,Visualizer
moment,108.354,0.02,0.0,1.52,0.0,,91.67,91.07,,,Visualizer
moment,108.58,0.02,0.0,1.5,0.0,,91.7,91.08,,,Visualizer
moment,108.76,0.02,0.0,1.55,0.0,,91.87,91.18,,,Visualizer
moment,108.984,0.02,0.0,1.44,0.0,,91.91,91.06,,,Visualizer
moment,109.21,0.02,0.0,1.5,0.0,,91.84,91.03,,,Visualizer
moment,109.389,0.02,0.0,1.5,0.0,,92.07,91.08,,,Visualizer
moment,109.659,0.02,0.0,1.5,0.0,,91.87,91.04,,,Visualizer
moment,109.839,0.02,0.0,1.57,0.0,,92.01,91.09,,,Visualizer
moment,110.019,0.02,0.0,1.46,0.0,,92.01,91.08,,,Visualizer
moment,110.243,0.02,0.0,1.53,0.0,,92.14,91.14,,,Visualizer
moment,110.424,0.02,0.0,1.51,0.0,,92.01,91.16,,,Visualizer
moment,110.649,0.02,0.0,1.45,0.0,,92.14,91.16,,,Visualizer
moment,110.874,0.02,0.0,1.53,0.0,,92.11,91.25,,,Visualizer
moment,111.189,0.02,0.0,1.43,0.0,,91.97,91.28,,,Visualizer
moment,111.279,0.02,0.0,1.55,0.0,,91.97,91.25,,,Visualizer
moment,111.641,0.02,0.0,1.49,0.0,,92.04,91.3,,,Visualizer
moment,111.693,0.02,0.0,1.49,0.0,,92.11,91.33,,,Visualizer
moment,111.909,0.02,0.0,1.54,0.0,,92.01,91.28,,,Visualizer
moment,112.089,0.02,0.0,1.45,0.0,,92.14,91.25,,,Visualizer
moment,112.316,0.02,0.0,1.57,0.0,,92.14,91.25,,,Visualizer
moment,112.586,0.02,0.0,1.49,0.0,,92.18,91.25,,,Visualizer
moment,112.719,0.02,0.0,1.52,0.0,,92.14,91.24,,,Visualizer
moment,112.989,0.02,0.0,1.52,0.0,,92.21,91.23,,,Visualizer
moment,113.216,0.02,0.0,1.44,0.0,,92.21,91.25,,,Visualizer
moment,113.393,0.01,0.0,1.53,0.0,,92.14,91.17,,,Visualizer
moment,113.576,0.02,0.0,1.46,0.0,,92.18,91.17,,,Visualizer
moment,113.8,0.02,0.0,1.52,0.0,,92.04,91.29,,,Visualizer
moment,113.981,0.02,0.0,1.55,0.0,,92.11,91.22,,,Visualizer
moment,114.204,0.02,0.0,1.46,0.0,,92.11,91.17,,,Visualizer
moment,114.428,0.01,0.0,1.51,0.0,,92.07,91.26,,,Visualizer
moment,114.61,0.01,0.0,1.42,0.0,,92.01,91.19,,,Visualizer
moment,114.834,0.01,0.0,1.54,0.0,,92.14,91.15,,,Visualizer
moment,115.014,0.01,0.0,1.49,0.0,,92.18,91.22,,,Visualizer
moment,115.239,0.01,0.0,1.46,0.0,,92.21,91.26,,,Visualizer
moment,115.463,0.02,0.0,1.47,0.0,,92.07,91.24,,,Visualizer
moment,115.644,0.02,0.0,1.4,0.0,,92.07,91.22,,,Visualizer
moment,115.868,0.02,0.0,1.46,0.0,,92.01,91.17,,,Visualizer
moment,116.094,0.01,0.0,1.45,0.0,,92.01,91.25,,,Visualizer
moment,116.408,0.01,0.0,1.43,0.0,,92.07,91.29,,,Visualizer
moment,116.499,0.01,0.0,1.43,0.0,,91.94,91.29,,,Visualizer
moment,116.681,0.02,0.0,1.3,0.0,,91.97,91.27,,,Visualizer
moment,116.904,0.02,0.0,1.47,0.0,,91.91,91.28,,,Visualizer
moment,117.129,0.02,0.0,1.35,0.0,,91.8,91.27,,,Visualizer
moment,117.309,0.02,0.0,1.43,0.0,,91.67,91.29,,,Visualizer
moment,117.534,0.02,0.0,1.39,0.0,,91.77,91.29,,,Visualizer
moment,117.715,0.02,0.0,1.32,0.0,,91.64,91.21,,,Visualizer
moment,117.986,0.01,0.0,1.48,0.0,,91.54,91.16,,,Visualizer
moment,118.209,0.02,0.0,1.32,0.0,,91.5,91.2,,,Visualizer
moment,118.344,0.01,0.0,1.4,0.0,,91.37,91.07,,,Visualizer
moment,118.614,0.02,0.0,1.36,0.0,,91.47,91.07,,,Visualizer
moment,118.837,0.02,0.0,1.33,0.0,,91.27,91.0,,,Visualizer
moment,118.974,0.02,0.0,1.45,0.0,,91.23,91.0,,,Visualizer
moment,119.199,0.02,0.0,1.34,0.0,,91.23,90.97,,,Visualizer
moment,119.379,0.01,0.0,1.41,0.0,,91.07,90.92,,,Visualizer
moment,119.649,0.02,0.0,1.34,0.0,,90.93,90.85,,,Visualizer
moment,119.828,0.02,0.0,1.31,0.0,,90.87,90.83,,,Visualizer
moment,120.053,0.01,0.0,1.44,0.0,,90.77,90.81,,,Visualizer
moment,120.235,0.02,0.0,1.31,0.0,,90.6,90.82,,,Visualizer
moment,120.459,0.01,0.0,1.41,0.0,,90.5,90.69,,,Visualizer
moment,120.64,0.02,0.0,1.33,0.0,,90.43,90.62,,,Visualizer
moment,120.865,0.01,0.0,1.42,0.0,,90.47,90.69,,,Visualizer
moment,121.088,0.01,0.0,1.41,0.0,,90.23,90.57,,,Visualizer
moment,121.313,0.01,0.0,1.31,0.0,,90.34,90.58,,,Visualizer
moment,121.541,0.01,0.0,1.38,0.0,,90.17,90.52,,,Visualizer
moment,121.674,0.01,0.0,1.34,0.0,,90.07,90.49,,,Visualizer
moment,121.899,0.01,0.0,1.46,0.0,,90.1,90.46,,,Visualizer
moment,122.125,0.02,0.0,1.33,0.0,,90.14,90.43,,,Visualizer
moment,122.304,0.02,0.0,1.44,0.0,,90.0,90.37,,,Visualizer
moment,122.529,0.02,0.0,1.34,0.0,,90.0,90.33,,,Visualizer
moment,122.754,0.01,0.0,1.4,0.0,,89.9,90.31,,,Visualizer
moment,122.979,0.01,0.0,1.36,0.0,,89.84,90.28,,,Visualizer
moment,123.205,0.01,0.0,1.35,0.0,,89.67,90.25,,,Visualizer
moment,123.339,0.02,0.0,1.39,0.0,,89.61,90.25,,,Visualizer
moment,123.565,0.02,0.0,1.35,0.0,,89.54,90.3,,,Visualizer
moment,123.838,0.01,0.0,1.36,0.0,,89.44,90.18,,,Visualizer
moment,124.014,0.01,0.0,1.33,0.0,,89.44,90.18,,,Visualizer
moment,124.194,0.02,0.0,1.45,0.0,,89.27,90.09,,,Visualizer
moment,124.465,0.02,0.0,1.32,0.0,,89.34,90.06,,,Visualizer
moment,124.643,0.01,0.0,1.43,0.0,,89.37,90.05,,,Visualizer
moment,124.871,0.01,0.0,1.31,0.0,,89.27,89.96,,,Visualizer
moment,125.004,0.01,0.0,1.39,0.0,,89.21,89.92,,,Visualizer
moment,125.275,0.02,0.0,1.32,0.0,,89.21,89.92,,,Visualizer
moment,125.453,0.01,0.0,1.47,0.0,,89.04,89.93,,,Visualizer
moment,125.634,0.02,0.0,1.33,0.0,,89.17,89.92,,,Visualizer
moment,125.859,0.01,0.0,1.45,0.0,,89.11,89.85,,,Visualizer
moment,126.084,0.01,0.0,1.34,0.0,,88.98,89.82,,,Visualizer
moment,126.262,0.01,0.0,1.42,0.0,,88.98,89.77,,,Visualizer
moment,126.535,0.01,0.0,1.32,0.0,,89.04,89.73,,,Visualizer
moment,126.668,0.01,0.0,1.46,0.0,,89.04,89.75,,,Visualizer
moment,126.894,0.02,0.0,1.32,0.0,,89.04,89.69,,,Visualizer
moment,127.117,0.01,0.0,1.46,0.0,,89.14,89.58,,,Visualizer
moment,127.299,0.01,0.0,1.35,0.0,,89.27,89.58,,,Visualizer
moment,127.524,0.01,0.0,1.41,0.0,,89.34,89.55,,,Visualizer
moment,127.748,0.01,0.0,1.37,0.0,,89.47,89.6,,,Visualizer
moment,127.974,0.01,0.0,1.38,0.0,,89.41,89.52,,,Visualizer
moment,128.2,0.02,0.0,1.33,0.0,,89.44,89.49,,,Visualizer
moment,128.425,0.01,0.0,1.41,0.0,,89.44,89.44,,,Visualizer
moment,128.56,0.01,0.0,1.36,0.0,,89.37,89.48,,,Visualizer
moment,128.783,0.01,0.0,1.4,0.0,,89.37,89.45,,,Visualizer
moment,129.008,0.01,0.0,1.36,0.0,,89.34,89.44,,,Visualizer
moment,129.188,0.01,0.0,1.39,0.0,,89.41,89.51,,,Visualizer
moment,129.415,0.01,0.0,1.34,0.0,,89.3,89.46,,,Visualizer
moment,129.64,0.01,0.0,1.46,0.0,,89.3,89.37,,,Visualizer
moment,129.865,0.01,0.0,1.31,0.0,,89.3,89.35,,,Visualizer
moment,130.09,0.01,0.0,1.44,0.0,,89.3,89.43,,,Visualizer
moment,130.223,0.01,0.0,1.38,0.0,,89.37,89.38,,,Visualizer
moment,130.494,0.01,0.0,1.45,0.0,,89.37,89.44,,,Visualizer
moment,130.629,0.01,0.0,1.36,0.0,,89.37,89.39,,,Visualizer
moment,130.854,0.01,0.0,1.42,0.0,,89.37,89.37,,,Visualizer
moment,131.079,0.01,0.0,1.34,0.0,,89.47,89.37,,,Visualizer
moment,131.258,0.01,0.0,1.42,0.0,,89.41,89.39,,,Visualizer
moment,131.53,0.02,0.0,1.32,0.0,,89.37,89.36,,,Visualizer
moment,131.753,0.01,0.0,1.42,0.0,,89.47,89.35,,,Visualizer
moment,131.934,0.01,0.0,1.37,0.0,,89.47,89.31,,,Visualizer
moment,132.113,0.01,0.0,1.45,0.0,,89.5,89.31,,,Visualizer
moment,132.294,0.01,0.0,1.35,0.0,,89.5,89.35,,,Visualizer
moment,132.52,0.01,0.0,1.44,0.0,,89.34,89.33,,,Visualizer
moment,132.744,0.01,0.0,1.34,0.0,,89.44,89.26,,,Visualizer
moment,132.969,0.01,0.0,1.41,0.0,,89.47,89.31,,,Visualizer
moment,133.194,0.01,0.0,1.31,0.0,,89.34,89.3,,,Visualizer
moment,133.42,0.01,0.0,1.43,0.0,,89.5,89.22,,,Visualizer
moment,133.553,0.01,0.0,1.29,0.0,,89.44,89.28,,,Visualizer
moment,133.779,0.01,0.0,1.45,0.0,,89.41,89.3,,,Visualizer
moment,133.958,0.01,0.0,1.32,0.0,,89.47,89.27,,,Visualizer
moment,134.183,0.01,0.0,1.44,0.0,,89.5,89.17,,,Visualizer
moment,134.408,0.01,0.0,1.33,0.0,,89.47,89.19,,,Visualizer
moment,134.633,0.01,0.0,1.43,0.0,,89.61,89.22,,,Visualizer
moment,134.813,0.01,0.0,1.31,0.0,,89.47,89.18,,,Visualizer
moment,135.039,0.01,0.0,1.4,0.0,,89.54,89.17,,,Visualizer
moment,135.22,0.01,0.0,1.3,0.0,,89.61,89.12,,,Visualizer
moment,135.534,0.01,0.0,1.43,0.0,,89.7,89.09,,,Visualizer
moment,135.713,0.02,0.0,1.33,0.0,,89.67,89.07,,,Visualizer
moment,135.851,0.01,0.0,1.45,0.0,,89.57,89.11,,,Visualizer
moment,136.075,0.02,0.0,1.31,0.0,,89.47,89.14,,,Visualizer
moment,136.3,0.01,0.0,1.43,0.0,,89.5,89.08,,,Visualizer
moment,136.523,0.01,0.0,1.32,0.0,,89.5,89.11,,,Visualizer
moment,136.703,0.02,0.0,1.4,0.0,,89.5,89.11,,,Visualizer
moment,136.884,0.02,0.0,1.34,0.0,,89.61,89.12,,,Visualizer
moment,137.151,0.01,0.0,1.37,0.0,,89.5,89.12,,,Visualizer
moment,137.333,0.01,0.0,1.31,0.0,,89.47,89.1,,,Visualizer
moment,137.558,0.01,0.0,1.34,0.0,,89.47,89.12,,,Visualizer
moment,137.739,0.01,0.0,1.37,0.0,,89.41,89.1,,,Visualizer
moment,137.963,0.01,0.0,1.34,0.0,,89.41,89.04,,,Visualizer
moment,138.144,0.01,0.0,1.46,0.0,,89.44,89.09,,,Visualizer
moment,138.368,0.01,0.0,1.36,0.0,,89.34,89.1,,,Visualizer
moment,138.549,0.01,0.0,1.44,0.0,,89.5,89.11,,,Visualizer
moment,138.774,0.01,0.0,1.35,0.0,,89.57,89.1,,,Visualizer
moment,138.998,0.01,0.0,1.43,0.0,,89.47,89.1,,,Visualizer
moment,139.182,0.01,0.0,1.33,0.0,,89.64,89.08,,,Visualizer
moment,139.403,0.01,0.0,1.42,0.0,,89.61,89.08,,,Visualizer
moment,139.583,0.01,0.0,1.31,0.0,,89.61,89.08,,,Visualizer
moment,139.811,0.01,0.0,1.39,0.0,,89.5,88.98,,,Visualizer
moment,140.033,0.01,0.0,1.31,0.0,,89.61,89.08,,,Visualizer
moment,140.213,0.01,0.0,1.36,0.0,,89.57,89.12,,,Visualizer
moment,140.438,0.01,0.0,1.41,0.0,,89.47,88.96,,,Visualizer
moment,140.711,0.01,0.0,1.32,0.0,,89.44,89.01,,,Visualizer
moment,140.844,0.01,0.0,1.44,0.0,,89.37,89.03,,,Visualizer
moment,141.069,0.01,0.0,1.33,0.0,,89.47,88.99,,,Visualizer
moment,141.293,0.01,0.0,1.47,0.0,,89.54,89.04,,,Visualizer
moment,141.474,0.02,0.0,1.32,0.0,,89.41,89.11,,,Visualizer
moment,141.699,0.01,0.0,1.44,0.0,,89.41,89.06,,,Visualizer
moment,141.879,0.01,0.0,1.32,0.0,,89.41,89.05,,,Visualizer
moment,142.103,0.01,0.0,1.43,0.0,,89.44,89.06,,,Visualizer
