information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.528,0.0,-63.09,0.0,0.3,,92.81,92.42,,,Visualizer
moment,82.78,0.0,-63.09,0.0,0.3,,92.75,92.42,,,Visualizer
moment,83.024,0.0,-63.09,0.0,0.3,,92.78,92.38,,,Visualizer
moment,83.275,0.0,-63.09,0.0,0.3,,92.88,92.39,,,Visualizer
moment,83.527,0.0,-63.09,0.0,0.3,,92.91,92.5,,,Visualizer
moment,83.776,0.0,-63.09,0.0,0.3,,92.98,92.51,,,Visualizer
moment,84.037,0.0,-63.09,0.0,0.3,,92.98,92.49,,,Visualizer
moment,84.276,0.0,-63.09,0.0,0.3,,93.18,92.51,,,Visualizer
moment,84.531,0.0,-63.09,0.0,0.3,,93.08,92.55,,,Visualizer
moment,84.776,0.0,-63.09,0.0,0.3,,93.29,92.59,,,Visualizer
moment,85.027,0.0,-63.09,0.0,0.3,,93.22,92.61,,,Visualizer
moment,85.271,0.0,-63.09,0.0,0.3,,93.29,92.66,,,Visualizer
moment,85.535,0.0,-63.09,0.0,0.3,,93.39,92.71,,,Visualizer
moment,85.771,0.0,-63.09,0.0,0.3,,93.39,92.68,,,Visualizer
moment,86.026,0.0,-63.09,0.0,0.3,,93.45,92.72,,,Visualizer
moment,86.273,0.0,-63.09,0.0,0.3,,93.59,92.75,,,Visualizer
moment,86.528,0.0,-63.09,0.0,0.3,,93.55,92.74,,,Visualizer
moment,86.787,0.0,-63.09,0.0,0.3,,93.52,92.8,,,Visualizer
moment,87.021,0.0,-63.09,0.0,0.3,,93.52,92.83,,,Visualizer
moment,87.275,0.0,-63.09,0.0,0.3,,93.73,92.82,,,Visualizer
moment,87.579,0.0,-63.09,0.0,0.3,,93.73,92.85,,,Visualizer
moment,87.771,0.0,-63.09,0.0,0.3,,93.83,92.81,,,Visualizer
moment,88.026,0.0,-63.09,0.0,0.3,,93.73,92.93,,,Visualizer
moment,88.28,0.0,-63.09,0.0,0.3,,93.83,92.83,,,Visualizer
moment,88.527,0.0,-63.09,0.54,0.3,,93.89,93.06,,,Visualizer
moment,88.774,0.0,-63.09,1.52,0.3,,94.0,93.19,,,Visualizer
moment,89.027,0.0,-63.09,2.55,0.3,,93.52,93.2,,,Visualizer
moment,89.288,0.0,-63.09,3.52,0.3,,94.03,93.21,,,Visualizer
moment,89.541,0.0,-63.09,4.42,0.3,,94.51,93.29,,,Visualizer
moment,89.785,0.01,-63.09,5.18,0.3,,94.88,93.32,,,Visualizer
moment,90.027,0.3,-63.09,5.81,0.3,,95.32,93.37,,,Visualizer
moment,90.273,0.8,-63.09,6.33,0.3,,95.81,93.49,,,Visualizer
moment,90.524,0.91,-63.09,6.71,0.3,,96.15,93.49,,,Visualizer
moment,90.774,0.93,-63.09,7.08,0.3,,96.53,93.7,,,Visualizer
moment,91.027,0.95,-63.09,7.28,0.3,,96.77,93.96,,,Visualizer
moment,91.272,0.95,-63.09,7.51,0.3,,96.6,94.23,,,Visualizer
moment,91.527,0.93,-63.09,7.67,0.3,,96.57,94.47,,,Visualizer
moment,91.776,0.88,-63.09,7.76,0.3,,96.29,94.72,,,Visualizer
moment,92.023,0.83,-63.09,7.81,0.3,,95.84,94.98,,,Visualizer
moment,92.27,0.82,-63.09,7.9,0.3,,95.64,95.15,,,Visualizer
moment,92.527,0.81,-63.09,7.94,0.3,,95.39,95.22,,,Visualizer
moment,92.771,0.79,-63.09,7.9,0.3,,95.22,95.25,,,Visualizer
moment,93.026,0.73,-63.09,7.94,0.3,,94.98,95.28,,,Visualizer
moment,93.283,0.78,-63.09,8.0,0.3,,95.02,95.28,,,Visualizer
moment,93.532,0.77,-63.09,7.94,0.3,,94.98,95.32,,,Visualizer
moment,93.771,0.73,-63.09,7.99,0.3,,94.85,95.35,,,Visualizer
moment,94.027,0.74,-63.09,7.94,0.3,,94.88,95.3,,,Visualizer
moment,94.326,0.74,-63.09,7.92,0.3,,94.88,95.28,,,Visualizer
moment,94.521,0.73,-63.09,7.97,0.3,,94.64,95.29,,,Visualizer
moment,94.778,0.74,-63.09,7.92,0.3,,94.57,95.35,,,Visualizer
moment,95.028,0.72,-63.09,7.92,0.3,,94.54,95.36,,,Visualizer
moment,95.271,0.71,-63.09,7.95,0.3,,94.57,95.3,,,Visualizer
moment,95.527,0.71,-63.09,7.91,0.3,,94.4,95.37,,,Visualizer
moment,95.771,0.67,-63.09,7.98,0.3,,94.3,95.35,,,Visualizer
moment,96.026,0.68,-63.09,7.93,0.3,,94.23,95.34,,,Visualizer
moment,96.324,0.68,-63.09,7.91,0.3,,94.03,95.3,,,Visualizer
moment,96.522,0.65,-63.09,7.97,0.3,,93.79,95.25,,,Visualizer
moment,96.776,0.66,-63.09,7.93,0.3,,93.73,95.19,,,Visualizer
moment,97.026,0.64,-63.09,7.93,0.3,,93.59,95.16,,,Visualizer
moment,97.326,0.62,-63.09,7.97,0.3,,93.45,95.13,,,Visualizer
moment,97.522,0.62,-63.09,7.93,0.3,,93.32,95.1,,,Visualizer
moment,97.771,0.6,-63.09,8.01,0.3,,93.22,95.13,,,Visualizer
moment,98.024,0.62,-63.09,8.03,0.3,,93.02,95.0,,,Visualizer
moment,98.326,0.64,-63.09,8.0,0.3,,92.91,94.9,,,Visualizer
moment,98.52,0.56,-63.09,8.05,0.3,,92.58,94.85,,,Visualizer
moment,98.775,0.57,-63.09,8.0,0.3,,92.51,94.71,,,Visualizer
moment,99.025,0.56,-63.09,8.0,0.3,,92.21,94.69,,,Visualizer
moment,99.324,0.54,-63.09,8.03,0.3,,92.07,94.61,,,Visualizer
moment,99.521,0.57,-63.09,7.99,0.3,,92.04,94.47,,,Visualizer
moment,99.77,0.54,-63.09,8.06,0.3,,91.91,94.45,,,Visualizer
moment,100.025,0.54,-63.09,8.01,0.3,,91.77,94.34,,,Visualizer
moment,100.322,0.55,-63.09,8.0,0.3,,91.54,94.26,,,Visualizer
moment,100.52,0.53,-63.09,8.04,0.3,,91.61,94.15,,,Visualizer
moment,100.776,0.53,-63.09,8.0,0.3,,91.38,94.13,,,Visualizer
moment,101.024,0.53,-63.09,8.02,0.3,,91.27,94.05,,,Visualizer
moment,101.332,0.52,-63.09,8.03,0.3,,91.24,93.94,,,Visualizer
moment,101.576,0.52,-63.09,7.99,0.3,,91.11,93.9,,,Visualizer
moment,101.771,0.51,-63.09,8.05,0.3,,91.01,93.71,,,Visualizer
moment,102.023,0.49,-63.09,8.02,0.3,,91.07,93.69,,,Visualizer
moment,102.327,0.5,-63.09,8.0,0.3,,90.91,93.6,,,Visualizer
moment,102.521,0.49,-63.09,8.06,0.3,,90.68,93.46,,,Visualizer
moment,102.776,0.49,-63.09,8.02,0.3,,90.77,93.4,,,Visualizer
moment,103.025,0.53,-63.09,8.06,0.3,,90.61,93.29,,,Visualizer
moment,103.326,0.52,-63.09,8.1,0.3,,90.44,93.19,,,Visualizer
moment,103.521,0.47,-63.09,8.06,0.3,,90.14,93.15,,,Visualizer
moment,103.776,0.47,-63.09,8.02,0.3,,90.01,93.09,,,Visualizer
moment,104.077,0.47,-63.09,8.0,0.3,,89.95,93.02,,,Visualizer
moment,104.375,0.47,-63.09,7.99,0.3,,89.91,92.94,,,Visualizer
moment,104.524,0.28,-63.09,6.62,0.3,,89.78,93.34,,,Visualizer
moment,104.826,0.04,-63.09,5.18,0.3,,89.85,93.54,,,Visualizer
moment,105.021,0.0,-63.09,4.03,0.3,,89.75,93.32,,,Visualizer
moment,105.327,0.01,-63.09,3.14,0.3,,89.95,93.23,,,Visualizer
moment,105.521,0.0,-63.09,2.44,0.3,,89.85,93.17,,,Visualizer
moment,105.835,0.0,-63.09,1.9,0.3,,89.95,93.09,,,Visualizer
moment,106.071,0.0,-63.09,1.48,0.3,,89.91,93.05,,,Visualizer
moment,106.326,0.0,-63.09,1.15,0.3,,89.98,92.93,,,Visualizer
moment,106.584,0.0,-63.09,0.89,0.3,,90.08,92.8,,,Visualizer
moment,106.874,0.0,-63.09,0.69,0.3,,90.05,92.75,,,Visualizer
moment,107.073,0.0,-63.09,0.54,0.3,,90.18,92.74,,,Visualizer
moment,107.327,0.0,-63.09,0.42,0.3,,90.14,92.66,,,Visualizer
moment,107.571,0.01,-63.09,0.33,0.3,,90.21,92.59,,,Visualizer
moment,107.828,0.0,-63.09,0.25,0.3,,90.28,92.58,,,Visualizer
moment,108.075,0.0,-63.09,0.2,0.3,,90.21,92.6,,,Visualizer
moment,108.322,0.0,-63.09,0.15,0.3,,90.24,92.57,,,Visualizer
moment,108.573,0.0,-63.09,0.12,0.3,,90.28,92.49,,,Visualizer
moment,108.82,0.0,-63.09,0.09,0.3,,90.34,92.47,,,Visualizer
moment,109.076,0.0,-63.09,0.07,0.3,,90.34,92.51,,,Visualizer
moment,109.329,0.0,-63.09,0.06,0.3,,90.38,92.52,,,Visualizer
moment,109.572,0.0,-63.09,0.04,0.3,,90.34,92.52,,,Visualizer
moment,109.826,0.0,-63.09,0.03,0.3,,90.41,92.54,,,Visualizer
moment,110.071,0.0,-63.09,0.03,0.3,,90.48,92.53,,,Visualizer
moment,110.324,0.0,-63.09,0.02,0.3,,90.54,92.51,,,Visualizer
moment,110.573,0.01,-63.09,0.02,0.3,,90.54,92.54,,,Visualizer
moment,110.826,0.01,-63.09,0.01,0.3,,90.54,92.51,,,Visualizer
moment,111.081,0.0,-63.09,0.01,0.3,,90.61,92.48,,,Visualizer
moment,111.326,0.0,-63.09,0.01,0.3,,90.64,92.49,,,Visualizer
moment,111.572,0.0,-63.09,0.01,0.3,,90.71,92.56,,,Visualizer
moment,111.875,0.01,-63.09,0.0,0.3,,90.68,92.51,,,Visualizer
moment,112.071,0.01,-63.09,0.0,0.3,,90.68,92.49,,,Visualizer
moment,112.327,0.0,-63.09,0.0,0.3,,90.91,92.57,,,Visualizer
moment,112.571,0.0,-63.09,0.0,0.3,,90.71,92.54,,,Visualizer
moment,112.828,0.0,-63.09,0.0,0.3,,90.84,92.5,,,Visualizer
moment,113.075,0.0,-63.09,0.0,0.3,,90.91,92.5,,,Visualizer
moment,113.325,0.0,-63.09,0.0,0.3,,91.01,92.53,,,Visualizer
moment,113.572,0.0,-63.09,0.0,0.3,,90.97,92.51,,,Visualizer
moment,113.836,0.0,-63.09,0.0,0.3,,91.14,92.52,,,Visualizer
moment,114.074,0.0,-63.09,0.0,0.3,,91.04,92.55,,,Visualizer
moment,114.32,0.0,-63.09,0.0,0.3,,91.17,92.48,,,Visualizer
moment,114.579,0.0,-63.09,0.0,0.3,,91.17,92.53,,,Visualizer
moment,114.822,0.0,-63.09,0.0,0.3,,91.34,92.53,,,Visualizer
moment,115.076,0.0,-63.09,0.0,0.3,,91.34,92.51,,,Visualizer
moment,115.321,0.0,-63.09,0.0,0.3,,91.21,92.5,,,Visualizer
moment,115.575,0.0,-63.09,0.0,0.3,,91.27,92.49,,,Visualizer
moment,115.826,0.0,-63.09,0.0,0.3,,91.38,92.51,,,Visualizer
moment,116.087,0.0,-63.09,0.0,0.3,,91.38,92.52,,,Visualizer
moment,116.325,0.0,-63.09,0.0,0.3,,91.51,92.64,,,Visualizer
moment,116.579,0.0,-63.09,0.0,0.3,,91.54,92.65,,,Visualizer
moment,116.824,0.0,-63.09,0.0,0.3,,91.61,92.62,,,Visualizer
moment,117.09,0.0,-63.09,0.0,0.3,,91.68,92.63,,,Visualizer
moment,117.321,0.0,-63.09,0.0,0.3,,91.61,92.57,,,Visualizer
moment,117.571,0.0,-63.09,0.0,0.3,,91.61,92.61,,,Visualizer
moment,117.825,0.0,-63.09,0.0,0.3,,91.71,92.6,,,Visualizer
moment,118.075,0.0,-63.09,0.0,0.3,,91.68,92.61,,,Visualizer
moment,118.321,0.0,-63.09,0.0,0.3,,91.81,92.6,,,Visualizer
moment,118.577,0.0,-63.09,0.0,0.3,,91.71,92.58,,,Visualizer
moment,118.822,0.0,-63.09,0.0,0.3,,91.98,92.65,,,Visualizer
moment,119.077,0.0,-63.09,0.0,0.3,,92.01,92.66,,,Visualizer
moment,119.321,0.0,-63.09,0.0,0.3,,92.04,92.58,,,Visualizer
moment,119.571,0.0,-63.09,0.0,0.3,,91.91,92.61,,,Visualizer
moment,119.827,0.0,-63.09,0.0,0.3,,92.07,92.59,,,Visualizer
moment,120.073,0.0,-63.09,0.0,0.3,,92.07,92.55,,,Visualizer
moment,120.321,0.0,-63.09,0.0,0.3,,92.04,92.59,,,Visualizer
moment,120.571,0.0,-63.09,0.0,0.3,,92.07,92.68,,,Visualizer
moment,120.829,0.0,-63.09,0.0,0.3,,92.24,92.72,,,Visualizer
moment,121.071,0.0,-63.09,0.0,0.3,,92.31,92.67,,,Visualizer
moment,121.325,0.0,-63.09,0.0,0.3,,92.31,92.69,,,Visualizer
moment,121.584,0.0,-63.09,0.0,0.3,,92.24,92.74,,,Visualizer
moment,121.827,0.0,-63.09,0.0,0.3,,92.31,92.68,,,Visualizer
moment,122.086,0.0,-63.09,0.0,0.3,,92.45,92.73,,,Visualizer
moment,122.382,0.0,-63.09,0.0,0.3,,92.48,92.72,,,Visualizer
moment,122.571,0.0,-63.09,0.0,0.3,,92.45,92.67,,,Visualizer
moment,122.826,0.0,-63.09,0.0,0.3,,92.41,92.76,,,Visualizer
moment,123.07,0.0,-63.09,0.0,0.3,,92.58,92.84,,,Visualizer
moment,123.346,0.0,-63.09,0.0,0.3,,92.54,92.8,,,Visualizer
moment,123.57,0.0,-63.09,0.0,0.3,,92.64,92.78,,,Visualizer
moment,123.822,0.0,-63.09,0.0,0.3,,92.71,92.8,,,Visualizer
moment,124.074,0.0,-63.09,0.0,0.3,,92.61,92.75,,,Visualizer
moment,124.321,0.0,-63.09,0.0,0.3,,92.64,92.74,,,Visualizer
moment,124.578,0.0,-63.09,0.0,0.3,,92.75,92.81,,,Visualizer
moment,124.826,0.0,-63.09,0.0,0.3,,92.95,92.9,,,Visualizer
moment,125.071,0.0,-63.09,0.0,0.3,,92.88,92.92,,,Visualizer
moment,125.322,0.0,-63.09,0.0,0.3,,92.78,92.87,,,Visualizer
moment,125.576,0.0,-63.09,0.0,0.3,,92.81,92.86,,,Visualizer
moment,125.821,0.0,-63.09,0.0,0.3,,92.91,92.89,,,Visualizer
moment,126.078,0.0,-63.09,0.0,0.3,,93.02,92.92,,,Visualizer
moment,126.329,0.0,-63.09,0.0,0.3,,93.05,92.99,,,Visualizer
moment,126.578,0.0,-63.09,0.0,0.3,,92.95,92.97,,,Visualizer
moment,126.822,0.0,-63.09,0.0,0.3,,93.22,92.95,,,Visualizer
moment,127.087,0.0,-63.09,0.0,0.3,,93.18,92.95,,,Visualizer
moment,127.327,0.0,-63.09,0.0,0.3,,93.15,92.98,,,Visualizer
moment,127.576,0.0,-63.09,0.0,0.3,,93.15,93.05,,,Visualizer
moment,127.837,0.0,-63.09,0.0,0.3,,93.25,93.03,,,Visualizer
moment,128.074,0.0,-63.09,0.0,0.3,,93.32,93.06,,,Visualizer
moment,128.321,0.0,-63.09,0.0,0.3,,93.35,93.0,,,Visualizer
moment,128.574,0.0,-63.09,0.0,0.3,,93.35,93.08,,,Visualizer
moment,128.829,0.0,-63.09,0.0,0.3,,93.49,93.16,,,Visualizer
moment,129.089,0.0,-63.09,0.0,0.3,,93.42,93.15,,,Visualizer
moment,129.322,0.0,-63.09,0.0,0.3,,93.52,93.11,,,Visualizer
moment,129.575,0.0,-63.09,0.0,0.3,,93.42,93.11,,,Visualizer
moment,129.82,0.0,-63.09,0.0,0.3,,93.55,93.22,,,Visualizer
moment,130.078,0.0,-63.09,0.0,0.3,,93.66,93.22,,,Visualizer
moment,130.322,0.0,-63.09,0.0,0.3,,93.62,93.2,,,Visualizer
moment,130.576,0.0,-63.09,0.0,0.3,,93.59,93.21,,,Visualizer
moment,130.821,0.0,-63.09,0.0,0.3,,93.59,93.28,,,Visualizer
moment,131.074,0.0,-63.09,0.0,0.3,,93.83,93.34,,,Visualizer
moment,131.332,0.0,-63.09,0.0,0.3,,93.89,93.27,,,Visualizer
moment,131.625,0.0,-63.09,0.0,0.3,,93.76,93.35,,,Visualizer
moment,131.821,0.0,-63.09,0.0,0.3,,93.89,93.4,,,Visualizer
moment,132.082,0.0,-63.09,0.0,0.3,,94.0,93.4,,,Visualizer
moment,132.324,0.0,-63.09,0.0,0.3,,93.96,93.38,,,Visualizer
moment,132.583,0.0,-63.09,0.0,0.3,,93.89,93.42,,,Visualizer
moment,132.837,0.0,-63.09,0.0,0.3,,94.13,93.43,,,Visualizer
moment,133.071,0.0,-63.09,0.0,0.3,,94.0,93.48,,,Visualizer
moment,133.326,0.0,-63.09,0.0,0.3,,94.03,93.51,,,Visualizer
moment,133.576,0.0,-63.09,0.0,0.3,,94.13,93.5,,,Visualizer
moment,133.831,0.0,-63.09,0.0,0.3,,94.1,93.51,,,Visualizer
moment,134.073,0.0,-63.09,0.0,0.3,,94.03,93.62,,,Visualizer
moment,134.321,0.0,-63.09,0.0,0.3,,94.27,93.57,,,Visualizer
moment,134.626,0.0,-63.09,0.0,0.3,,94.16,93.54,,,Visualizer
moment,134.821,0.0,-63.09,0.0,0.3,,94.34,93.56,,,Visualizer
moment,135.082,0.0,-63.09,0.0,0.3,,94.44,93.66,,,Visualizer
moment,135.322,0.0,-63.09,0.0,0.3,,94.37,93.68,,,Visualizer
moment,135.573,0.0,-63.09,0.0,0.3,,94.4,93.68,,,Visualizer
moment,135.825,0.0,-63.09,0.0,0.3,,94.44,93.61,,,Visualizer
moment,136.072,0.0,-63.09,0.0,0.3,,94.51,93.65,,,Visualizer
moment,136.329,0.0,-63.09,0.0,0.3,,94.51,93.81,,,Visualizer
moment,136.576,0.0,-63.09,0.0,0.3,,94.44,93.76,,,Visualizer
moment,136.821,0.0,-63.09,0.0,0.3,,94.51,93.82,,,Visualizer
moment,137.08,0.0,-63.09,0.0,0.3,,94.61,93.83,,,Visualizer
moment,137.323,0.0,-63.09,0.0,0.3,,94.71,93.85,,,Visualizer
moment,137.626,0.0,-63.09,0.0,0.3,,94.57,93.82,,,Visualizer
moment,137.821,0.0,-63.09,0.0,0.3,,94.68,93.83,,,Visualizer
moment,138.074,0.0,-63.09,0.0,0.3,,94.68,93.9,,,Visualizer
moment,138.378,0.0,-63.09,0.0,0.3,,94.61,93.94,,,Visualizer
moment,138.572,0.0,-63.09,0.0,0.3,,94.71,93.94,,,Visualizer
moment,138.88,0.0,-63.09,0.0,0.3,,94.78,93.92,,,Visualizer
moment,139.071,0.0,-63.09,0.0,0.3,,94.78,93.96,,,Visualizer
moment,139.323,0.0,-63.09,0.0,0.3,,94.85,93.84,,,Visualizer
moment,139.627,0.0,-63.09,0.58,0.3,,94.81,94.03,,,Visualizer
moment,139.822,0.0,-63.09,1.46,0.3,,94.91,94.2,,,Visualizer
moment,140.083,0.0,-63.09,2.44,0.3,,94.37,94.21,,,Visualizer
moment,140.324,0.0,-63.09,3.37,0.3,,94.54,94.21,,,Visualizer
moment,140.626,0.0,-63.09,4.29,0.3,,94.85,94.2,,,Visualizer
moment,140.877,0.01,-63.09,5.04,0.3,,95.22,94.22,,,Visualizer
moment,141.072,0.26,-63.09,5.61,0.3,,95.46,94.32,,,Visualizer
moment,141.327,0.65,-63.09,6.19,0.3,,95.6,94.27,,,Visualizer
moment,141.571,0.75,-63.09,6.56,0.3,,95.98,94.33,,,Visualizer
moment,141.877,0.77,-63.09,6.92,0.3,,96.19,94.39,,,Visualizer
moment,142.072,0.81,-63.09,7.2,0.3,,96.46,94.67,,,Visualizer
moment,142.326,0.81,-63.09,7.38,0.3,,96.53,94.87,,,Visualizer
moment,142.577,0.78,-63.09,7.58,0.3,,96.22,95.08,,,Visualizer
moment,142.821,0.76,-63.09,7.72,0.3,,96.05,95.24,,,Visualizer
moment,143.075,0.69,-63.09,7.76,0.3,,95.64,95.42,,,Visualizer
moment,143.337,0.7,-63.09,7.82,0.3,,95.43,95.47,,,Visualizer
moment,143.572,0.68,-63.09,7.86,0.3,,95.09,95.59,,,Visualizer
moment,143.823,0.67,-63.09,7.89,0.3,,95.09,95.64,,,Visualizer
moment,144.071,0.68,-63.09,7.92,0.3,,94.98,95.62,,,Visualizer
moment,144.327,0.65,-63.09,7.92,0.3,,94.75,95.53,,,Visualizer
moment,144.572,0.68,-63.09,7.95,0.3,,94.78,95.54,,,Visualizer
moment,144.835,0.66,-63.09,7.98,0.3,,94.68,95.49,,,Visualizer
moment,145.077,0.64,-63.09,7.93,0.3,,94.85,95.49,,,Visualizer
moment,145.321,0.64,-63.09,7.96,0.3,,94.71,95.44,,,Visualizer
moment,145.574,0.65,-63.09,7.95,0.3,,94.71,95.37,,,Visualizer
moment,145.824,0.66,-63.09,7.94,0.3,,94.85,95.43,,,Visualizer
moment,146.071,0.63,-63.09,7.99,0.3,,94.88,95.47,,,Visualizer
moment,146.378,0.64,-63.09,7.95,0.3,,94.78,95.45,,,Visualizer
moment,146.572,0.64,-63.09,7.93,0.3,,94.78,95.48,,,Visualizer
moment,146.821,0.6,-63.09,7.99,0.3,,94.61,95.49,,,Visualizer
moment,147.075,0.63,-63.09,8.01,0.3,,94.64,95.4,,,Visualizer
moment,147.324,0.65,-63.09,8.02,0.3,,94.47,95.45,,,Visualizer
moment,147.573,0.57,-63.09,8.03,0.3,,94.3,95.43,,,Visualizer
moment,147.836,0.56,-63.09,7.99,0.3,,94.16,95.44,,,Visualizer
moment,148.071,0.56,-63.09,7.99,0.3,,94.0,95.37,,,Visualizer
moment,148.325,0.54,-63.09,8.02,0.3,,93.93,95.38,,,Visualizer
moment,148.571,0.55,-63.09,7.97,0.3,,93.79,95.25,,,Visualizer
moment,148.826,0.55,-63.09,7.98,0.3,,93.73,95.22,,,Visualizer
moment,149.076,0.53,-63.09,8.01,0.3,,93.55,95.19,,,Visualizer
moment,149.322,0.53,-63.09,7.98,0.3,,93.62,95.13,,,Visualizer
moment,149.578,0.54,-63.09,7.98,0.3,,93.35,95.15,,,Visualizer
moment,149.836,0.52,-63.09,8.02,0.3,,93.32,94.98,,,Visualizer
moment,150.072,0.52,-63.09,7.98,0.3,,93.29,95.02,,,Visualizer
moment,150.324,0.52,-63.09,7.98,0.3,,93.08,94.99,,,Visualizer
moment,150.571,0.49,-63.09,8.02,0.3,,92.91,94.89,,,Visualizer
moment,150.821,0.5,-63.09,7.98,0.3,,92.95,94.81,,,Visualizer
moment,151.084,0.51,-63.09,7.98,0.3,,92.81,94.8,,,Visualizer
moment,151.321,0.49,-63.09,8.03,0.3,,92.61,94.74,,,Visualizer
moment,151.576,0.49,-63.09,7.99,0.3,,92.54,94.61,,,Visualizer
moment,151.821,0.5,-63.09,7.97,0.3,,92.38,94.62,,,Visualizer
moment,152.085,0.48,-63.09,8.09,0.3,,92.24,94.54,,,Visualizer
moment,152.321,0.54,-63.09,8.07,0.3,,92.21,94.36,,,Visualizer
moment,152.578,0.48,-63.09,8.02,0.3,,91.88,94.31,,,Visualizer
moment,152.821,0.45,-63.09,7.99,0.3,,91.91,94.25,,,Visualizer
moment,153.071,0.45,-63.09,8.02,0.3,,91.81,94.2,,,Visualizer
moment,153.327,0.46,-63.09,8.02,0.3,,91.64,94.12,,,Visualizer
moment,153.571,0.46,-63.09,7.98,0.3,,91.51,93.97,,,Visualizer
moment,153.824,0.44,-63.09,7.97,0.3,,91.47,93.93,,,Visualizer
moment,154.074,0.44,-63.09,8.03,0.3,,91.31,93.75,,,Visualizer
moment,154.324,0.45,-63.09,8.0,0.3,,91.44,93.7,,,Visualizer
moment,154.571,0.44,-63.09,7.97,0.3,,91.24,93.7,,,Visualizer
moment,154.825,0.45,-63.09,7.97,0.3,,91.07,93.55,,,Visualizer
moment,155.078,0.43,-63.09,8.02,0.3,,91.21,93.46,,,Visualizer
moment,155.32,0.44,-63.09,7.99,0.3,,91.11,93.43,,,Visualizer
moment,155.571,0.41,-63.09,7.64,0.3,,90.91,93.36,,,Visualizer
moment,155.826,0.25,-63.09,6.85,0.3,,90.88,93.31,,,Visualizer
