information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.745,0.06,30.76,0.17,0.02,,90.41,89.63,,,Visualizer
moment,85.008,0.06,30.76,0.19,0.01,,90.28,89.6,,,Visualizer
moment,85.233,0.07,30.77,0.19,0.02,,90.41,89.6,,,Visualizer
moment,85.495,0.06,30.79,0.22,0.04,,90.35,89.57,,,Visualizer
moment,85.758,0.06,30.85,0.17,0.09,,90.55,89.56,,,Visualizer
moment,85.983,0.07,30.91,0.14,0.14,,90.55,89.57,,,Visualizer
moment,86.245,0.07,30.93,0.11,0.15,,90.55,89.6,,,Visualizer
moment,86.508,0.07,31.07,0.08,0.26,,90.55,89.48,,,Visualizer
moment,86.733,0.07,31.25,0.12,0.37,,90.64,89.49,,,Visualizer
moment,86.998,0.06,31.22,0.15,0.31,,90.68,89.49,,,Visualizer
moment,87.295,0.06,31.21,0.12,0.26,,90.68,89.48,,,Visualizer
moment,87.485,0.06,31.29,0.09,0.21,,90.71,89.47,,,Visualizer
moment,87.745,0.07,31.28,0.07,0.02,,90.71,89.44,,,Visualizer
moment,88.008,0.07,31.24,0.16,0.01,,90.75,89.41,,,Visualizer
moment,88.233,0.08,31.26,0.14,0.04,,90.75,89.4,,,Visualizer
moment,88.495,0.08,31.31,0.11,-0.01,,90.75,89.43,,,Visualizer
moment,88.758,0.08,31.36,0.08,0.08,,90.91,89.36,,,Visualizer
moment,88.982,0.08,31.46,0.13,0.23,,90.95,89.36,,,Visualizer
moment,89.245,0.09,31.57,0.15,0.29,,90.95,89.39,,,Visualizer
moment,89.583,0.08,31.59,0.12,0.26,,91.08,89.33,,,Visualizer
moment,89.733,0.08,31.61,0.09,0.23,,90.98,89.32,,,Visualizer
moment,89.995,0.08,31.64,0.11,0.17,,91.11,89.23,,,Visualizer
moment,90.258,0.08,31.67,0.16,0.09,,91.14,89.23,,,Visualizer
moment,90.483,0.08,31.91,0.13,0.31,,91.11,89.3,,,Visualizer
moment,90.745,0.08,31.9,0.1,0.28,,91.28,89.29,,,Visualizer
moment,91.008,0.08,31.9,0.08,0.25,,91.05,89.3,,,Visualizer
moment,91.233,0.08,31.89,0.16,0.22,,91.05,89.27,,,Visualizer
moment,91.495,0.07,31.99,0.14,0.1,,90.98,89.19,,,Visualizer
moment,91.757,0.07,31.99,0.11,0.08,,91.08,89.25,,,Visualizer
moment,91.983,0.08,32.12,0.09,0.21,,90.95,89.22,,,Visualizer
moment,92.245,0.08,32.09,0.16,0.18,,90.95,89.14,,,Visualizer
moment,92.508,0.07,32.18,0.15,0.18,,91.01,89.16,,,Visualizer
moment,92.733,0.08,32.19,0.12,0.19,,90.95,89.14,,,Visualizer
moment,92.995,0.08,32.37,0.09,0.37,,90.81,89.16,,,Visualizer
moment,93.257,0.07,32.34,0.14,0.22,,91.01,89.2,,,Visualizer
moment,93.483,0.07,32.43,0.16,0.22,,90.95,89.21,,,Visualizer
moment,93.745,0.07,32.43,0.12,0.23,,90.91,89.11,,,Visualizer
moment,94.008,0.07,32.44,0.1,0.07,,90.88,89.14,,,Visualizer
moment,94.232,0.07,32.42,0.13,0.07,,91.01,89.15,,,Visualizer
moment,94.495,0.07,32.48,0.16,0.05,,90.95,89.03,,,Visualizer
moment,94.758,0.07,32.5,0.13,0.07,,90.88,89.04,,,Visualizer
moment,94.987,0.07,32.67,0.1,0.22,,90.91,89.07,,,Visualizer
moment,95.282,0.07,32.67,0.1,0.22,,91.05,89.0,,,Visualizer
moment,95.507,0.07,32.93,0.16,0.44,,90.95,88.94,,,Visualizer
moment,95.732,0.07,32.9,0.13,0.39,,90.95,89.05,,,Visualizer
moment,95.995,0.07,32.93,0.1,0.23,,90.88,89.02,,,Visualizer
moment,96.257,0.07,32.95,0.08,0.27,,90.91,88.96,,,Visualizer
moment,96.482,0.07,33.02,0.16,0.08,,90.88,88.96,,,Visualizer
moment,96.745,0.06,33.03,0.14,0.12,,90.84,88.95,,,Visualizer
moment,97.007,0.08,33.05,0.11,0.11,,90.78,88.96,,,Visualizer
moment,97.232,0.09,33.05,0.08,0.09,,90.88,88.91,,,Visualizer
moment,97.494,0.09,33.04,0.16,0.09,,91.05,88.86,,,Visualizer
moment,97.757,0.08,33.21,0.15,0.18,,91.18,88.86,,,Visualizer
moment,97.982,0.08,33.16,0.12,0.11,,91.21,88.89,,,Visualizer
moment,98.245,0.08,33.28,0.09,0.22,,91.18,88.95,,,Visualizer
moment,98.507,0.08,33.35,0.16,0.29,,91.25,88.88,,,Visualizer
moment,98.732,0.07,33.45,0.15,0.22,,91.31,88.8,,,Visualizer
moment,98.995,0.07,33.45,0.12,0.27,,91.25,88.84,,,Visualizer
moment,99.257,0.09,33.46,0.09,0.17,,91.25,88.86,,,Visualizer
moment,99.483,0.13,33.46,0.14,0.1,,91.25,88.79,,,Visualizer
moment,99.745,0.14,33.55,0.16,0.08,,91.38,88.84,,,Visualizer
moment,100.007,0.13,33.66,0.12,0.21,,91.31,88.84,,,Visualizer
moment,100.232,0.12,33.69,0.1,0.22,,91.35,88.81,,,Visualizer
moment,100.495,0.11,33.69,0.11,0.22,,91.41,88.8,,,Visualizer
moment,100.757,0.1,33.69,0.16,0.12,,91.51,88.72,,,Visualizer
moment,100.982,0.1,33.88,0.13,0.31,,91.55,88.73,,,Visualizer
moment,101.245,0.11,34.04,0.1,0.33,,91.51,88.74,,,Visualizer
moment,101.507,0.12,34.04,0.08,0.33,,91.55,88.82,,,Visualizer
moment,101.732,0.11,34.05,0.16,0.34,,91.48,88.8,,,Visualizer
moment,101.995,0.1,34.06,0.14,0.17,,91.51,88.75,,,Visualizer
moment,102.257,0.11,34.08,0.11,0.06,,91.48,88.78,,,Visualizer
moment,102.52,0.11,34.09,0.12,0.05,,91.35,88.71,,,Visualizer
moment,102.745,0.1,34.1,0.17,0.05,,91.31,88.68,,,Visualizer
moment,103.01,0.11,34.11,0.14,0.05,,91.28,88.65,,,Visualizer
moment,103.232,0.12,34.22,0.21,0.14,,91.25,88.65,,,Visualizer
moment,103.494,0.12,34.42,0.26,0.31,,91.18,88.65,,,Visualizer
moment,103.719,0.14,34.38,0.28,0.26,,91.11,88.62,,,Visualizer
moment,103.982,0.12,34.62,0.34,0.48,,91.08,88.63,,,Visualizer
moment,104.244,0.11,34.65,0.41,0.4,,90.84,88.58,,,Visualizer
moment,104.507,0.11,34.66,0.45,0.3,,90.81,88.53,,,Visualizer
moment,104.732,0.1,34.66,0.5,0.25,,90.75,88.63,,,Visualizer
moment,104.994,0.1,34.68,0.57,0.21,,90.68,88.6,,,Visualizer
moment,105.257,0.1,34.68,0.65,0.03,,90.61,88.63,,,Visualizer
moment,105.482,0.1,34.69,0.71,0.03,,90.71,88.55,,,Visualizer
moment,105.782,0.1,34.7,0.76,0.04,,90.68,88.54,,,Visualizer
moment,105.97,0.11,34.72,0.85,0.05,,90.75,88.61,,,Visualizer
moment,106.232,0.14,34.85,0.91,0.16,,90.95,88.6,,,Visualizer
moment,106.494,0.15,35.17,0.96,0.46,,91.28,88.58,,,Visualizer
moment,106.757,0.14,35.17,1.06,0.45,,91.51,88.54,,,Visualizer
moment,106.982,0.16,35.15,1.11,0.4,,91.55,88.46,,,Visualizer
moment,107.244,0.18,35.14,1.18,0.27,,91.65,88.48,,,Visualizer
moment,107.507,0.19,35.13,1.25,0.16,,91.71,88.54,,,Visualizer
moment,107.732,0.19,35.22,1.33,0.05,,92.02,88.56,,,Visualizer
moment,107.997,0.19,35.22,1.39,0.07,,91.98,88.52,,,Visualizer
moment,108.256,0.19,35.23,1.54,0.08,,92.05,88.53,,,Visualizer
moment,108.482,0.17,35.44,1.53,0.29,,92.15,88.53,,,Visualizer
moment,108.744,0.15,35.48,1.59,0.24,,92.25,88.51,,,Visualizer
moment,109.007,0.14,35.5,1.7,0.26,,92.18,88.55,,,Visualizer
moment,109.232,0.11,35.73,1.75,0.48,,92.25,88.5,,,Visualizer
moment,109.494,0.11,35.78,1.8,0.35,,92.22,88.49,,,Visualizer
moment,109.757,0.13,35.8,1.88,0.33,,92.22,88.54,,,Visualizer
moment,109.982,0.17,35.8,1.94,0.28,,91.85,88.51,,,Visualizer
moment,110.282,0.16,35.95,2.02,0.21,,90.78,88.52,,,Visualizer
moment,110.507,0.23,35.95,2.05,0.19,,89.19,88.57,,,Visualizer
moment,110.732,0.36,36.05,2.16,0.24,,87.94,88.56,,,Visualizer
moment,110.994,0.51,36.17,2.3,0.35,,87.12,88.59,,,Visualizer
moment,111.256,0.62,36.67,2.37,0.67,,87.15,88.65,,,Visualizer
moment,111.482,0.74,36.66,2.39,0.67,,87.32,88.63,,,Visualizer
moment,111.744,0.82,37.01,2.42,0.9,,87.91,88.58,,,Visualizer
moment,112.007,0.91,37.6,2.37,1.34,,88.63,88.43,,,Visualizer
moment,112.232,0.88,37.82,2.31,1.44,,89.25,88.37,,,Visualizer
moment,112.494,0.84,38.4,2.41,1.63,,89.75,88.28,,,Visualizer
moment,112.761,0.91,38.83,2.33,1.83,,90.05,88.24,,,Visualizer
moment,112.988,0.85,39.51,2.45,1.94,,90.35,88.19,,,Visualizer
moment,113.244,0.89,39.88,2.4,1.93,,90.41,88.19,,,Visualizer
moment,113.512,0.86,40.49,2.46,2.11,,90.05,88.23,,,Visualizer
moment,113.732,0.84,41.32,2.53,2.33,,89.82,88.27,,,Visualizer
moment,114.006,0.83,41.89,2.58,2.37,,89.05,88.32,,,Visualizer
moment,114.256,0.83,42.63,2.61,2.58,,88.4,88.39,,,Visualizer
moment,114.482,0.81,42.94,2.67,2.47,,87.35,88.41,,,Visualizer
moment,114.744,0.82,43.81,2.65,2.75,,86.47,88.54,,,Visualizer
moment,115.006,0.84,44.61,2.65,2.55,,85.69,88.56,,,Visualizer
moment,115.232,0.84,44.89,2.58,2.62,,85.2,88.6,,,Visualizer
moment,115.499,0.83,45.71,2.62,2.6,,84.55,88.43,,,Visualizer
moment,115.757,0.85,46.28,2.56,2.6,,84.23,88.18,,,Visualizer
moment,115.982,0.85,47.15,2.61,2.62,,83.84,88.13,,,Visualizer
moment,116.246,0.85,47.68,2.62,2.61,,83.65,88.04,,,Visualizer
moment,116.507,0.87,48.53,2.64,2.64,,83.49,87.9,,,Visualizer
moment,116.732,0.87,48.83,2.6,2.63,,83.36,87.73,,,Visualizer
moment,116.994,0.87,49.71,2.61,2.69,,83.26,87.64,,,Visualizer
moment,117.258,0.89,50.24,2.6,2.68,,83.23,87.52,,,Visualizer
moment,117.483,0.86,51.09,2.66,2.61,,83.2,87.38,,,Visualizer
moment,117.744,0.88,51.68,2.6,2.67,,83.29,87.28,,,Visualizer
moment,118.044,0.87,52.43,2.57,2.55,,83.13,87.19,,,Visualizer
moment,118.231,0.89,52.99,2.51,2.58,,83.07,87.12,,,Visualizer
moment,118.494,0.87,53.61,2.55,2.61,,82.94,86.98,,,Visualizer
moment,118.756,0.88,54.41,2.54,2.56,,82.78,86.87,,,Visualizer
moment,118.981,0.87,54.74,2.49,2.65,,82.65,86.81,,,Visualizer
moment,119.244,0.87,55.55,2.51,2.61,,82.52,86.82,,,Visualizer
moment,119.506,0.87,56.39,2.57,2.61,,82.46,86.64,,,Visualizer
moment,119.732,0.87,56.86,2.56,2.52,,82.33,86.58,,,Visualizer
moment,119.997,0.9,57.45,2.49,2.54,,82.04,86.5,,,Visualizer
moment,120.256,0.89,58.29,2.47,2.57,,82.07,86.47,,,Visualizer
moment,120.482,0.88,58.86,2.53,2.6,,81.94,86.39,,,Visualizer
moment,120.744,0.88,59.38,2.54,2.6,,81.84,86.3,,,Visualizer
moment,121.006,0.9,59.87,2.51,2.52,,81.72,86.22,,,Visualizer
moment,121.232,0.92,60.75,2.46,2.61,,81.72,86.08,,,Visualizer
moment,121.494,0.95,61.3,2.37,2.55,,81.91,86.02,,,Visualizer
moment,121.757,0.97,61.78,2.36,2.44,,82.04,85.96,,,Visualizer
moment,121.981,0.97,62.32,2.33,2.56,,82.3,85.88,,,Visualizer
moment,122.244,0.97,63.1,2.24,2.47,,82.65,85.77,,,Visualizer
moment,122.506,1.0,63.79,2.24,2.33,,83.2,85.78,,,Visualizer
moment,122.732,0.96,64.07,2.24,2.37,,83.49,85.68,,,Visualizer
moment,122.994,0.96,64.79,2.21,2.31,,83.81,85.67,,,Visualizer
moment,123.256,0.99,65.49,2.19,2.24,,84.13,85.64,,,Visualizer
moment,123.482,0.97,65.77,2.23,2.25,,84.36,85.61,,,Visualizer
moment,123.744,0.94,66.19,2.18,2.25,,84.62,85.54,,,Visualizer
moment,124.006,1.0,67.18,2.17,2.24,,84.84,85.53,,,Visualizer
moment,124.231,0.98,67.69,2.15,2.27,,85.1,85.49,,,Visualizer
moment,124.497,0.94,68.12,2.22,2.2,,85.07,85.52,,,Visualizer
moment,124.756,0.95,68.61,2.17,2.27,,85.33,85.6,,,Visualizer
moment,124.982,0.95,69.33,2.23,2.23,,85.46,85.57,,,Visualizer
moment,125.244,0.95,69.83,2.15,2.23,,85.39,85.61,,,Visualizer
moment,125.506,0.99,70.33,2.17,2.3,,85.36,85.58,,,Visualizer
moment,125.806,0.96,71.06,2.19,2.3,,85.33,85.62,,,Visualizer
moment,125.994,0.97,71.54,2.14,2.29,,85.3,85.61,,,Visualizer
moment,126.256,0.96,72.02,2.15,2.29,,85.17,85.55,,,Visualizer
moment,126.481,0.95,72.54,2.17,2.28,,85.2,85.6,,,Visualizer
moment,126.743,0.96,73.2,2.21,2.22,,84.91,85.56,,,Visualizer
moment,127.009,0.96,73.94,2.21,2.25,,84.88,85.55,,,Visualizer
moment,127.231,0.94,74.17,2.21,2.23,,84.84,85.62,,,Visualizer
moment,127.494,0.97,74.95,2.18,2.26,,84.71,85.57,,,Visualizer
moment,127.756,0.96,75.4,2.21,2.3,,84.65,85.61,,,Visualizer
moment,127.981,0.96,76.13,2.18,2.25,,84.52,85.55,,,Visualizer
moment,128.244,1.0,76.63,2.15,2.31,,84.68,85.56,,,Visualizer
moment,128.506,1.0,77.15,2.16,2.29,,84.49,85.55,,,Visualizer
moment,128.731,0.99,77.88,2.15,2.32,,84.59,85.51,,,Visualizer
moment,129.0,0.97,78.33,2.14,2.27,,84.55,85.43,,,Visualizer
moment,129.256,1.01,78.78,2.12,2.27,,84.59,85.45,,,Visualizer
moment,129.482,0.98,79.25,2.11,2.2,,84.68,85.43,,,Visualizer
moment,129.744,0.97,80.0,2.16,2.25,,84.78,85.4,,,Visualizer
moment,130.006,0.98,80.78,2.12,2.3,,84.68,85.37,,,Visualizer
moment,130.231,0.97,81.22,2.16,2.29,,84.78,85.4,,,Visualizer
moment,130.494,0.99,81.67,2.15,2.27,,84.81,85.35,,,Visualizer
moment,130.756,0.97,82.15,2.11,2.22,,84.78,85.35,,,Visualizer
moment,130.981,1.0,82.86,2.13,2.18,,84.68,85.31,,,Visualizer
moment,131.249,0.99,83.32,2.13,2.17,,84.55,85.24,,,Visualizer
moment,131.506,0.97,83.8,2.11,2.19,,84.71,85.24,,,Visualizer
moment,131.731,0.98,84.25,2.11,2.16,,84.62,85.22,,,Visualizer
moment,131.993,0.97,84.99,2.15,2.2,,84.55,85.21,,,Visualizer
moment,132.256,0.96,85.71,2.16,2.24,,84.42,85.19,,,Visualizer
moment,132.481,0.99,85.99,2.17,2.32,,84.29,85.22,,,Visualizer
moment,132.744,0.98,86.6,2.14,2.2,,84.23,85.22,,,Visualizer
moment,133.006,0.98,87.14,2.08,2.21,,84.32,85.19,,,Visualizer
moment,133.231,1.02,87.59,2.08,2.19,,84.26,85.18,,,Visualizer
moment,133.568,1.0,88.26,2.1,2.13,,84.23,85.09,,,Visualizer
moment,133.756,0.99,88.74,2.09,2.23,,84.29,85.11,,,Visualizer
moment,133.98,1.02,89.23,2.06,2.2,,84.2,85.08,,,Visualizer
moment,134.243,1.04,89.94,2.06,2.2,,84.26,85.1,,,Visualizer
moment,134.507,1.02,90.63,2.05,2.22,,84.1,85.01,,,Visualizer
moment,134.731,0.98,91.14,2.05,2.25,,84.23,84.96,,,Visualizer
moment,134.993,1.03,91.56,2.06,2.18,,84.2,84.98,,,Visualizer
moment,135.256,1.02,92.27,2.04,2.18,,84.23,85.04,,,Visualizer
moment,135.481,1.0,92.47,2.08,2.14,,84.16,85.0,,,Visualizer
moment,135.744,1.0,93.14,2.07,2.13,,84.29,84.94,,,Visualizer
moment,136.005,1.0,93.56,2.07,2.07,,84.32,84.92,,,Visualizer
moment,136.231,1.01,94.23,2.07,2.08,,84.46,84.87,,,Visualizer
moment,136.493,0.99,94.83,2.05,2.21,,84.46,84.82,,,Visualizer
moment,136.756,1.03,95.48,2.02,2.19,,84.49,84.89,,,Visualizer
moment,136.981,1.03,95.87,2.04,2.16,,84.55,84.95,,,Visualizer
moment,137.243,1.0,96.28,2.06,2.03,,84.32,84.81,,,Visualizer
moment,137.505,1.0,96.82,2.03,2.17,,84.32,84.81,,,Visualizer
moment,137.73,1.0,97.28,2.05,2.16,,84.39,84.81,,,Visualizer
moment,137.993,1.03,97.95,2.01,2.21,,84.36,84.79,,,Visualizer
