information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,85.0,0.0,84.4,0.0,84.57,,85.74,85.25,,,Visualizer
moment,85.271,0.0,84.4,0.0,84.57,,85.74,85.3,,,Visualizer
moment,85.495,0.0,84.4,0.0,84.57,,85.77,85.29,,,Visualizer
moment,85.766,0.0,84.4,0.0,84.57,,85.64,85.29,,,Visualizer
moment,85.99,0.0,84.4,0.0,84.57,,85.64,85.35,,,Visualizer
moment,86.26,0.0,84.4,0.0,84.57,,85.74,85.34,,,Visualizer
moment,86.53,0.0,84.4,0.0,84.57,,85.71,85.31,,,Visualizer
moment,86.756,0.0,84.4,0.0,84.57,,85.84,85.29,,,Visualizer
moment,87.025,0.0,84.4,0.0,84.57,,85.71,85.32,,,Visualizer
moment,87.25,0.0,84.4,0.0,84.57,,85.74,85.37,,,Visualizer
moment,87.52,0.0,84.4,0.0,84.57,,85.74,85.46,,,Visualizer
moment,87.79,0.0,84.4,0.0,84.57,,85.87,85.47,,,Visualizer
moment,88.015,0.0,84.4,0.0,84.57,,85.68,85.4,,,Visualizer
moment,88.24,0.0,84.4,0.0,84.57,,85.77,85.47,,,Visualizer
moment,88.511,0.0,84.4,0.0,84.57,,85.77,85.39,,,Visualizer
moment,88.781,0.0,84.4,0.0,84.57,,85.81,85.38,,,Visualizer
moment,89.005,0.0,84.4,0.0,84.57,,85.71,85.38,,,Visualizer
moment,89.275,0.0,84.4,0.0,84.57,,85.81,85.41,,,Visualizer
moment,89.5,0.0,84.4,0.0,84.57,,85.81,85.47,,,Visualizer
moment,89.774,0.0,84.4,0.0,84.57,,85.77,85.44,,,Visualizer
moment,89.995,0.0,84.4,0.0,84.57,,85.81,85.37,,,Visualizer
moment,90.265,0.0,84.4,0.0,84.57,,85.77,85.41,,,Visualizer
moment,90.49,0.0,84.4,0.0,84.57,,85.81,85.43,,,Visualizer
moment,90.76,0.0,84.4,0.0,84.57,,85.84,85.42,,,Visualizer
moment,91.03,0.0,84.4,0.0,84.57,,85.74,85.41,,,Visualizer
moment,91.255,0.0,84.4,0.0,84.57,,85.87,85.46,,,Visualizer
moment,91.57,0.0,84.4,0.0,84.57,,85.81,85.4,,,Visualizer
moment,91.795,0.0,84.4,0.0,84.57,,85.91,85.41,,,Visualizer
moment,92.02,0.0,84.4,0.0,84.57,,85.77,85.39,,,Visualizer
moment,92.245,0.0,84.4,0.0,84.57,,85.84,85.4,,,Visualizer
moment,92.515,0.0,84.4,0.0,84.57,,85.77,85.41,,,Visualizer
moment,92.786,0.0,84.4,0.0,84.57,,85.87,85.33,,,Visualizer
moment,93.01,0.0,84.4,0.0,84.57,,85.84,85.35,,,Visualizer
moment,93.28,0.0,84.4,0.0,84.57,,85.91,85.32,,,Visualizer
moment,93.505,0.0,84.4,0.0,84.57,,85.77,85.36,,,Visualizer
moment,93.775,0.0,84.4,0.0,84.57,,85.77,85.38,,,Visualizer
moment,94.0,0.0,84.4,0.0,84.57,,85.71,85.34,,,Visualizer
moment,94.27,0.0,84.4,0.0,84.57,,85.91,85.34,,,Visualizer
moment,94.495,0.0,84.4,0.0,84.57,,85.74,85.32,,,Visualizer
moment,94.766,0.0,84.4,0.0,84.57,,85.91,85.37,,,Visualizer
moment,94.99,0.0,84.4,0.0,84.57,,85.71,85.32,,,Visualizer
moment,95.35,0.0,84.4,0.41,84.57,,85.87,83.65,,,Visualizer
moment,95.53,0.0,84.4,1.68,84.57,,85.64,83.9,,,Visualizer
moment,95.755,0.0,84.4,2.8,84.57,,85.68,84.01,,,Visualizer
moment,96.027,0.06,84.4,3.76,84.57,,85.94,84.02,,,Visualizer
moment,96.25,0.32,84.4,4.54,84.57,,84.87,84.12,,,Visualizer
moment,96.52,0.58,84.4,5.11,84.57,,83.35,84.32,,,Visualizer
moment,96.79,1.55,84.4,5.41,84.57,,82.9,84.43,,,Visualizer
moment,97.015,4.25,84.4,5.41,84.57,,82.96,84.42,,,Visualizer
moment,97.24,8.61,84.4,4.95,84.57,,83.19,84.3,,,Visualizer
moment,97.51,11.34,84.4,3.97,84.57,,83.38,84.11,,,Visualizer
moment,97.78,11.31,84.4,3.1,84.57,,83.45,83.91,,,Visualizer
moment,98.005,11.17,84.4,2.41,84.57,,83.41,83.85,,,Visualizer
moment,98.274,11.23,84.4,1.88,84.57,,83.54,83.74,,,Visualizer
moment,98.5,11.2,84.4,1.46,84.57,,83.54,83.69,,,Visualizer
moment,98.77,11.2,84.4,1.13,84.57,,83.64,83.69,,,Visualizer
moment,98.995,11.19,84.4,0.88,84.57,,83.64,83.63,,,Visualizer
moment,99.265,11.17,84.4,0.69,84.57,,83.61,83.6,,,Visualizer
moment,99.49,11.14,84.4,0.53,84.57,,83.67,83.6,,,Visualizer
moment,99.76,10.81,84.4,0.42,84.57,,83.7,83.55,,,Visualizer
moment,100.03,10.61,84.4,0.32,84.57,,83.7,83.57,,,Visualizer
moment,100.255,10.67,84.4,0.25,84.57,,83.83,83.61,,,Visualizer
moment,100.525,10.67,84.4,0.2,84.57,,83.74,83.52,,,Visualizer
moment,100.795,10.68,84.4,0.15,84.57,,83.83,83.53,,,Visualizer
moment,101.02,10.67,84.4,0.12,84.57,,83.8,83.59,,,Visualizer
moment,101.245,10.68,84.4,0.09,84.57,,83.8,83.55,,,Visualizer
moment,101.515,10.68,84.4,0.07,84.57,,83.8,83.56,,,Visualizer
moment,101.785,10.69,84.4,0.06,84.57,,83.93,83.55,,,Visualizer
moment,102.01,10.7,84.4,0.04,84.57,,83.8,83.54,,,Visualizer
moment,102.28,10.7,84.4,0.03,84.57,,83.83,83.55,,,Visualizer
moment,102.504,10.7,84.4,0.03,84.57,,83.83,83.65,,,Visualizer
moment,102.775,10.7,84.4,0.02,84.57,,83.87,83.61,,,Visualizer
moment,103.0,10.7,84.4,0.02,84.57,,83.83,83.51,,,Visualizer
moment,103.27,10.69,84.4,0.01,84.57,,83.9,83.57,,,Visualizer
moment,103.494,10.7,84.4,0.01,84.57,,83.87,83.59,,,Visualizer
moment,103.765,10.71,84.4,0.01,84.57,,83.87,83.6,,,Visualizer
moment,103.99,10.71,84.4,0.01,84.57,,83.87,83.59,,,Visualizer
moment,104.305,10.7,84.4,0.0,84.57,,83.93,83.57,,,Visualizer
moment,104.53,10.71,84.4,0.0,84.57,,84.03,83.57,,,Visualizer
moment,104.799,10.71,84.4,0.0,84.57,,83.9,83.58,,,Visualizer
moment,105.024,10.71,84.4,0.0,84.57,,83.93,83.6,,,Visualizer
moment,105.25,10.72,84.4,0.0,84.57,,84.0,83.56,,,Visualizer
moment,105.519,10.72,84.4,0.0,84.57,,84.0,83.56,,,Visualizer
moment,105.789,10.73,84.4,0.0,84.57,,84.06,83.58,,,Visualizer
moment,106.014,10.72,84.4,0.0,84.57,,84.06,83.6,,,Visualizer
moment,106.239,10.72,84.4,0.0,84.57,,84.06,83.53,,,Visualizer
moment,106.509,10.73,84.4,0.0,84.57,,84.12,83.52,,,Visualizer
moment,106.869,10.73,84.4,0.0,84.57,,84.06,83.61,,,Visualizer
moment,107.005,10.73,84.4,0.0,84.57,,84.09,83.61,,,Visualizer
moment,107.274,10.73,84.4,0.0,84.57,,84.12,83.61,,,Visualizer
moment,107.499,10.74,84.4,0.0,84.57,,84.22,83.63,,,Visualizer
moment,107.769,10.73,84.4,0.0,84.57,,84.16,83.59,,,Visualizer
moment,107.994,10.73,84.4,0.0,84.57,,84.12,83.63,,,Visualizer
moment,108.264,10.74,84.4,0.0,84.57,,84.25,83.68,,,Visualizer
moment,108.49,10.73,84.4,0.0,84.57,,84.22,83.64,,,Visualizer
moment,108.759,10.74,84.4,0.0,84.57,,84.29,83.66,,,Visualizer
moment,109.029,10.75,84.4,0.0,84.57,,84.25,83.7,,,Visualizer
moment,109.254,10.74,84.4,0.0,84.57,,84.35,83.64,,,Visualizer
moment,109.524,10.74,84.4,0.0,84.57,,84.25,83.58,,,Visualizer
moment,109.794,10.74,84.4,0.0,84.57,,84.41,83.69,,,Visualizer
moment,110.019,10.74,84.4,0.0,84.57,,84.29,83.63,,,Visualizer
moment,110.244,10.12,84.4,0.0,84.57,,84.35,83.59,,,Visualizer
moment,110.514,1.83,84.4,0.0,84.57,,84.45,83.78,,,Visualizer
moment,110.784,0.92,84.4,0.0,84.57,,84.45,83.88,,,Visualizer
moment,111.009,0.3,84.4,0.0,84.57,,84.41,83.99,,,Visualizer
moment,111.279,0.02,84.4,0.0,84.57,,84.61,84.09,,,Visualizer
moment,111.504,0.03,84.4,0.0,84.57,,84.64,84.23,,,Visualizer
moment,111.774,0.02,84.4,0.0,84.57,,84.8,84.41,,,Visualizer
moment,112.044,0.0,84.4,0.0,84.57,,84.61,84.51,,,Visualizer
moment,112.269,0.0,84.4,0.0,84.57,,84.87,84.65,,,Visualizer
moment,112.494,0.0,84.4,0.0,84.57,,84.9,84.72,,,Visualizer
moment,112.764,0.0,84.4,0.0,84.57,,85.03,84.81,,,Visualizer
moment,112.989,0.0,84.4,0.0,84.57,,85.06,84.93,,,Visualizer
moment,113.259,0.0,84.4,0.0,84.57,,85.19,85.04,,,Visualizer
moment,113.485,0.0,84.4,0.0,84.57,,85.35,85.11,,,Visualizer
moment,113.754,0.0,84.4,0.0,84.57,,85.29,85.18,,,Visualizer
moment,114.024,0.0,84.4,0.0,84.57,,85.39,85.18,,,Visualizer
moment,114.249,0.0,84.4,0.0,84.57,,85.39,85.21,,,Visualizer
moment,114.519,0.0,84.4,0.0,84.57,,85.55,85.26,,,Visualizer
moment,114.789,0.0,84.4,0.0,84.57,,85.55,85.32,,,Visualizer
moment,115.014,0.0,84.4,0.0,84.57,,85.68,85.33,,,Visualizer
moment,115.239,0.0,84.4,0.0,84.57,,85.68,85.39,,,Visualizer
moment,115.509,0.0,84.4,0.0,84.57,,85.71,85.41,,,Visualizer
moment,115.824,0.0,84.4,0.0,84.57,,85.87,85.44,,,Visualizer
