information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.0,20.1,0.11,-0.09,,89.13,89.61,,,Visualizer
moment,70.917,0.0,20.1,0.09,-0.09,,89.03,89.57,,,Visualizer
moment,71.053,0.0,20.1,0.07,0.0,,89.23,89.51,,,Visualizer
moment,71.276,0.0,20.1,0.16,0.0,,89.03,89.5,,,Visualizer
moment,71.501,0.0,20.1,0.19,0.0,,88.86,89.48,,,Visualizer
moment,71.727,0.0,20.1,0.15,0.0,,88.67,89.49,,,Visualizer
moment,71.907,0.0,20.1,0.12,0.0,,88.6,89.49,,,Visualizer
moment,72.177,0.0,20.1,0.09,0.0,,88.5,89.44,,,Visualizer
moment,72.357,0.0,20.1,0.07,0.0,,88.57,89.42,,,Visualizer
moment,72.548,0.0,20.3,0.1,0.19,,88.54,89.43,,,Visualizer
moment,72.716,0.0,20.3,0.19,0.19,,88.57,89.42,,,Visualizer
moment,72.942,0.0,20.3,0.16,0.19,,88.44,89.44,,,Visualizer
moment,73.167,0.0,20.3,0.12,0.19,,88.4,89.36,,,Visualizer
moment,73.346,0.0,20.3,0.1,0.19,,88.5,89.38,,,Visualizer
moment,73.576,0.0,20.3,0.07,0.19,,88.47,89.29,,,Visualizer
moment,73.842,0.0,20.3,0.07,0.0,,88.4,89.37,,,Visualizer
moment,73.976,0.0,20.3,0.2,0.0,,88.4,89.32,,,Visualizer
moment,74.202,0.0,20.3,0.16,0.0,,88.34,89.26,,,Visualizer
moment,74.381,0.0,20.3,0.13,0.0,,88.34,89.27,,,Visualizer
moment,74.608,0.0,20.3,0.1,0.0,,88.3,89.27,,,Visualizer
moment,74.832,0.0,20.3,0.08,0.0,,88.27,89.22,,,Visualizer
moment,75.058,0.0,20.3,0.06,0.0,,88.21,89.21,,,Visualizer
moment,75.236,0.0,20.3,0.2,0.0,,88.37,89.24,,,Visualizer
moment,75.416,0.0,20.3,0.17,0.0,,88.3,89.21,,,Visualizer
moment,75.645,0.0,20.4,0.13,0.09,,88.17,89.19,,,Visualizer
moment,75.867,0.0,20.4,0.1,0.09,,88.21,89.17,,,Visualizer
moment,76.092,0.0,20.4,0.08,0.09,,88.34,89.21,,,Visualizer
moment,76.272,0.0,20.4,0.06,0.09,,88.17,89.12,,,Visualizer
moment,76.498,0.0,20.4,0.2,0.09,,88.34,89.08,,,Visualizer
moment,76.676,0.0,20.4,0.17,0.09,,88.34,89.15,,,Visualizer
moment,76.902,0.0,20.4,0.13,0.0,,88.27,89.03,,,Visualizer
moment,77.129,0.0,20.4,0.1,0.0,,88.34,89.01,,,Visualizer
moment,77.356,0.0,20.4,0.08,0.0,,88.3,89.04,,,Visualizer
moment,77.531,0.0,20.4,0.06,0.0,,88.27,89.02,,,Visualizer
moment,77.757,0.0,20.4,0.18,0.0,,88.4,89.03,,,Visualizer
moment,77.937,0.0,20.4,0.18,0.0,,88.34,88.99,,,Visualizer
moment,78.207,0.0,20.4,0.14,0.0,,88.37,88.99,,,Visualizer
moment,78.341,0.0,20.4,0.11,0.0,,88.37,88.98,,,Visualizer
moment,78.658,0.0,20.4,0.09,0.0,,88.4,88.9,,,Visualizer
moment,78.792,0.0,20.5,0.07,0.09,,88.47,88.84,,,Visualizer
moment,79.019,0.0,20.5,0.19,0.09,,88.47,88.87,,,Visualizer
moment,79.197,0.0,20.6,0.18,0.19,,88.34,88.84,,,Visualizer
moment,79.422,0.0,20.6,0.14,0.19,,88.34,88.87,,,Visualizer
moment,79.601,0.0,20.6,0.11,0.19,,88.44,88.8,,,Visualizer
moment,79.872,0.0,20.6,0.09,0.19,,88.34,88.75,,,Visualizer
moment,80.006,0.0,20.6,0.07,0.09,,88.34,88.83,,,Visualizer
moment,80.232,0.0,20.6,0.18,0.0,,88.3,88.73,,,Visualizer
moment,80.457,0.0,20.6,0.18,0.0,,88.47,88.77,,,Visualizer
moment,80.683,0.0,20.7,0.15,0.09,,88.34,88.78,,,Visualizer
moment,80.91,0.0,20.7,0.11,0.09,,88.14,88.73,,,Visualizer
moment,81.177,0.0,20.7,0.09,0.09,,88.01,88.73,,,Visualizer
moment,81.288,0.0,20.7,0.07,0.09,,87.95,88.72,,,Visualizer
moment,81.491,0.0,20.7,0.16,0.09,,87.71,88.72,,,Visualizer
moment,81.718,0.0,20.8,0.19,0.09,,87.52,88.67,,,Visualizer
moment,81.896,0.0,20.8,0.15,0.09,,87.42,88.63,,,Visualizer
moment,82.122,0.0,20.7,0.12,0.0,,87.25,88.63,,,Visualizer
moment,82.346,0.0,20.7,0.09,0.0,,87.19,88.64,,,Visualizer
moment,82.526,0.0,20.7,0.07,0.0,,87.16,88.66,,,Visualizer
moment,82.752,0.0,20.7,0.12,0.0,,87.12,88.57,,,Visualizer
moment,82.932,0.0,20.7,0.19,-0.09,,86.86,88.58,,,Visualizer
moment,83.157,0.0,20.7,0.16,0.0,,86.96,88.63,,,Visualizer
moment,83.383,0.0,20.8,0.12,0.09,,86.93,88.58,,,Visualizer
moment,83.607,0.0,20.8,0.1,0.09,,86.93,88.57,,,Visualizer
moment,83.787,0.0,20.9,0.07,0.19,,86.93,88.54,,,Visualizer
moment,84.058,0.0,20.9,0.09,0.19,,86.89,88.52,,,Visualizer
moment,84.194,0.0,20.9,0.2,0.19,,86.83,88.53,,,Visualizer
moment,84.417,0.0,20.9,0.16,0.19,,87.0,88.47,,,Visualizer
moment,84.597,0.0,20.9,0.13,0.09,,87.09,88.5,,,Visualizer
moment,84.822,0.0,20.9,0.1,0.0,,87.12,88.48,,,Visualizer
moment,85.046,0.0,20.9,0.08,0.0,,87.09,88.44,,,Visualizer
moment,85.226,0.0,20.9,0.06,0.0,,87.06,88.4,,,Visualizer
moment,85.452,0.0,20.9,0.19,0.0,,87.12,88.39,,,Visualizer
moment,85.676,0.0,20.9,0.17,0.0,,87.09,88.38,,,Visualizer
moment,85.856,0.0,20.9,0.13,0.0,,87.09,88.35,,,Visualizer
moment,86.082,0.0,21.1,0.1,0.19,,87.22,88.31,,,Visualizer
moment,86.308,0.0,21.2,0.08,0.28,,87.03,88.38,,,Visualizer
moment,86.487,0.0,21.1,0.06,0.19,,86.96,88.35,,,Visualizer
moment,86.757,0.0,21.1,0.2,0.19,,87.09,88.33,,,Visualizer
moment,86.896,0.0,21.1,0.17,0.19,,87.09,88.22,,,Visualizer
moment,87.12,0.0,21.1,0.13,0.0,,87.0,88.29,,,Visualizer
moment,87.342,0.0,21.1,0.1,-0.09,,87.12,88.27,,,Visualizer
moment,87.567,0.0,21.1,0.08,0.0,,87.03,88.22,,,Visualizer
moment,87.748,0.0,21.1,0.06,0.0,,87.12,88.19,,,Visualizer
moment,87.926,0.0,21.1,0.19,0.0,,87.16,88.15,,,Visualizer
moment,88.153,0.0,21.1,0.18,0.0,,87.09,88.17,,,Visualizer
moment,88.377,0.0,21.3,0.14,0.19,,87.12,88.15,,,Visualizer
moment,88.559,0.0,21.3,0.11,0.19,,87.22,88.13,,,Visualizer
moment,88.826,0.0,21.3,0.08,0.19,,87.16,88.12,,,Visualizer
moment,89.007,0.0,21.3,0.07,0.19,,87.25,88.08,,,Visualizer
moment,89.186,0.0,21.3,0.18,0.19,,87.09,88.02,,,Visualizer
moment,89.457,0.0,21.3,0.18,0.09,,87.22,88.03,,,Visualizer
moment,89.632,0.0,21.4,0.14,0.09,,87.32,87.99,,,Visualizer
moment,89.817,0.0,21.4,0.11,0.09,,87.19,87.91,,,Visualizer
moment,90.133,0.0,21.4,0.09,0.09,,87.16,87.96,,,Visualizer
moment,90.237,0.0,21.4,0.07,0.09,,87.32,87.93,,,Visualizer
moment,90.447,0.0,21.4,0.19,0.09,,87.16,87.92,,,Visualizer
moment,90.675,0.0,21.4,0.18,0.09,,87.22,87.97,,,Visualizer
moment,90.852,0.0,21.6,0.15,0.19,,87.03,87.88,,,Visualizer
moment,91.077,0.0,21.6,0.11,0.19,,87.03,87.9,,,Visualizer
moment,91.257,0.0,21.6,0.09,0.19,,86.96,87.9,,,Visualizer
moment,91.482,0.0,21.6,0.07,0.19,,86.89,87.91,,,Visualizer
moment,91.707,0.0,21.6,0.15,0.19,,86.77,87.9,,,Visualizer
moment,91.886,0.0,21.6,0.19,0.0,,86.83,87.83,,,Visualizer
moment,92.157,0.0,21.6,0.15,0.0,,86.83,87.83,,,Visualizer
moment,92.337,0.0,21.7,0.12,0.09,,86.73,87.85,,,Visualizer
moment,92.516,0.0,21.7,0.09,0.0,,86.7,87.75,,,Visualizer
moment,92.743,0.0,21.7,0.07,0.09,,86.77,87.77,,,Visualizer
moment,92.967,0.0,21.7,0.13,0.09,,86.8,87.76,,,Visualizer
moment,93.146,0.0,21.7,0.19,0.09,,86.89,87.75,,,Visualizer
moment,93.372,0.0,21.7,0.16,0.0,,86.86,87.74,,,Visualizer
moment,93.552,0.0,21.7,0.12,0.0,,86.77,87.64,,,Visualizer
moment,93.78,0.0,21.9,0.09,0.19,,86.7,87.66,,,Visualizer
moment,94.002,0.0,21.9,0.07,0.19,,86.73,87.69,,,Visualizer
moment,94.183,0.0,21.9,0.06,0.19,,86.7,87.64,,,Visualizer
moment,94.408,0.0,21.9,0.2,0.19,,86.67,87.61,,,Visualizer
moment,94.633,0.0,22.0,0.16,0.28,,86.73,87.59,,,Visualizer
moment,94.857,0.0,22.0,0.13,0.09,,86.73,87.57,,,Visualizer
moment,95.037,0.0,22.1,0.1,0.19,,86.73,87.53,,,Visualizer
moment,95.307,0.0,22.1,0.08,0.19,,86.8,87.55,,,Visualizer
moment,95.442,0.0,22.1,0.06,0.09,,86.77,87.58,,,Visualizer
moment,95.667,0.0,22.1,0.2,0.09,,86.77,87.45,,,Visualizer
moment,95.847,0.0,22.1,0.17,0.09,,86.8,87.45,,,Visualizer
moment,96.072,0.0,22.1,0.13,0.09,,86.73,87.43,,,Visualizer
moment,96.297,0.0,22.1,0.1,0.0,,86.7,87.46,,,Visualizer
moment,96.476,0.0,22.1,0.08,0.0,,86.8,87.45,,,Visualizer
moment,96.702,0.0,22.2,0.06,0.09,,86.77,87.47,,,Visualizer
moment,96.881,0.0,22.2,0.2,0.09,,86.67,87.44,,,Visualizer
moment,97.109,0.0,22.3,0.17,0.19,,86.7,87.38,,,Visualizer
moment,97.332,0.0,22.4,0.13,0.28,,86.6,87.38,,,Visualizer
moment,97.557,0.0,22.4,0.1,0.28,,86.57,87.34,,,Visualizer
moment,97.826,0.0,22.4,0.08,0.19,,86.64,87.34,,,Visualizer
moment,98.008,0.0,22.4,0.06,0.09,,86.64,87.34,,,Visualizer
moment,98.145,0.0,22.4,0.19,0.0,,86.64,87.35,,,Visualizer
moment,98.367,0.0,22.4,0.18,0.0,,86.54,87.29,,,Visualizer
moment,98.592,0.0,22.5,0.14,0.09,,86.6,87.27,,,Visualizer
moment,98.772,0.0,22.5,0.11,0.09,,86.6,87.2,,,Visualizer
moment,99.091,0.0,22.6,0.08,0.19,,86.57,87.21,,,Visualizer
moment,99.224,0.0,22.7,0.07,0.28,,86.6,87.23,,,Visualizer
moment,99.402,0.0,22.6,0.17,0.19,,86.54,87.27,,,Visualizer
moment,99.626,0.0,22.6,0.18,0.19,,86.57,87.22,,,Visualizer
moment,99.806,0.0,22.7,0.15,0.09,,86.47,87.15,,,Visualizer
moment,100.032,0.0,22.7,0.11,0.09,,86.5,87.13,,,Visualizer
moment,100.256,0.0,22.7,0.09,0.0,,86.54,87.07,,,Visualizer
moment,100.438,0.0,22.7,0.07,0.09,,86.41,87.11,,,Visualizer
moment,100.707,0.0,22.9,0.19,0.28,,86.44,87.1,,,Visualizer
moment,100.852,0.0,22.8,0.18,0.09,,86.31,87.07,,,Visualizer
moment,101.067,0.0,22.8,0.14,0.09,,86.38,87.06,,,Visualizer
moment,101.292,0.0,22.8,0.11,0.09,,86.44,87.09,,,Visualizer
moment,101.471,0.0,22.8,0.09,0.09,,86.44,87.05,,,Visualizer
moment,101.698,0.0,22.8,0.07,-0.09,,86.31,87.03,,,Visualizer
moment,101.923,0.0,22.8,0.12,-0.09,,86.41,87.01,,,Visualizer
moment,102.104,0.0,22.9,0.19,0.09,,86.44,87.02,,,Visualizer
moment,102.326,0.0,23.0,0.16,0.19,,86.38,86.98,,,Visualizer
moment,102.552,0.0,23.0,0.12,0.19,,86.21,86.9,,,Visualizer
moment,102.731,0.0,23.1,0.09,0.28,,86.24,86.94,,,Visualizer
moment,102.956,0.0,23.2,0.07,0.37,,86.38,86.97,,,Visualizer
moment,103.182,0.0,23.2,0.14,0.28,,86.38,86.89,,,Visualizer
moment,103.408,0.0,23.2,0.19,0.19,,86.21,86.83,,,Visualizer
moment,103.586,0.0,23.2,0.16,0.19,,86.31,86.8,,,Visualizer
moment,103.766,0.0,23.2,0.12,0.09,,86.38,86.76,,,Visualizer
moment,103.992,0.0,23.2,0.09,0.0,,86.24,86.74,,,Visualizer
moment,104.217,0.0,23.2,0.07,0.09,,86.14,86.74,,,Visualizer
moment,104.397,0.0,23.2,0.09,0.09,,86.28,86.68,,,Visualizer
moment,104.622,0.0,23.4,0.19,0.19,,86.28,86.67,,,Visualizer
moment,104.848,0.0,23.4,0.16,0.19,,86.31,86.64,,,Visualizer
moment,105.028,0.0,23.4,0.13,0.19,,86.18,86.64,,,Visualizer
moment,105.251,0.0,23.4,0.1,0.19,,86.18,86.62,,,Visualizer
moment,105.477,0.0,23.5,0.08,0.28,,86.21,86.66,,,Visualizer
moment,105.657,0.0,23.5,0.14,0.09,,86.14,86.67,,,Visualizer
moment,105.882,0.0,23.6,0.35,0.19,,86.11,86.58,,,Visualizer
moment,106.109,0.0,23.6,0.33,0.19,,86.24,86.48,,,Visualizer
moment,106.286,0.0,23.6,0.26,0.19,,86.21,86.47,,,Visualizer
moment,106.557,0.0,23.6,0.2,0.0,,86.21,86.52,,,Visualizer
moment,106.782,0.0,23.8,0.16,0.28,,86.18,86.43,,,Visualizer
moment,106.952,0.0,23.8,0.12,0.19,,86.18,86.39,,,Visualizer
moment,107.097,0.0,23.8,0.1,0.19,,86.24,86.42,,,Visualizer
moment,107.322,0.0,23.8,0.22,0.19,,86.14,86.38,,,Visualizer
moment,107.552,0.0,23.8,0.19,0.19,,86.08,86.38,,,Visualizer
moment,107.726,0.0,23.8,0.15,0.0,,86.08,86.26,,,Visualizer
moment,108.046,0.0,23.8,0.12,0.0,,86.05,86.38,,,Visualizer
moment,108.185,0.0,24.0,0.09,0.19,,86.05,86.4,,,Visualizer
moment,108.356,0.0,23.9,0.07,0.09,,86.05,86.31,,,Visualizer
moment,108.583,0.0,23.9,0.2,0.09,,86.02,86.27,,,Visualizer
moment,108.808,0.0,23.9,0.17,0.09,,86.05,86.27,,,Visualizer
moment,108.987,0.0,23.9,0.13,0.09,,86.08,86.25,,,Visualizer
moment,109.347,0.0,23.9,0.1,0.09,,85.95,86.22,,,Visualizer
moment,109.464,0.0,24.1,0.08,0.19,,86.11,86.22,,,Visualizer
moment,109.618,0.0,24.1,0.06,0.19,,86.08,86.24,,,Visualizer
moment,109.842,0.0,24.1,0.2,0.19,,86.05,86.22,,,Visualizer
moment,110.022,0.0,24.2,0.17,0.28,,86.02,86.17,,,Visualizer
moment,110.247,0.0,24.2,0.13,0.28,,85.92,86.12,,,Visualizer
moment,110.426,0.0,24.2,0.1,0.28,,86.02,86.15,,,Visualizer
moment,110.652,0.0,24.2,0.08,0.09,,86.02,86.1,,,Visualizer
moment,110.876,0.0,24.2,0.06,0.09,,86.05,86.08,,,Visualizer
moment,111.057,0.0,24.4,0.2,0.19,,85.92,86.02,,,Visualizer
moment,111.282,0.0,24.4,0.17,0.19,,85.95,86.04,,,Visualizer
moment,111.507,0.0,24.4,0.13,0.19,,85.92,86.04,,,Visualizer
moment,111.687,0.0,24.5,0.1,0.28,,85.89,85.97,,,Visualizer
moment,111.957,0.0,24.5,0.08,0.28,,85.95,86.02,,,Visualizer
moment,112.128,0.0,24.6,0.06,0.19,,85.89,86.03,,,Visualizer
moment,112.316,0.0,24.6,0.2,0.19,,85.82,85.97,,,Visualizer
moment,112.555,0.0,24.6,0.17,0.19,,85.79,85.99,,,Visualizer
moment,112.722,0.0,24.6,0.14,0.09,,85.82,85.98,,,Visualizer
moment,112.947,0.0,24.6,0.11,0.09,,85.79,85.92,,,Visualizer
moment,113.171,0.0,24.6,0.08,0.19,,85.76,85.89,,,Visualizer
moment,113.352,0.0,24.6,0.06,0.0,,85.82,85.91,,,Visualizer
moment,113.576,0.0,24.6,0.17,0.0,,85.86,85.87,,,Visualizer
moment,113.757,0.0,24.7,0.18,0.09,,85.76,85.85,,,Visualizer
moment,113.984,0.0,24.7,0.15,0.09,,85.82,85.94,,,Visualizer
moment,114.206,0.0,24.7,0.11,0.09,,85.82,85.86,,,Visualizer
moment,114.432,0.0,24.9,0.09,0.28,,85.72,85.88,,,Visualizer
moment,114.656,0.0,24.9,0.07,0.28,,85.82,85.78,,,Visualizer
moment,114.837,0.0,24.8,0.16,0.09,,85.82,85.77,,,Visualizer
moment,115.017,0.0,25.0,0.19,0.28,,85.62,85.78,,,Visualizer
moment,115.245,0.0,25.1,0.15,0.37,,85.72,85.76,,,Visualizer
moment,115.422,0.0,25.0,0.12,0.28,,85.76,85.77,,,Visualizer
moment,115.691,0.0,25.0,0.09,0.09,,85.72,85.79,,,Visualizer
moment,115.871,0.0,25.0,0.2,0.19,,85.69,85.71,,,Visualizer
moment,116.052,0.0,25.0,0.2,0.0,,85.59,85.72,,,Visualizer
moment,116.277,0.0,25.0,0.27,-0.09,,85.62,85.69,,,Visualizer
moment,116.502,0.0,25.1,0.27,0.09,,85.62,85.65,,,Visualizer
moment,116.692,0.0,25.2,0.36,0.19,,85.66,85.67,,,Visualizer
moment,116.91,0.0,25.2,0.42,0.19,,85.59,85.59,,,Visualizer
moment,117.086,0.0,25.2,0.48,0.19,,85.69,85.62,,,Visualizer
moment,117.358,0.0,25.2,0.53,0.19,,85.66,85.62,,,Visualizer
moment,117.537,0.0,25.2,0.6,0.09,,85.62,85.6,,,Visualizer
moment,117.716,0.0,25.2,0.65,-0.09,,85.69,85.6,,,Visualizer
moment,117.942,0.0,25.2,0.71,0.0,,85.56,85.61,,,Visualizer
moment,118.167,0.0,25.3,0.74,0.09,,85.59,85.53,,,Visualizer
moment,118.346,0.0,25.3,0.75,0.09,,85.56,85.46,,,Visualizer
moment,118.574,0.0,25.3,0.87,0.09,,85.62,85.49,,,Visualizer
moment,118.797,0.0,25.3,0.96,0.09,,85.66,85.56,,,Visualizer
moment,118.976,0.0,25.6,0.97,0.37,,85.69,85.48,,,Visualizer
moment,119.205,0.0,25.6,1.13,0.28,,85.69,85.48,,,Visualizer
moment,119.381,0.0,25.7,1.18,0.37,,85.69,85.5,,,Visualizer
moment,119.607,0.0,25.7,1.2,0.37,,85.69,85.48,,,Visualizer
moment,119.832,0.0,25.7,1.29,0.37,,85.82,85.48,,,Visualizer
moment,120.056,0.0,25.7,1.37,0.09,,85.82,85.44,,,Visualizer
moment,120.237,0.0,25.7,1.35,0.09,,85.98,85.38,,,Visualizer
moment,120.507,0.0,25.7,1.44,0.0,,86.02,85.42,,,Visualizer
moment,120.652,0.01,25.9,1.48,0.19,,86.02,85.43,,,Visualizer
moment,120.867,0.01,25.9,1.61,0.19,,86.02,85.42,,,Visualizer
moment,121.046,0.01,25.9,1.61,0.19,,86.08,85.41,,,Visualizer
moment,121.272,0.01,25.9,1.67,0.19,,86.14,85.35,,,Visualizer
moment,121.497,0.01,25.9,1.78,0.19,,85.92,85.42,,,Visualizer
moment,121.676,0.01,26.2,1.83,0.37,,85.79,85.36,,,Visualizer
moment,121.901,0.01,26.2,1.91,0.28,,85.69,85.33,,,Visualizer
moment,122.126,0.01,26.2,2.02,0.28,,85.5,85.42,,,Visualizer
moment,122.307,0.01,26.4,2.03,0.47,,85.24,85.41,,,Visualizer
moment,122.533,0.01,26.4,2.08,0.47,,85.11,85.37,,,Visualizer
moment,122.756,0.01,26.5,2.11,0.56,,84.88,85.31,,,Visualizer
moment,122.937,0.02,26.7,2.22,0.47,,84.62,85.33,,,Visualizer
moment,123.217,0.02,26.8,2.27,0.56,,84.52,85.37,,,Visualizer
moment,123.386,0.02,26.9,2.36,0.47,,84.36,85.35,,,Visualizer
moment,123.571,0.02,26.9,2.35,0.47,,84.3,85.3,,,Visualizer
moment,123.792,0.02,27.1,2.49,0.56,,84.27,85.27,,,Visualizer
moment,123.971,0.03,27.5,2.51,0.84,,84.23,85.25,,,Visualizer
moment,124.197,0.05,27.7,2.58,0.84,,84.14,85.27,,,Visualizer
moment,124.377,0.05,27.8,2.64,0.84,,84.07,85.26,,,Visualizer
moment,124.692,0.07,28.2,2.7,1.12,,84.14,85.28,,,Visualizer
moment,124.833,0.08,28.5,2.76,1.12,,84.17,85.28,,,Visualizer
moment,125.007,0.09,28.8,2.73,1.21,,84.11,85.26,,,Visualizer
moment,125.233,0.1,29.2,2.77,1.4,,84.23,85.22,,,Visualizer
moment,125.457,0.12,29.3,2.8,1.4,,84.39,85.13,,,Visualizer
moment,125.636,0.14,30.0,2.88,1.68,,84.46,85.18,,,Visualizer
moment,125.962,0.17,30.2,2.89,1.68,,84.49,85.18,,,Visualizer
moment,126.181,0.17,31.1,2.92,2.15,,84.65,85.13,,,Visualizer
moment,126.312,0.15,32.0,2.91,2.52,,84.91,85.19,,,Visualizer
moment,126.491,0.19,32.3,2.92,2.52,,85.11,85.14,,,Visualizer
moment,126.671,0.19,32.5,2.96,2.52,,85.2,85.14,,,Visualizer
moment,126.898,0.17,33.1,2.97,2.7,,85.5,85.09,,,Visualizer
moment,127.122,0.18,33.5,2.96,2.7,,85.46,85.12,,,Visualizer
moment,127.301,0.18,34.3,3.01,2.61,,85.66,85.11,,,Visualizer
moment,127.526,0.16,34.3,3.0,2.61,,85.43,85.19,,,Visualizer
moment,127.706,0.15,35.7,3.02,2.98,,85.43,85.18,,,Visualizer
moment,127.931,0.15,36.3,3.03,2.98,,85.43,85.22,,,Visualizer
moment,128.162,0.15,36.6,2.99,2.89,,85.43,85.19,,,Visualizer
moment,128.339,0.14,37.5,3.0,2.98,,85.24,85.23,,,Visualizer
moment,128.607,0.15,37.8,3.02,2.89,,85.17,85.24,,,Visualizer
moment,128.786,0.14,38.8,3.04,2.89,,85.07,85.24,,,Visualizer
moment,128.966,0.13,39.0,3.05,2.89,,85.04,85.25,,,Visualizer
moment,129.191,0.13,39.7,3.06,2.89,,84.91,85.26,,,Visualizer
moment,129.418,0.12,40.3,3.0,2.89,,84.91,85.19,,,Visualizer
moment,129.597,0.11,40.9,3.04,2.89,,84.88,85.18,,,Visualizer
moment,129.824,0.13,41.2,3.02,2.8,,84.69,85.09,,,Visualizer
moment,130.001,0.14,41.8,3.01,2.8,,84.65,85.16,,,Visualizer
moment,130.226,0.15,42.4,2.98,2.8,,84.88,85.09,,,Visualizer
moment,130.452,0.14,43.3,3.0,2.8,,84.88,85.03,,,Visualizer
moment,130.676,0.14,43.5,2.96,2.8,,85.07,85.11,,,Visualizer
moment,130.857,0.14,44.5,3.0,2.8,,85.17,85.06,,,Visualizer
moment,131.086,0.14,45.0,2.93,2.7,,85.3,85.03,,,Visualizer
moment,131.307,0.14,45.4,2.94,2.8,,85.43,85.03,,,Visualizer
moment,131.487,0.14,46.3,3.01,2.8,,85.43,84.99,,,Visualizer
moment,131.666,0.14,46.5,2.93,2.8,,85.56,85.01,,,Visualizer
moment,131.892,0.13,47.1,2.96,2.8,,85.56,85.0,,,Visualizer
moment,132.117,0.13,47.8,2.97,2.8,,85.5,85.03,,,Visualizer
moment,132.342,0.14,48.4,2.96,2.8,,85.5,85.03,,,Visualizer
moment,132.522,0.14,48.6,3.01,2.8,,85.4,85.0,,,Visualizer
moment,132.747,0.12,49.5,3.05,2.8,,85.53,85.08,,,Visualizer
moment,132.926,0.12,49.9,2.94,2.8,,85.37,85.03,,,Visualizer
moment,133.152,0.13,50.8,3.01,2.8,,85.4,85.03,,,Visualizer
moment,133.334,0.13,51.0,3.03,2.8,,85.3,85.08,,,Visualizer
moment,133.647,0.13,51.7,3.0,2.89,,85.4,85.04,,,Visualizer
moment,133.79,0.13,52.7,2.98,2.98,,85.4,85.1,,,Visualizer
moment,134.006,0.14,53.3,3.06,2.89,,85.4,85.01,,,Visualizer
moment,134.186,0.12,53.9,3.0,2.89,,85.37,84.97,,,Visualizer
moment,134.457,0.13,54.2,2.96,2.98,,85.37,85.04,,,Visualizer
moment,134.653,0.13,55.1,3.01,2.89,,85.46,85.05,,,Visualizer
moment,134.817,0.12,55.3,3.02,2.7,,85.4,85.01,,,Visualizer
moment,134.996,0.15,56.0,2.97,2.89,,85.5,85.01,,,Visualizer
moment,135.222,0.14,56.0,3.01,2.89,,85.4,85.04,,,Visualizer
moment,135.447,0.12,57.2,3.03,2.8,,85.53,85.0,,,Visualizer
moment,135.672,0.13,57.6,3.01,2.98,,85.53,84.96,,,Visualizer
moment,135.852,0.14,58.5,2.96,2.98,,85.43,84.96,,,Visualizer
moment,136.076,0.14,58.7,3.0,2.8,,85.46,85.04,,,Visualizer
moment,136.257,0.11,59.6,3.04,2.7,,85.46,85.0,,,Visualizer
moment,136.49,0.12,60.2,2.98,2.8,,85.4,85.0,,,Visualizer
moment,136.707,0.12,60.6,2.99,2.8,,85.43,84.96,,,Visualizer
moment,136.916,0.14,61.5,2.97,2.8,,85.46,84.96,,,Visualizer
moment,137.156,0.14,61.8,3.02,2.89,,85.4,84.99,,,Visualizer
moment,137.336,0.12,62.7,2.98,2.89,,85.5,84.97,,,Visualizer
moment,137.517,0.11,63.0,3.03,2.8,,85.34,84.94,,,Visualizer
moment,137.742,0.11,63.0,3.0,2.8,,85.46,84.95,,,Visualizer
moment,137.922,0.12,64.1,2.97,2.8,,85.5,84.97,,,Visualizer
moment,138.149,0.12,64.8,2.98,2.8,,85.43,85.01,,,Visualizer
moment,138.371,0.12,65.1,3.02,2.8,,85.37,85.01,,,Visualizer
moment,138.551,0.15,66.0,2.99,2.8,,85.5,84.99,,,Visualizer
moment,138.783,0.14,66.3,2.99,2.8,,85.53,84.94,,,Visualizer
moment,139.002,0.12,67.2,3.03,2.89,,85.53,84.94,,,Visualizer
moment,139.182,0.15,67.8,2.99,2.8,,85.43,84.98,,,Visualizer
moment,139.419,0.14,67.8,3.01,2.8,,85.59,84.93,,,Visualizer
moment,139.603,0.11,69.0,2.99,2.8,,85.59,84.94,,,Visualizer
moment,139.859,0.14,69.3,2.99,2.8,,85.69,84.98,,,Visualizer
moment,140.037,0.14,70.2,2.98,2.8,,85.66,84.98,,,Visualizer
moment,140.217,0.13,70.2,2.97,2.8,,85.72,84.96,,,Visualizer
moment,140.448,0.13,71.1,3.0,2.8,,85.76,84.98,,,Visualizer
moment,140.666,0.15,71.6,2.98,2.7,,85.79,84.98,,,Visualizer
moment,140.847,0.16,72.3,3.02,2.8,,85.69,84.99,,,Visualizer
moment,141.073,0.11,72.6,3.0,2.89,,85.76,84.91,,,Visualizer
moment,141.344,0.14,73.4,3.01,2.71,,85.79,84.97,,,Visualizer
moment,141.476,0.14,74.3,3.02,2.71,,85.79,84.99,,,Visualizer
moment,141.702,0.1,74.6,2.99,2.8,,85.59,85.02,,,Visualizer
moment,141.881,0.13,74.9,2.97,2.8,,85.69,84.99,,,Visualizer
moment,142.109,0.15,75.5,2.94,2.7,,85.62,84.95,,,Visualizer
moment,142.332,0.14,76.3,3.01,2.71,,85.46,85.01,,,Visualizer
moment,142.602,0.12,76.6,3.01,2.7,,85.43,84.99,,,Visualizer
moment,142.743,0.1,76.9,3.03,2.61,,85.37,84.89,,,Visualizer
moment,142.916,0.09,77.7,3.03,2.61,,85.2,84.95,,,Visualizer
