information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,66.286,0.03,-225.03,0.0,-0.02,,210.16,209.28,,,Visualizer
moment,66.509,0.03,-225.03,0.0,-0.02,,210.47,209.29,,,Visualizer
moment,66.734,0.03,-225.03,0.0,-0.02,,210.35,209.48,,,Visualizer
moment,66.913,0.03,-225.03,0.0,-0.02,,210.47,209.41,,,Visualizer
moment,67.093,0.03,-225.03,0.0,-0.02,,210.22,209.29,,,Visualizer
moment,67.318,0.02,-225.03,0.0,-0.02,,210.22,209.56,,,Visualizer
moment,67.543,0.02,-225.03,0.0,-0.02,,210.16,209.45,,,Visualizer
moment,67.722,0.03,-225.03,0.0,-0.02,,210.47,209.33,,,Visualizer
moment,67.994,0.03,-225.03,0.0,-0.02,,210.41,209.41,,,Visualizer
moment,68.172,0.03,-225.03,0.0,-0.02,,210.16,209.39,,,Visualizer
moment,68.354,0.02,-225.03,0.0,-0.02,,210.28,209.36,,,Visualizer
moment,68.578,0.02,-225.03,0.0,-0.02,,210.28,209.41,,,Visualizer
moment,68.803,0.02,-225.03,0.0,-0.02,,210.47,209.35,,,Visualizer
moment,68.983,0.02,-225.03,0.0,-0.02,,210.28,209.32,,,Visualizer
moment,69.208,0.03,-225.03,0.0,-0.02,,210.22,209.46,,,Visualizer
moment,69.388,0.03,-225.03,0.0,-0.02,,210.35,209.31,,,Visualizer
moment,69.614,0.03,-225.03,0.0,-0.02,,210.22,209.31,,,Visualizer
moment,69.839,0.03,-225.03,0.0,-0.02,,210.35,209.42,,,Visualizer
moment,70.018,0.02,-225.03,0.0,-0.02,,210.22,209.63,,,Visualizer
moment,70.243,0.03,-225.03,0.0,-0.02,,210.22,209.57,,,Visualizer
moment,70.469,0.04,-225.03,0.0,-0.02,,210.41,209.68,,,Visualizer
moment,70.648,0.03,-225.03,0.0,-0.02,,210.22,209.65,,,Visualizer
moment,70.873,0.03,-225.03,0.0,-0.02,,210.35,209.46,,,Visualizer
moment,71.052,0.03,-225.03,0.0,-0.02,,210.16,209.52,,,Visualizer
moment,71.278,0.03,-225.03,0.0,-0.02,,210.22,209.6,,,Visualizer
moment,71.503,0.04,-225.03,0.0,-0.02,,210.41,209.54,,,Visualizer
moment,71.683,0.06,-225.03,0.0,-0.02,,210.28,209.52,,,Visualizer
moment,71.908,0.03,-225.03,0.0,-0.02,,210.28,209.38,,,Visualizer
moment,72.134,0.03,-225.03,0.0,-0.02,,210.6,209.53,,,Visualizer
moment,72.313,0.05,-225.03,0.0,-0.02,,210.28,209.54,,,Visualizer
moment,72.538,0.06,-225.03,0.0,-0.02,,210.54,209.45,,,Visualizer
moment,72.763,0.03,-225.03,0.0,-0.02,,210.28,209.63,,,Visualizer
moment,72.992,0.02,-225.03,0.0,-0.02,,210.35,209.61,,,Visualizer
moment,73.167,0.03,-225.03,0.0,-0.02,,210.28,209.54,,,Visualizer
moment,73.348,0.05,-225.03,0.0,-0.02,,210.28,209.73,,,Visualizer
moment,73.574,0.05,-225.03,0.0,-0.02,,210.28,209.86,,,Visualizer
moment,73.798,0.04,-225.03,0.0,-0.02,,210.47,209.74,,,Visualizer
moment,73.978,0.04,-225.03,0.0,-0.02,,210.54,209.68,,,Visualizer
moment,74.203,0.05,-225.03,0.0,-0.02,,210.47,209.74,,,Visualizer
moment,74.429,0.06,-225.03,0.0,-0.02,,210.35,209.7,,,Visualizer
moment,74.608,0.06,-225.03,0.0,-0.02,,210.41,209.63,,,Visualizer
moment,74.835,0.06,-225.03,0.0,-0.02,,210.41,209.62,,,Visualizer
moment,75.013,0.05,-225.03,0.0,-0.02,,210.47,209.54,,,Visualizer
moment,75.238,0.03,-225.03,0.0,-0.02,,210.22,209.65,,,Visualizer
moment,75.462,0.04,-225.03,0.0,-0.02,,210.47,209.65,,,Visualizer
moment,75.733,0.06,-225.03,0.0,-0.02,,210.28,209.68,,,Visualizer
moment,75.875,0.09,-225.03,0.0,-0.02,,210.35,209.7,,,Visualizer
moment,76.093,0.09,-225.03,0.0,-0.02,,210.54,209.82,,,Visualizer
moment,76.273,0.09,-225.03,0.0,-0.02,,210.28,209.66,,,Visualizer
moment,76.5,0.07,-225.03,0.0,-0.02,,210.22,209.62,,,Visualizer
moment,76.723,0.06,-225.03,0.0,-0.02,,210.35,209.75,,,Visualizer
moment,76.948,0.05,-225.03,0.0,-0.02,,210.35,209.81,,,Visualizer
moment,77.129,0.06,-225.03,0.0,-0.02,,210.47,209.62,,,Visualizer
moment,77.307,0.06,-225.03,0.0,-0.02,,210.28,209.76,,,Visualizer
moment,77.533,0.06,-225.03,0.0,-0.02,,210.47,210.0,,,Visualizer
moment,77.758,0.06,-225.03,0.0,-0.02,,210.22,209.84,,,Visualizer
moment,77.937,0.07,-225.03,0.0,-0.02,,210.35,209.73,,,Visualizer
moment,78.163,0.05,-225.03,0.0,-0.02,,210.22,209.79,,,Visualizer
moment,78.388,0.05,-225.03,0.0,-0.02,,210.28,209.74,,,Visualizer
moment,78.568,0.05,-225.03,0.0,-0.02,,210.28,209.87,,,Visualizer
moment,78.838,0.05,-225.03,0.0,-0.02,,210.16,209.8,,,Visualizer
moment,78.972,0.04,-225.03,0.0,-0.02,,210.47,209.85,,,Visualizer
moment,79.2,0.03,-225.03,0.0,-0.02,,210.47,209.97,,,Visualizer
moment,79.423,0.03,-225.03,0.0,-0.02,,210.28,209.92,,,Visualizer
moment,79.603,0.03,-225.03,0.0,-0.02,,210.6,209.82,,,Visualizer
moment,79.829,0.02,-225.03,0.0,-0.02,,210.41,209.89,,,Visualizer
moment,80.054,0.02,-225.03,0.0,-0.02,,210.35,205.57,,,Visualizer
moment,80.233,0.03,-225.03,0.59,-0.02,,210.16,206.18,,,Visualizer
moment,80.459,0.02,-225.03,1.61,-0.02,,209.59,206.31,,,Visualizer
moment,80.638,0.01,-225.03,2.71,-0.02,,208.44,206.16,,,Visualizer
moment,80.908,0.01,-225.03,3.76,-0.02,,208.25,206.16,,,Visualizer
moment,81.099,0.02,-225.03,4.65,-0.02,,208.57,206.23,,,Visualizer
moment,81.268,0.03,-225.03,5.47,-0.02,,208.89,206.26,,,Visualizer
moment,81.493,0.02,-225.03,6.08,-0.02,,209.08,206.45,,,Visualizer
moment,81.718,0.03,-225.03,6.58,-0.02,,209.39,206.7,,,Visualizer
moment,81.898,0.1,-225.03,6.98,-0.02,,209.14,206.99,,,Visualizer
moment,82.123,0.32,-225.03,7.28,-0.02,,209.65,207.18,,,Visualizer
moment,82.349,0.62,-225.03,7.46,-0.02,,209.78,207.32,,,Visualizer
moment,82.527,0.87,-225.03,7.63,-0.02,,210.22,207.6,,,Visualizer
moment,82.754,0.93,-225.03,7.79,-0.02,,210.47,207.94,,,Visualizer
moment,82.933,0.93,-225.03,7.87,-0.02,,210.8,208.08,,,Visualizer
moment,83.159,0.9,-225.03,7.91,-0.02,,211.31,208.45,,,Visualizer
moment,83.387,0.93,-225.03,7.96,-0.02,,211.63,208.85,,,Visualizer
moment,83.562,0.92,-225.03,7.95,-0.02,,212.14,209.21,,,Visualizer
moment,83.789,0.91,-225.03,7.96,-0.02,,212.53,209.53,,,Visualizer
moment,84.013,0.89,-225.03,7.99,-0.02,,212.98,209.85,,,Visualizer
moment,84.193,0.91,-225.03,8.0,-0.02,,213.56,210.37,,,Visualizer
moment,84.463,0.91,-225.03,8.02,-0.02,,213.82,210.84,,,Visualizer
moment,84.643,0.9,-225.03,7.99,-0.02,,213.95,210.91,,,Visualizer
moment,84.826,0.85,-225.03,8.01,-0.02,,214.28,211.37,,,Visualizer
moment,85.054,0.84,-225.03,8.0,-0.02,,214.34,211.72,,,Visualizer
moment,85.227,0.86,-225.03,8.0,-0.02,,214.6,211.95,,,Visualizer
moment,85.453,0.83,-225.03,8.01,-0.02,,214.8,212.23,,,Visualizer
moment,85.678,0.81,-225.03,8.07,-0.02,,214.74,212.34,,,Visualizer
moment,85.994,0.84,-225.03,8.03,-0.02,,214.87,212.39,,,Visualizer
moment,86.1,0.75,-225.03,8.02,-0.02,,214.93,212.73,,,Visualizer
moment,86.312,0.76,-225.03,8.0,-0.02,,215.19,213.01,,,Visualizer
moment,86.488,0.76,-225.03,8.07,-0.02,,215.0,213.07,,,Visualizer
moment,86.714,0.78,-225.03,8.05,-0.02,,214.8,213.14,,,Visualizer
moment,86.939,0.71,-225.03,8.03,-0.02,,214.8,213.28,,,Visualizer
moment,87.118,0.7,-225.03,8.0,-0.02,,214.6,213.25,,,Visualizer
moment,87.343,0.69,-225.03,8.03,-0.02,,214.28,213.22,,,Visualizer
moment,87.522,0.69,-225.03,8.02,-0.02,,214.08,213.23,,,Visualizer
moment,87.749,0.68,-225.03,8.02,-0.02,,214.15,213.36,,,Visualizer
moment,87.974,0.66,-225.03,7.99,-0.02,,213.89,213.21,,,Visualizer
moment,88.198,0.65,-225.03,8.02,-0.02,,213.63,213.11,,,Visualizer
moment,88.378,0.65,-225.03,8.04,-0.02,,213.63,213.12,,,Visualizer
moment,88.558,0.64,-225.03,8.01,-0.02,,213.17,212.89,,,Visualizer
moment,88.784,0.62,-225.03,8.0,-0.02,,213.24,212.91,,,Visualizer
moment,89.008,0.63,-225.03,8.01,-0.02,,212.98,212.79,,,Visualizer
moment,89.187,0.61,-225.03,8.0,-0.02,,212.59,212.82,,,Visualizer
moment,89.414,0.6,-225.03,8.01,-0.02,,212.66,212.72,,,Visualizer
moment,89.638,0.58,-225.03,8.01,-0.02,,212.2,212.48,,,Visualizer
moment,89.818,0.55,-225.03,8.02,-0.02,,212.01,212.55,,,Visualizer
moment,90.043,0.57,-225.03,8.02,-0.02,,211.89,212.37,,,Visualizer
moment,90.269,0.56,-225.03,8.02,-0.02,,211.56,212.14,,,Visualizer
moment,90.494,0.54,-225.03,8.08,-0.02,,211.44,212.2,,,Visualizer
moment,90.673,0.57,-225.03,8.05,-0.02,,210.8,212.11,,,Visualizer
moment,90.853,0.5,-225.03,8.03,-0.02,,210.54,212.08,,,Visualizer
moment,91.081,0.49,-225.03,8.03,-0.02,,210.41,211.62,,,Visualizer
moment,91.302,0.49,-225.03,8.0,-0.02,,209.9,211.64,,,Visualizer
moment,91.483,0.47,-225.03,8.01,-0.02,,209.65,211.63,,,Visualizer
moment,91.709,0.46,-225.03,7.99,-0.02,,209.33,211.33,,,Visualizer
moment,91.978,0.46,-225.03,8.01,-0.02,,209.01,211.07,,,Visualizer
moment,92.113,0.41,-225.03,7.2,-0.02,,208.7,211.39,,,Visualizer
moment,92.339,0.07,-225.03,5.68,-0.02,,208.38,211.99,,,Visualizer
moment,92.564,0.0,-225.03,4.43,-0.02,,208.13,211.68,,,Visualizer
moment,92.834,0.05,-225.03,3.44,-0.02,,207.88,211.66,,,Visualizer
moment,92.968,0.05,-225.03,2.68,-0.02,,207.94,211.66,,,Visualizer
moment,93.194,0.04,-225.03,2.08,-0.02,,207.94,211.5,,,Visualizer
moment,93.373,0.03,-225.03,1.62,-0.02,,207.82,211.23,,,Visualizer
moment,93.598,0.02,-225.03,1.26,-0.02,,208.13,211.23,,,Visualizer
moment,93.78,0.02,-225.03,0.98,-0.02,,208.25,211.28,,,Visualizer
moment,94.049,0.02,-225.03,0.76,-0.02,,208.51,211.06,,,Visualizer
moment,94.183,0.05,-225.03,0.59,-0.02,,208.76,211.1,,,Visualizer
moment,94.408,0.02,-225.03,0.46,-0.02,,209.08,210.98,,,Visualizer
moment,94.633,0.02,-225.03,0.36,-0.02,,209.26,210.98,,,Visualizer
moment,94.813,0.01,-225.03,0.28,-0.02,,209.53,210.9,,,Visualizer
moment,95.037,0.03,-225.03,0.22,-0.02,,209.78,210.94,,,Visualizer
moment,95.263,0.03,-225.03,0.17,-0.02,,209.84,210.93,,,Visualizer
moment,95.489,0.02,-225.03,0.13,-0.02,,209.84,210.79,,,Visualizer
moment,95.668,0.04,-225.03,0.1,-0.02,,209.9,210.75,,,Visualizer
moment,95.893,0.03,-225.03,0.08,-0.02,,210.03,210.83,,,Visualizer
moment,96.073,0.02,-225.03,0.06,-0.02,,210.22,210.82,,,Visualizer
moment,96.298,0.02,-225.03,0.05,-0.02,,210.03,210.55,,,Visualizer
moment,96.526,0.02,-225.03,0.04,-0.02,,210.03,210.55,,,Visualizer
moment,96.703,0.02,-225.03,0.03,-0.02,,210.28,210.72,,,Visualizer
moment,96.928,0.02,-225.03,0.02,-0.02,,210.16,210.53,,,Visualizer
moment,97.108,0.03,-225.03,0.02,-0.02,,210.16,210.45,,,Visualizer
moment,97.473,0.04,-225.03,0.01,-0.02,,210.28,210.48,,,Visualizer
moment,97.58,0.03,-225.03,0.01,-0.02,,210.35,210.65,,,Visualizer
moment,97.738,0.04,-225.03,0.01,-0.02,,210.22,210.45,,,Visualizer
moment,97.963,0.04,-225.03,0.01,-0.02,,210.35,210.35,,,Visualizer
moment,98.142,0.04,-225.03,0.01,-0.02,,210.28,210.32,,,Visualizer
moment,98.368,0.04,-225.03,0.0,-0.02,,210.28,210.27,,,Visualizer
moment,98.593,0.03,-225.03,0.0,-0.02,,210.28,210.38,,,Visualizer
moment,98.773,0.03,-225.03,0.0,-0.02,,210.35,210.31,,,Visualizer
moment,98.999,0.02,-225.03,0.0,-0.02,,210.35,210.08,,,Visualizer
moment,99.223,0.03,-225.03,0.0,-0.02,,210.35,209.99,,,Visualizer
moment,99.402,0.03,-225.03,0.0,-0.02,,210.22,210.01,,,Visualizer
moment,99.628,0.02,-225.03,0.0,-0.02,,210.28,210.17,,,Visualizer
moment,99.808,0.02,-225.03,0.0,-0.02,,210.41,209.99,,,Visualizer
moment,100.035,0.02,-225.03,0.0,-0.02,,210.22,210.07,,,Visualizer
moment,100.258,0.02,-225.03,0.0,-0.02,,210.41,210.09,,,Visualizer
moment,100.437,0.01,-225.03,0.0,-0.02,,210.54,209.9,,,Visualizer
moment,100.663,0.02,-225.03,0.0,-0.02,,210.28,209.98,,,Visualizer
moment,100.889,0.03,-225.03,0.0,-0.02,,210.28,209.99,,,Visualizer
moment,101.068,0.03,-225.03,0.0,-0.02,,210.28,209.99,,,Visualizer
moment,101.294,0.02,-225.03,0.0,-0.02,,210.22,209.83,,,Visualizer
moment,101.519,0.02,-225.03,0.0,-0.02,,210.35,209.86,,,Visualizer
moment,101.698,0.02,-225.03,0.0,-0.02,,210.41,209.85,,,Visualizer
moment,101.968,0.03,-225.03,0.0,-0.02,,210.35,209.84,,,Visualizer
moment,102.102,0.03,-225.03,0.0,-0.02,,210.35,209.92,,,Visualizer
moment,102.328,0.03,-225.03,0.0,-0.02,,210.16,209.83,,,Visualizer
moment,102.553,0.03,-225.03,0.0,-0.02,,210.6,209.84,,,Visualizer
moment,102.733,0.03,-225.03,0.0,-0.02,,210.41,209.85,,,Visualizer
moment,102.958,0.02,-225.03,0.0,-0.02,,210.22,209.81,,,Visualizer
moment,103.183,0.02,-225.03,0.0,-0.02,,210.28,209.82,,,Visualizer
moment,103.454,0.02,-225.03,0.0,-0.02,,210.28,209.87,,,Visualizer
moment,103.588,0.02,-225.03,0.0,-0.02,,210.16,209.65,,,Visualizer
moment,103.768,0.03,-225.03,0.0,-0.02,,210.41,209.81,,,Visualizer
moment,104.038,0.03,-225.03,0.0,-0.02,,210.35,209.82,,,Visualizer
moment,104.218,0.02,-225.03,0.0,-0.02,,210.35,209.82,,,Visualizer
moment,104.398,0.02,-225.03,0.0,-0.02,,210.22,209.75,,,Visualizer
moment,104.624,0.02,-225.03,0.0,-0.02,,210.41,209.57,,,Visualizer
moment,104.849,0.02,-225.03,0.0,-0.02,,210.35,209.97,,,Visualizer
moment,105.028,0.01,-225.03,0.0,-0.02,,210.22,209.78,,,Visualizer
moment,105.254,0.02,-225.03,0.0,-0.02,,210.41,209.68,,,Visualizer
moment,105.433,0.04,-225.03,0.0,-0.02,,210.22,209.75,,,Visualizer
moment,105.658,0.04,-225.03,0.0,-0.02,,210.41,209.75,,,Visualizer
moment,105.883,0.03,-225.03,0.0,-0.02,,210.41,209.72,,,Visualizer
moment,106.062,0.03,-225.03,0.0,-0.02,,210.28,209.6,,,Visualizer
moment,106.288,0.02,-225.03,0.0,-0.02,,210.28,209.72,,,Visualizer
moment,106.513,0.02,-225.03,0.0,-0.02,,210.09,209.74,,,Visualizer
moment,106.695,0.03,-225.03,0.0,-0.02,,210.41,209.75,,,Visualizer
moment,106.918,0.03,-225.03,0.0,-0.02,,210.35,209.8,,,Visualizer
moment,107.144,0.03,-225.03,0.0,-0.02,,210.41,209.71,,,Visualizer
moment,107.323,0.02,-225.03,0.0,-0.02,,210.28,209.73,,,Visualizer
moment,107.548,0.03,-225.03,0.0,-0.02,,210.35,209.86,,,Visualizer
moment,107.728,0.04,-225.03,0.0,-0.02,,210.47,209.71,,,Visualizer
moment,107.954,0.04,-225.03,0.0,-0.02,,210.16,209.57,,,Visualizer
moment,108.178,0.03,-225.03,0.0,-0.02,,210.16,209.56,,,Visualizer
moment,108.358,0.02,-225.03,0.0,-0.02,,210.22,209.67,,,Visualizer
moment,108.582,0.02,-225.03,0.0,-0.02,,210.41,209.91,,,Visualizer
moment,108.853,0.02,-225.03,0.0,-0.02,,210.16,209.79,,,Visualizer
moment,108.987,0.03,-225.03,0.0,-0.02,,210.16,209.73,,,Visualizer
moment,109.213,0.03,-225.03,0.0,-0.02,,210.22,209.76,,,Visualizer
moment,109.393,0.02,-225.03,0.0,-0.02,,210.16,209.77,,,Visualizer
moment,109.618,0.02,-225.03,0.0,-0.02,,210.09,209.91,,,Visualizer
moment,109.844,0.02,-225.03,0.0,-0.02,,210.09,209.97,,,Visualizer
moment,110.023,0.02,-225.03,0.0,-0.02,,210.28,209.78,,,Visualizer
moment,110.247,0.03,-225.03,0.0,-0.02,,210.22,209.79,,,Visualizer
moment,110.473,0.02,-225.03,0.0,-0.02,,210.28,209.96,,,Visualizer
moment,110.654,0.02,-225.03,0.0,-0.02,,210.16,209.75,,,Visualizer
moment,110.883,0.03,-225.03,0.0,-0.02,,210.35,209.86,,,Visualizer
moment,111.058,0.04,-225.03,0.0,-0.02,,210.35,209.88,,,Visualizer
moment,111.282,0.03,-225.03,0.0,-0.02,,210.35,209.75,,,Visualizer
moment,111.508,0.02,-225.03,0.0,-0.02,,210.28,209.87,,,Visualizer
moment,111.778,0.02,-225.03,0.0,-0.02,,210.28,209.93,,,Visualizer
moment,112.003,0.02,-225.03,0.0,-0.02,,210.41,209.79,,,Visualizer
moment,112.138,0.02,-225.03,0.0,-0.02,,210.47,209.77,,,Visualizer
moment,112.318,0.02,-225.03,0.0,-0.02,,210.28,209.84,,,Visualizer
moment,112.543,0.04,-225.03,0.0,-0.02,,210.35,209.95,,,Visualizer
moment,112.813,0.03,-225.03,0.0,-0.02,,210.41,209.85,,,Visualizer
moment,112.948,0.03,-225.03,0.0,-0.02,,210.28,209.8,,,Visualizer
moment,113.173,0.03,-225.03,0.0,-0.02,,210.28,209.83,,,Visualizer
moment,113.353,0.03,-225.03,0.0,-0.02,,210.35,209.96,,,Visualizer
moment,113.578,0.02,-225.03,0.0,-0.02,,210.22,209.86,,,Visualizer
moment,113.805,0.02,-225.03,0.0,-0.02,,210.22,209.78,,,Visualizer
moment,113.982,0.04,-225.03,0.0,-0.02,,210.41,209.81,,,Visualizer
moment,114.208,0.03,-225.03,0.0,-0.02,,210.47,209.98,,,Visualizer
moment,114.434,0.02,-225.03,0.0,-0.02,,210.22,210.07,,,Visualizer
moment,114.613,0.03,-225.03,0.0,-0.02,,210.35,210.02,,,Visualizer
moment,114.839,0.03,-225.03,0.0,-0.02,,210.6,210.04,,,Visualizer
moment,115.018,0.03,-225.03,0.0,-0.02,,210.22,210.1,,,Visualizer
moment,115.243,0.02,-225.03,0.0,-0.02,,210.28,209.99,,,Visualizer
moment,115.468,0.02,-225.03,0.0,-0.02,,210.41,209.97,,,Visualizer
moment,115.694,0.02,-225.03,0.0,-0.02,,210.28,209.98,,,Visualizer
moment,115.873,0.01,-225.03,0.0,-0.02,,210.28,209.99,,,Visualizer
moment,116.053,0.01,-225.03,0.0,-0.02,,210.47,209.99,,,Visualizer
moment,116.278,0.02,-225.03,0.0,-0.02,,210.22,210.13,,,Visualizer
moment,116.502,0.02,-225.03,0.0,-0.02,,210.47,210.04,,,Visualizer
moment,116.682,0.02,-225.03,0.0,-0.02,,210.28,210.03,,,Visualizer
moment,116.908,0.02,-225.03,0.0,-0.02,,210.28,210.13,,,Visualizer
moment,117.135,0.02,-225.03,0.0,-0.02,,210.41,210.01,,,Visualizer
moment,117.314,0.02,-225.03,0.0,-0.02,,210.35,210.05,,,Visualizer
moment,117.539,0.03,-225.03,0.0,-0.02,,210.22,210.05,,,Visualizer
moment,117.765,0.03,-225.03,0.0,-0.02,,210.47,210.06,,,Visualizer
moment,117.944,0.04,-225.03,0.0,-0.02,,210.47,210.06,,,Visualizer
moment,118.173,0.04,-225.03,0.0,-0.02,,210.47,210.07,,,Visualizer
moment,118.349,0.03,-225.03,0.0,-0.02,,210.28,209.99,,,Visualizer
moment,118.576,0.03,-225.03,0.0,-0.02,,210.35,209.98,,,Visualizer
moment,118.798,0.03,-225.03,0.0,-0.02,,210.35,209.94,,,Visualizer
moment,118.978,0.02,-225.03,0.0,-0.02,,210.22,209.95,,,Visualizer
moment,119.205,0.02,-225.03,0.0,-0.02,,210.22,209.87,,,Visualizer
moment,119.428,0.02,-225.03,0.0,-0.02,,210.6,209.84,,,Visualizer
moment,119.608,0.02,-225.03,0.0,-0.02,,210.28,210.05,,,Visualizer
moment,119.833,0.02,-225.03,0.0,-0.02,,210.54,210.16,,,Visualizer
moment,120.148,0.02,-225.03,0.0,-0.02,,210.28,210.11,,,Visualizer
moment,120.237,0.02,-225.03,0.0,-0.02,,210.35,210.07,,,Visualizer
moment,120.463,0.03,-225.03,0.0,-0.02,,210.47,210.08,,,Visualizer
moment,120.643,0.04,-225.03,0.0,-0.02,,210.35,210.19,,,Visualizer
moment,120.868,0.04,-225.03,0.0,-0.02,,210.41,210.29,,,Visualizer
moment,121.093,0.03,-225.03,0.0,-0.02,,210.28,210.12,,,Visualizer
moment,121.273,0.02,-225.03,0.0,-0.02,,210.41,210.14,,,Visualizer
moment,121.499,0.02,-225.03,0.0,-0.02,,210.35,210.2,,,Visualizer
moment,121.677,0.02,-225.03,0.0,-0.02,,210.41,210.16,,,Visualizer
moment,121.903,0.02,-225.03,0.0,-0.02,,210.47,210.23,,,Visualizer
moment,122.128,0.02,-225.03,0.12,-0.02,,210.47,207.66,,,Visualizer
moment,122.307,0.02,-225.03,0.92,-0.02,,209.9,208.02,,,Visualizer
moment,122.533,0.02,-225.03,2.01,-0.02,,209.2,207.92,,,Visualizer
moment,122.758,0.03,-225.03,3.09,-0.02,,208.82,207.77,,,Visualizer
moment,122.939,0.03,-225.03,4.08,-0.02,,209.14,207.94,,,Visualizer
moment,123.163,0.03,-225.03,4.98,-0.02,,209.45,207.9,,,Visualizer
moment,123.388,0.03,-225.03,5.7,-0.02,,209.71,208.1,,,Visualizer
moment,123.568,0.02,-225.03,6.3,-0.02,,210.03,208.14,,,Visualizer
moment,123.793,0.05,-225.03,6.73,-0.02,,210.03,208.41,,,Visualizer
moment,123.973,0.13,-225.03,7.11,-0.02,,210.28,208.68,,,Visualizer
moment,124.199,0.3,-225.03,7.34,-0.02,,210.22,208.75,,,Visualizer
moment,124.422,0.67,-225.03,7.54,-0.02,,210.6,208.81,,,Visualizer
moment,124.603,0.82,-225.03,7.67,-0.02,,210.8,208.93,,,Visualizer
moment,124.874,0.81,-225.03,7.88,-0.02,,211.18,209.04,,,Visualizer
moment,125.099,0.88,-225.03,7.93,-0.02,,211.5,209.4,,,Visualizer
moment,125.234,0.8,-225.03,7.93,-0.02,,211.82,209.66,,,Visualizer
moment,125.458,0.81,-225.03,8.0,-0.02,,212.4,209.92,,,Visualizer
moment,125.637,0.82,-225.03,7.99,-0.02,,212.72,210.15,,,Visualizer
moment,125.864,0.8,-225.03,7.97,-0.02,,212.79,210.55,,,Visualizer
moment,126.089,0.81,-225.03,7.96,-0.02,,213.24,210.93,,,Visualizer
moment,126.268,0.8,-225.03,7.99,-0.02,,213.37,211.25,,,Visualizer
moment,126.496,0.82,-225.03,8.08,-0.02,,213.56,211.28,,,Visualizer
moment,126.808,0.82,-225.03,8.02,-0.02,,214.02,211.59,,,Visualizer
moment,126.934,0.75,-225.03,8.03,-0.02,,214.41,211.97,,,Visualizer
moment,127.122,0.75,-225.03,8.06,-0.02,,214.54,212.18,,,Visualizer
moment,127.302,0.74,-225.03,8.01,-0.02,,214.41,212.46,,,Visualizer
moment,127.528,0.7,-225.03,8.03,-0.02,,214.47,212.67,,,Visualizer
moment,127.754,0.67,-225.03,8.05,-0.02,,214.67,212.7,,,Visualizer
moment,127.932,0.66,-225.03,8.02,-0.02,,214.54,212.94,,,Visualizer
moment,128.159,0.64,-225.03,8.01,-0.02,,214.21,212.94,,,Visualizer
moment,128.474,0.62,-225.03,8.08,-0.02,,214.15,212.93,,,Visualizer
moment,128.603,0.64,-225.03,7.99,-0.02,,214.02,212.9,,,Visualizer
moment,128.834,0.58,-225.03,7.98,-0.02,,214.15,213.04,,,Visualizer
moment,129.014,0.59,-225.03,8.08,-0.02,,213.89,213.0,,,Visualizer
moment,129.192,0.6,-225.03,8.01,-0.02,,213.5,213.14,,,Visualizer
moment,129.464,0.55,-225.03,8.03,-0.02,,213.56,213.0,,,Visualizer
moment,129.598,0.57,-225.03,8.02,-0.02,,213.37,212.98,,,Visualizer
moment,129.868,0.56,-225.03,8.01,-0.02,,213.43,212.87,,,Visualizer
moment,130.094,0.56,-225.03,8.0,-0.02,,213.24,212.94,,,Visualizer
moment,130.272,0.56,-225.03,8.0,-0.02,,213.31,212.94,,,Visualizer
moment,130.454,0.56,-225.03,8.01,-0.02,,213.17,212.8,,,Visualizer
moment,130.723,0.54,-225.03,7.99,-0.02,,212.72,212.72,,,Visualizer
moment,130.858,0.54,-225.03,7.99,-0.02,,212.79,212.78,,,Visualizer
moment,131.085,0.54,-225.03,8.0,-0.02,,212.59,212.64,,,Visualizer
moment,131.263,0.53,-225.03,8.0,-0.02,,212.59,212.7,,,Visualizer
moment,131.489,0.52,-225.03,8.01,-0.02,,212.4,212.71,,,Visualizer
moment,131.714,0.51,-225.03,7.98,-0.02,,212.34,212.57,,,Visualizer
moment,131.893,0.49,-225.03,8.01,-0.02,,212.27,212.38,,,Visualizer
moment,132.119,0.48,-225.03,8.02,-0.02,,211.82,212.54,,,Visualizer
moment,132.343,0.46,-225.03,8.02,-0.02,,211.56,212.45,,,Visualizer
moment,132.523,0.5,-225.03,8.04,-0.02,,211.37,212.2,,,Visualizer
moment,132.749,0.46,-225.03,8.05,-0.02,,211.31,212.12,,,Visualizer
