information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.778,3.03,37.3,5.31,36.56,,94.55,95.65,,,Visualizer
moment,85.048,2.79,37.3,4.3,36.56,,94.72,95.59,,,Visualizer
moment,85.318,2.58,37.3,3.35,36.56,,94.68,95.63,,,Visualizer
moment,85.589,2.45,37.3,2.61,36.56,,94.68,95.72,,,Visualizer
moment,85.813,2.38,37.3,2.03,36.56,,94.96,95.69,,,Visualizer
moment,86.038,2.32,37.3,1.58,36.56,,94.96,95.73,,,Visualizer
moment,86.263,2.27,37.3,1.23,36.56,,95.02,95.74,,,Visualizer
moment,86.533,2.25,37.3,0.96,36.56,,95.06,95.69,,,Visualizer
moment,86.759,2.21,37.3,0.74,36.56,,95.06,95.67,,,Visualizer
moment,87.073,2.19,37.3,0.58,36.56,,95.06,95.76,,,Visualizer
moment,87.298,2.17,37.3,0.45,36.56,,95.02,95.67,,,Visualizer
moment,87.613,2.15,37.3,0.35,36.56,,95.27,95.74,,,Visualizer
moment,87.838,2.14,37.3,0.27,36.56,,95.16,95.74,,,Visualizer
moment,88.063,2.13,37.3,0.21,36.56,,95.09,95.74,,,Visualizer
moment,88.333,2.12,37.3,0.16,36.56,,95.16,95.78,,,Visualizer
moment,88.558,2.11,37.3,0.13,36.56,,95.23,95.71,,,Visualizer
moment,88.783,2.1,37.3,0.1,36.56,,95.2,95.72,,,Visualizer
moment,89.053,2.1,37.3,0.08,36.56,,95.23,95.83,,,Visualizer
moment,89.278,2.09,37.3,0.06,36.56,,95.16,95.81,,,Visualizer
moment,89.548,2.08,37.3,0.05,36.56,,95.16,95.81,,,Visualizer
moment,89.818,2.07,37.3,0.04,36.56,,95.2,95.83,,,Visualizer
moment,90.043,2.07,37.3,0.03,36.56,,95.2,95.8,,,Visualizer
moment,90.268,2.07,37.3,0.02,36.56,,95.23,95.85,,,Visualizer
moment,90.583,2.06,37.3,0.02,36.56,,95.23,95.82,,,Visualizer
moment,90.808,2.06,37.3,0.01,36.56,,95.09,95.91,,,Visualizer
moment,91.033,2.06,37.3,0.01,36.56,,95.2,95.91,,,Visualizer
moment,91.258,2.06,37.3,0.01,36.56,,95.23,95.91,,,Visualizer
moment,91.528,2.06,37.3,0.01,36.56,,95.16,95.88,,,Visualizer
moment,91.798,2.05,37.3,0.0,36.56,,95.23,95.87,,,Visualizer
moment,92.024,2.06,37.3,0.0,36.56,,95.23,95.88,,,Visualizer
moment,92.293,2.05,37.3,0.0,36.56,,95.27,95.92,,,Visualizer
moment,92.608,2.05,37.3,0.0,36.56,,95.23,95.98,,,Visualizer
moment,92.833,2.05,37.3,0.0,36.56,,95.23,95.97,,,Visualizer
moment,93.103,2.05,37.3,0.0,36.56,,95.23,95.97,,,Visualizer
moment,93.328,2.05,37.3,0.0,36.56,,95.2,95.99,,,Visualizer
moment,93.554,2.05,37.3,0.0,36.56,,95.27,95.96,,,Visualizer
moment,93.778,2.04,37.3,0.0,36.56,,95.37,96.0,,,Visualizer
moment,94.048,2.04,37.3,0.0,36.56,,95.44,96.0,,,Visualizer
moment,94.363,2.04,37.3,0.0,36.56,,95.44,96.01,,,Visualizer
moment,94.543,2.04,37.3,0.0,36.56,,95.37,96.03,,,Visualizer
moment,94.768,2.04,37.3,0.0,36.56,,95.4,95.97,,,Visualizer
moment,95.128,2.04,37.3,0.0,36.56,,95.47,96.05,,,Visualizer
moment,95.264,2.04,37.3,0.0,36.56,,95.5,96.07,,,Visualizer
moment,95.533,2.04,37.3,0.0,36.56,,95.44,96.11,,,Visualizer
moment,95.803,2.04,37.3,0.0,36.56,,95.64,96.14,,,Visualizer
moment,96.031,2.04,37.3,0.0,36.56,,95.71,96.13,,,Visualizer
moment,96.3,2.04,37.3,0.0,36.56,,95.68,96.1,,,Visualizer
moment,96.523,2.04,37.3,0.0,36.56,,95.68,96.17,,,Visualizer
moment,96.793,2.04,37.3,0.0,36.56,,95.78,96.15,,,Visualizer
moment,97.019,2.04,37.3,0.0,36.56,,95.78,96.23,,,Visualizer
moment,97.288,2.04,37.3,0.0,36.56,,95.78,96.3,,,Visualizer
moment,97.513,2.04,37.3,0.0,36.56,,95.85,96.21,,,Visualizer
moment,97.828,2.03,37.3,0.0,36.56,,95.78,96.25,,,Visualizer
moment,98.008,2.04,37.3,0.0,36.56,,95.95,96.37,,,Visualizer
moment,98.278,2.04,37.3,0.0,36.56,,95.92,96.36,,,Visualizer
moment,98.593,2.04,37.3,0.0,36.56,,96.09,96.38,,,Visualizer
moment,98.818,2.04,37.3,0.0,36.56,,96.23,96.45,,,Visualizer
moment,99.088,2.04,37.3,0.0,36.56,,96.33,96.4,,,Visualizer
moment,99.268,2.04,37.3,0.0,36.56,,96.33,96.48,,,Visualizer
moment,99.538,2.04,37.3,0.0,36.56,,96.47,96.55,,,Visualizer
moment,99.763,2.03,37.3,0.0,36.56,,96.44,96.63,,,Visualizer
moment,100.033,2.04,37.3,0.0,36.56,,96.61,96.6,,,Visualizer
moment,100.349,2.04,37.3,0.0,36.56,,96.64,96.6,,,Visualizer
moment,100.618,2.04,37.3,0.0,36.56,,96.64,96.67,,,Visualizer
moment,100.843,2.03,37.3,0.0,36.56,,96.99,96.76,,,Visualizer
moment,101.068,2.04,37.3,0.0,36.56,,96.92,96.8,,,Visualizer
moment,101.338,2.04,37.3,0.0,36.56,,96.99,96.89,,,Visualizer
moment,101.563,2.04,37.3,0.0,36.56,,97.2,96.9,,,Visualizer
moment,101.788,2.04,37.3,0.0,36.56,,97.3,96.94,,,Visualizer
moment,102.013,2.04,37.3,0.0,36.56,,97.34,97.05,,,Visualizer
moment,102.283,2.04,37.3,0.0,36.56,,97.52,97.08,,,Visualizer
moment,102.553,2.04,37.3,0.0,36.56,,97.62,97.13,,,Visualizer
moment,102.868,2.04,37.3,0.0,36.56,,97.72,97.18,,,Visualizer
moment,103.093,2.04,37.3,0.0,36.56,,97.76,97.26,,,Visualizer
moment,103.318,2.04,37.3,0.0,36.56,,97.9,97.3,,,Visualizer
moment,103.588,2.04,37.3,0.0,36.56,,98.07,97.35,,,Visualizer
moment,103.813,2.04,37.3,0.0,36.56,,98.25,97.44,,,Visualizer
moment,104.083,2.13,37.3,0.64,36.56,,98.21,97.46,,,Visualizer
moment,104.308,2.55,37.3,1.82,36.56,,97.27,97.59,,,Visualizer
moment,104.533,2.97,37.3,2.97,36.56,,96.16,97.72,,,Visualizer
moment,104.803,3.25,37.3,3.95,36.56,,96.4,98.06,,,Visualizer
moment,105.028,3.49,37.3,4.66,36.56,,97.72,98.33,,,Visualizer
moment,105.298,3.67,37.3,5.25,36.56,,99.88,98.46,,,Visualizer
moment,105.613,4.07,37.3,5.79,36.56,,102.38,98.49,,,Visualizer
moment,105.838,4.57,37.3,6.3,36.56,,104.97,98.65,,,Visualizer
moment,106.109,4.65,37.3,6.72,36.56,,106.72,99.07,,,Visualizer
moment,106.333,4.54,37.3,7.04,36.56,,106.99,99.68,,,Visualizer
moment,106.513,4.33,37.3,7.29,36.56,,106.22,100.45,,,Visualizer
moment,106.783,4.1,37.3,7.42,36.56,,105.05,101.33,,,Visualizer
moment,107.053,3.94,37.3,7.48,36.56,,104.22,101.96,,,Visualizer
moment,107.278,3.95,37.3,7.56,36.56,,103.55,102.46,,,Visualizer
moment,107.548,3.95,37.3,7.56,36.56,,103.66,102.64,,,Visualizer
moment,107.864,3.94,37.3,7.61,36.56,,103.85,102.66,,,Visualizer
moment,108.088,4.0,37.3,7.63,36.56,,104.18,102.7,,,Visualizer
moment,108.268,4.06,37.3,7.64,36.56,,104.63,102.68,,,Visualizer
moment,108.538,4.08,37.3,7.64,36.56,,105.09,102.79,,,Visualizer
moment,108.808,4.08,37.3,7.66,36.56,,105.16,103.03,,,Visualizer
moment,109.033,4.08,37.3,7.66,36.56,,105.46,103.13,,,Visualizer
moment,109.303,4.01,37.3,7.71,36.56,,105.27,103.24,,,Visualizer
moment,109.528,3.97,37.3,7.75,36.56,,105.35,103.39,,,Visualizer
moment,109.798,3.96,37.3,7.73,36.56,,105.35,103.61,,,Visualizer
moment,110.024,3.96,37.3,7.72,36.56,,105.31,103.82,,,Visualizer
moment,110.338,3.92,37.3,7.72,36.56,,105.23,103.98,,,Visualizer
moment,110.518,3.92,37.3,7.72,36.56,,105.23,104.04,,,Visualizer
moment,110.788,3.91,37.3,7.7,36.56,,105.2,104.1,,,Visualizer
moment,111.103,3.9,37.3,7.71,36.56,,105.27,104.22,,,Visualizer
moment,111.283,3.93,37.3,7.71,36.56,,105.35,104.32,,,Visualizer
moment,111.643,3.87,37.3,7.73,36.56,,105.43,104.29,,,Visualizer
moment,111.778,3.81,37.3,7.74,36.56,,105.65,104.31,,,Visualizer
moment,112.051,3.82,37.3,7.71,36.56,,105.54,104.47,,,Visualizer
moment,112.273,3.82,37.3,7.72,36.56,,105.61,104.54,,,Visualizer
moment,112.543,3.79,37.3,7.75,36.56,,105.39,104.47,,,Visualizer
moment,112.768,3.78,37.3,7.72,36.56,,105.5,104.63,,,Visualizer
moment,113.083,3.78,37.3,7.67,36.56,,105.65,104.74,,,Visualizer
moment,113.308,3.75,37.3,7.7,36.56,,105.5,104.74,,,Visualizer
moment,113.623,3.74,37.3,7.62,36.56,,105.54,104.79,,,Visualizer
moment,113.848,3.74,37.3,7.6,36.56,,105.35,104.83,,,Visualizer
moment,114.073,3.69,37.3,7.58,36.56,,105.46,104.85,,,Visualizer
moment,114.388,3.69,37.3,7.51,36.56,,105.46,104.9,,,Visualizer
moment,114.613,3.67,37.3,7.49,36.56,,105.5,105.03,,,Visualizer
moment,114.838,3.62,37.3,7.46,36.56,,105.5,105.05,,,Visualizer
moment,115.063,3.61,37.3,7.37,36.56,,105.46,104.98,,,Visualizer
moment,115.288,3.63,37.3,7.41,36.56,,105.35,105.0,,,Visualizer
moment,115.558,3.6,37.3,7.3,36.56,,105.31,105.0,,,Visualizer
moment,115.873,3.52,37.3,7.25,36.56,,105.46,105.08,,,Visualizer
moment,116.143,3.51,37.3,7.25,36.56,,105.31,105.01,,,Visualizer
moment,116.368,3.5,37.3,7.19,36.56,,105.12,105.07,,,Visualizer
moment,116.593,3.5,37.3,7.19,36.56,,105.05,105.09,,,Visualizer
moment,116.818,3.48,37.3,7.19,36.56,,104.82,105.08,,,Visualizer
moment,117.133,3.48,37.3,7.15,36.56,,104.52,105.11,,,Visualizer
moment,117.268,3.44,37.3,7.2,36.56,,104.33,105.02,,,Visualizer
moment,117.538,3.44,37.3,7.15,36.56,,104.04,105.0,,,Visualizer
moment,117.808,3.43,37.3,7.15,36.56,,103.66,105.04,,,Visualizer
moment,118.033,3.41,37.3,7.18,36.56,,103.4,104.94,,,Visualizer
moment,118.305,3.4,37.3,7.14,36.56,,103.14,104.89,,,Visualizer
moment,118.528,3.39,37.3,7.16,36.56,,102.74,104.82,,,Visualizer
moment,118.843,3.36,37.3,7.17,36.56,,102.41,104.69,,,Visualizer
moment,119.068,3.37,37.3,7.14,36.56,,102.08,104.65,,,Visualizer
moment,119.293,3.34,37.3,7.21,36.56,,101.72,104.48,,,Visualizer
moment,119.564,3.33,37.3,7.16,36.56,,101.43,104.36,,,Visualizer
moment,119.788,3.34,37.3,7.23,36.56,,101.03,104.25,,,Visualizer
moment,120.058,3.36,37.3,7.29,36.56,,100.85,104.16,,,Visualizer
moment,120.283,3.34,37.3,7.24,36.56,,100.49,103.96,,,Visualizer
moment,120.554,3.31,37.3,7.26,36.56,,100.2,103.73,,,Visualizer
moment,120.868,3.3,37.3,7.24,36.56,,99.74,103.62,,,Visualizer
moment,121.093,3.31,37.3,7.2,36.56,,99.67,103.6,,,Visualizer
moment,121.273,3.3,37.3,7.24,36.56,,99.42,103.4,,,Visualizer
moment,121.588,3.29,37.3,7.21,36.56,,99.13,103.31,,,Visualizer
moment,121.813,3.3,37.3,7.19,36.56,,98.96,103.09,,,Visualizer
moment,122.083,3.28,37.3,7.23,36.56,,98.64,102.9,,,Visualizer
moment,122.308,3.29,37.3,7.2,36.56,,98.43,102.87,,,Visualizer
moment,122.623,3.28,37.3,7.19,36.56,,98.32,102.65,,,Visualizer
moment,122.803,3.27,37.3,7.22,36.56,,97.93,102.41,,,Visualizer
moment,123.028,3.28,37.3,7.15,36.56,,97.9,102.33,,,Visualizer
moment,123.3,3.23,37.3,6.96,36.56,,97.9,102.19,,,Visualizer
moment,123.523,3.14,37.3,6.5,36.56,,97.69,102.0,,,Visualizer
moment,123.793,3.01,37.3,5.73,36.56,,97.62,101.85,,,Visualizer
moment,124.108,2.81,37.3,4.69,36.56,,97.66,101.86,,,Visualizer
moment,124.333,2.55,37.3,3.67,36.56,,97.62,101.78,,,Visualizer
moment,124.648,2.43,37.3,2.85,36.56,,97.72,101.7,,,Visualizer
moment,124.783,2.39,37.3,2.22,36.56,,97.76,101.63,,,Visualizer
moment,125.053,2.34,37.3,1.73,36.56,,97.86,101.69,,,Visualizer
moment,125.368,2.3,37.3,1.34,36.56,,97.86,101.66,,,Visualizer
moment,125.593,2.27,37.3,1.04,36.56,,97.9,101.56,,,Visualizer
moment,125.773,2.25,37.3,0.81,36.56,,98.04,101.68,,,Visualizer
moment,126.044,2.23,37.3,0.63,36.56,,98.11,101.73,,,Visualizer
moment,126.313,2.22,37.3,0.49,36.56,,98.11,101.66,,,Visualizer
moment,126.628,2.2,37.3,0.38,36.56,,98.14,101.56,,,Visualizer
moment,126.898,2.18,37.3,0.3,36.56,,98.29,101.68,,,Visualizer
moment,127.033,2.18,37.3,0.23,36.56,,98.18,101.74,,,Visualizer
moment,127.348,2.17,37.3,0.18,36.56,,98.36,101.71,,,Visualizer
moment,127.573,2.16,37.3,0.14,36.56,,98.43,101.78,,,Visualizer
moment,127.798,2.16,37.3,0.11,36.56,,98.43,101.71,,,Visualizer
moment,128.023,2.15,37.3,0.08,36.56,,98.6,101.73,,,Visualizer
moment,128.338,2.15,37.3,0.07,36.56,,98.57,101.76,,,Visualizer
moment,128.562,2.14,37.3,0.05,36.56,,98.64,101.69,,,Visualizer
moment,128.878,2.13,37.3,0.04,36.56,,98.67,101.7,,,Visualizer
moment,129.103,2.14,37.3,0.03,36.56,,98.75,101.76,,,Visualizer
moment,129.283,2.13,37.3,0.02,36.56,,98.82,101.79,,,Visualizer
moment,129.598,2.13,37.3,0.02,36.56,,98.85,101.74,,,Visualizer
moment,129.823,2.12,37.3,0.01,36.56,,98.92,101.78,,,Visualizer
moment,130.048,2.13,37.3,0.01,36.56,,98.96,101.74,,,Visualizer
moment,130.318,2.12,37.3,0.01,36.56,,99.06,101.85,,,Visualizer
moment,130.542,2.12,37.3,0.01,36.56,,99.24,101.87,,,Visualizer
moment,130.813,2.11,37.3,0.01,36.56,,99.31,101.89,,,Visualizer
moment,131.037,2.11,37.3,0.0,36.56,,99.31,101.84,,,Visualizer
moment,131.308,2.11,37.3,0.0,36.56,,99.31,101.86,,,Visualizer
moment,131.533,2.11,37.3,0.0,36.56,,99.49,101.89,,,Visualizer
moment,131.803,2.11,37.3,0.0,36.56,,99.59,101.85,,,Visualizer
moment,132.029,2.11,37.3,0.0,36.56,,99.42,101.86,,,Visualizer
moment,132.298,2.1,37.3,0.0,36.56,,99.7,101.8,,,Visualizer
moment,132.568,2.1,37.3,0.0,36.56,,99.56,101.91,,,Visualizer
moment,132.793,2.1,37.3,0.0,36.56,,99.74,101.97,,,Visualizer
moment,133.063,2.1,37.3,0.0,36.56,,99.95,101.94,,,Visualizer
moment,133.333,2.1,37.3,0.0,36.56,,99.95,101.89,,,Visualizer
moment,133.558,2.1,37.3,0.0,36.56,,100.02,101.88,,,Visualizer
moment,133.783,2.09,37.3,0.0,36.56,,100.09,101.82,,,Visualizer
moment,134.053,2.09,37.3,0.0,36.56,,100.09,101.93,,,Visualizer
moment,134.278,2.1,37.3,0.0,36.56,,100.2,101.98,,,Visualizer
moment,134.548,2.1,37.3,0.0,36.56,,100.09,101.97,,,Visualizer
moment,134.818,2.09,37.3,0.0,36.56,,100.24,101.91,,,Visualizer
moment,135.042,2.09,37.3,0.0,36.56,,100.27,102.0,,,Visualizer
moment,135.312,2.1,37.3,0.0,36.56,,100.49,101.98,,,Visualizer
moment,135.537,2.09,37.3,0.0,36.56,,100.38,101.92,,,Visualizer
moment,135.808,2.09,37.3,0.0,36.56,,100.6,101.93,,,Visualizer
moment,136.032,2.09,37.3,0.0,36.56,,100.56,102.02,,,Visualizer
moment,136.302,2.09,37.3,0.0,36.56,,100.7,102.0,,,Visualizer
moment,136.528,2.09,37.3,0.0,36.56,,100.67,102.05,,,Visualizer
moment,136.797,2.08,37.3,0.0,36.56,,100.63,102.02,,,Visualizer
moment,137.09,2.09,37.3,0.0,36.56,,100.63,102.01,,,Visualizer
moment,137.338,2.09,37.3,0.0,36.56,,100.89,102.06,,,Visualizer
moment,137.563,2.09,37.3,0.0,36.56,,100.89,102.1,,,Visualizer
moment,137.788,2.08,37.3,0.0,36.56,,100.96,102.11,,,Visualizer
moment,138.058,2.09,37.3,0.0,36.56,,100.89,102.14,,,Visualizer
moment,138.373,2.09,37.3,0.0,36.56,,100.96,102.13,,,Visualizer
moment,138.598,2.08,37.3,0.0,36.56,,100.99,102.16,,,Visualizer
moment,138.823,2.08,37.3,0.0,36.56,,101.1,102.15,,,Visualizer
moment,139.047,2.08,37.3,0.0,36.56,,101.25,102.18,,,Visualizer
moment,139.317,2.08,37.3,0.0,36.56,,101.21,102.3,,,Visualizer
moment,139.633,2.08,37.3,0.0,36.56,,101.21,102.25,,,Visualizer
moment,139.858,2.08,37.3,0.0,36.56,,101.46,102.18,,,Visualizer
moment,140.083,2.08,37.3,0.0,36.56,,101.43,102.24,,,Visualizer
moment,140.355,2.08,37.3,0.0,36.56,,101.54,102.29,,,Visualizer
moment,140.577,2.08,37.3,0.0,36.56,,101.61,102.24,,,Visualizer
moment,140.803,2.08,37.3,0.0,36.56,,101.68,102.25,,,Visualizer
moment,141.072,2.08,37.3,0.0,36.56,,101.57,102.38,,,Visualizer
moment,141.298,2.08,37.3,0.0,36.56,,101.64,102.34,,,Visualizer
moment,141.568,2.09,37.3,0.0,36.56,,101.72,102.3,,,Visualizer
moment,141.883,2.08,37.3,0.0,36.56,,101.72,102.4,,,Visualizer
moment,142.107,2.08,37.3,0.0,36.56,,101.75,102.41,,,Visualizer
moment,142.378,2.08,37.3,0.0,36.56,,101.86,102.4,,,Visualizer
moment,142.648,2.08,37.3,0.0,36.56,,101.86,102.43,,,Visualizer
moment,142.873,2.08,37.3,0.0,36.56,,102.01,102.46,,,Visualizer
moment,143.097,2.13,37.3,0.44,36.56,,101.94,102.49,,,Visualizer
moment,143.323,2.47,37.3,1.6,36.56,,100.74,102.51,,,Visualizer
moment,143.547,2.88,37.3,2.83,36.56,,99.45,102.58,,,Visualizer
moment,143.819,3.44,37.3,3.82,36.56,,99.35,102.59,,,Visualizer
moment,144.042,3.75,37.3,4.39,36.56,,100.49,102.67,,,Visualizer
moment,144.313,3.51,37.3,4.66,36.56,,101.25,102.71,,,Visualizer
moment,144.538,3.41,37.3,4.9,36.56,,100.99,102.54,,,Visualizer
moment,144.898,3.36,37.3,5.41,36.56,,99.1,102.48,,,Visualizer
moment,145.078,3.39,37.3,5.95,36.56,,96.02,102.41,,,Visualizer
moment,145.303,3.33,37.3,6.37,36.56,,93.73,102.36,,,Visualizer
moment,145.528,3.35,37.3,6.67,36.56,,92.89,102.21,,,Visualizer
moment,145.842,3.56,37.3,6.96,36.56,,93.09,101.69,,,Visualizer
moment,146.067,3.65,37.3,7.22,36.56,,93.43,101.04,,,Visualizer
moment,146.293,3.72,37.3,7.37,36.56,,94.07,100.36,,,Visualizer
moment,146.562,3.82,37.3,7.42,36.56,,94.61,99.94,,,Visualizer
moment,146.833,3.86,37.3,7.46,36.56,,94.82,99.6,,,Visualizer
moment,147.147,3.84,37.3,7.51,36.56,,94.51,99.44,,,Visualizer
moment,147.283,3.78,37.3,7.57,36.56,,94.34,99.38,,,Visualizer
moment,147.553,3.75,37.3,7.64,36.56,,94.11,99.24,,,Visualizer
moment,147.823,3.73,37.3,7.63,36.56,,93.8,99.25,,,Visualizer
moment,148.048,3.71,37.3,7.67,36.56,,93.59,99.19,,,Visualizer
moment,148.318,3.69,37.3,7.67,36.56,,93.32,98.93,,,Visualizer
moment,148.542,3.7,37.3,7.67,36.56,,93.19,98.74,,,Visualizer
moment,148.813,3.67,37.3,7.75,36.56,,93.02,98.52,,,Visualizer
moment,149.037,3.64,37.3,7.8,36.56,,92.92,98.26,,,Visualizer
moment,149.308,3.64,37.3,7.81,36.56,,93.02,98.1,,,Visualizer
moment,149.533,3.67,37.3,7.82,36.56,,92.89,97.96,,,Visualizer
moment,149.803,3.68,37.3,7.83,36.56,,92.75,97.74,,,Visualizer
moment,150.027,3.65,37.3,7.87,36.56,,92.68,97.63,,,Visualizer
moment,150.343,3.63,37.3,7.9,36.56,,92.55,97.54,,,Visualizer
moment,150.567,3.66,37.3,7.93,36.56,,92.62,97.38,,,Visualizer
moment,150.838,3.64,37.3,7.96,36.56,,92.62,97.17,,,Visualizer
moment,151.064,3.61,37.3,7.95,36.56,,92.48,97.04,,,Visualizer
moment,151.333,3.64,37.3,7.97,36.56,,92.52,96.97,,,Visualizer
moment,151.649,3.66,37.3,7.97,36.56,,92.62,96.85,,,Visualizer
moment,151.782,3.62,37.3,8.05,36.56,,92.58,96.74,,,Visualizer
moment,152.054,3.66,37.3,7.99,36.56,,92.62,96.62,,,Visualizer
moment,152.278,3.66,37.3,8.04,36.56,,92.58,96.5,,,Visualizer
moment,152.547,3.64,37.3,7.98,36.56,,92.45,96.44,,,Visualizer
moment,152.817,3.61,37.3,7.99,36.56,,92.18,96.41,,,Visualizer
moment,153.087,3.56,37.3,7.97,36.56,,92.11,96.32,,,Visualizer
moment,153.358,3.58,37.3,7.88,36.56,,92.11,96.27,,,Visualizer
moment,153.628,3.63,37.3,7.83,36.56,,92.18,96.12,,,Visualizer
moment,153.852,3.56,37.3,7.81,36.56,,92.35,95.96,,,Visualizer
moment,154.077,3.62,37.3,7.74,36.56,,92.41,95.91,,,Visualizer
moment,154.303,3.63,37.3,7.71,36.56,,92.21,95.84,,,Visualizer
moment,154.527,3.54,37.3,7.66,36.56,,92.21,95.73,,,Visualizer
moment,154.797,3.59,37.3,7.65,36.56,,92.38,95.69,,,Visualizer
moment,155.067,3.54,37.3,7.6,36.56,,92.45,95.67,,,Visualizer
moment,155.293,3.58,37.3,7.57,36.56,,92.65,95.62,,,Visualizer
moment,155.607,3.59,37.3,7.58,36.56,,92.79,95.5,,,Visualizer
moment,155.877,3.51,37.3,7.65,36.56,,92.92,95.44,,,Visualizer
moment,156.148,3.5,37.3,7.61,36.56,,93.02,95.41,,,Visualizer
moment,156.373,3.46,37.3,7.66,36.56,,93.09,95.43,,,Visualizer
moment,156.553,3.41,37.3,7.6,36.56,,93.09,95.44,,,Visualizer
moment,156.777,3.42,37.3,7.63,36.56,,93.12,95.35,,,Visualizer
moment,157.048,3.4,37.3,7.6,36.56,,93.19,95.37,,,Visualizer
moment,157.317,3.43,37.3,7.6,36.56,,93.29,95.39,,,Visualizer
moment,157.542,3.43,37.3,7.57,36.56,,93.39,95.39,,,Visualizer
moment,157.813,3.36,37.3,7.54,36.56,,93.53,95.41,,,Visualizer
moment,158.038,3.24,37.3,7.54,36.56,,93.73,95.36,,,Visualizer
moment,158.307,3.21,37.3,7.55,36.56,,93.9,95.35,,,Visualizer
moment,158.577,3.15,37.3,7.55,36.56,,93.8,95.45,,,Visualizer
moment,158.802,3.07,37.3,7.52,36.56,,93.66,95.42,,,Visualizer
moment,159.027,2.99,37.3,7.5,36.56,,93.7,95.42,,,Visualizer
moment,159.297,2.94,37.3,7.49,36.56,,93.56,95.45,,,Visualizer
moment,159.568,2.87,37.3,7.48,36.56,,93.43,95.43,,,Visualizer
moment,159.883,2.8,37.3,7.43,36.56,,93.12,95.43,,,Visualizer
moment,160.107,2.74,37.3,7.42,36.56,,92.89,95.48,,,Visualizer
moment,160.288,2.69,37.3,7.41,36.56,,92.92,95.42,,,Visualizer
moment,160.557,2.57,37.3,7.39,36.56,,92.62,95.34,,,Visualizer
moment,160.829,2.56,37.3,7.37,36.56,,92.62,95.42,,,Visualizer
moment,161.053,2.49,37.3,7.34,36.56,,92.65,95.48,,,Visualizer
moment,161.277,2.45,37.3,7.33,36.56,,92.85,95.39,,,Visualizer
