information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.744,2.79,53.0,0.0,0.03,,104.67,105.52,,,Visualizer
moment,83.978,2.78,53.0,0.0,0.03,,104.59,105.53,,,Visualizer
moment,84.241,2.77,53.0,0.0,0.03,,104.67,105.53,,,Visualizer
moment,84.464,2.76,53.0,0.0,0.03,,104.63,105.58,,,Visualizer
moment,84.735,2.76,53.0,0.0,0.03,,104.67,105.48,,,Visualizer
moment,84.971,2.75,53.0,0.0,0.03,,104.59,105.48,,,Visualizer
moment,85.237,2.75,53.0,0.0,0.03,,104.75,105.49,,,Visualizer
moment,85.519,2.74,53.0,0.0,0.0,,104.63,105.5,,,Visualizer
moment,85.724,2.74,53.0,0.0,0.0,,104.59,105.45,,,Visualizer
moment,85.994,2.74,53.0,0.0,0.0,,104.63,105.48,,,Visualizer
moment,86.222,2.74,53.0,0.0,0.0,,104.59,105.47,,,Visualizer
moment,86.505,2.73,53.0,0.0,0.0,,104.45,105.46,,,Visualizer
moment,86.773,2.74,53.0,0.0,0.0,,104.63,105.51,,,Visualizer
moment,86.985,2.74,53.0,0.0,0.0,,104.63,105.41,,,Visualizer
moment,87.214,2.73,53.0,0.0,0.0,,104.63,105.4,,,Visualizer
moment,87.489,2.73,53.0,0.0,0.0,,104.56,105.47,,,Visualizer
moment,87.761,2.73,53.0,0.0,0.0,,104.48,105.39,,,Visualizer
moment,87.974,2.73,53.0,0.0,0.0,,104.59,105.45,,,Visualizer
moment,88.289,2.72,53.0,0.0,0.0,,104.59,105.47,,,Visualizer
moment,88.469,2.72,53.0,0.0,0.0,,104.48,105.39,,,Visualizer
moment,88.739,2.72,53.0,0.0,0.0,,104.63,105.39,,,Visualizer
moment,88.981,2.71,53.0,0.0,0.0,,104.45,105.44,,,Visualizer
moment,89.246,2.71,53.0,0.0,0.0,,104.52,105.34,,,Visualizer
moment,89.55,2.7,53.0,0.0,0.0,,104.67,105.33,,,Visualizer
moment,89.729,2.71,53.0,0.0,0.0,,104.56,105.45,,,Visualizer
moment,89.999,2.71,53.0,0.0,0.0,,104.48,105.46,,,Visualizer
moment,90.243,2.7,53.0,0.0,0.0,,104.59,105.35,,,Visualizer
moment,90.51,2.7,53.0,0.0,0.0,,104.56,105.3,,,Visualizer
moment,90.815,2.69,53.0,0.0,0.0,,104.56,105.32,,,Visualizer
moment,90.989,2.69,53.0,0.0,0.0,,104.48,105.32,,,Visualizer
moment,91.231,2.69,53.0,0.14,0.0,,104.52,105.3,,,Visualizer
moment,91.505,2.75,53.0,1.1,0.0,,104.52,105.34,,,Visualizer
moment,91.799,3.63,53.0,2.32,0.0,,104.22,105.31,,,Visualizer
moment,91.979,6.09,53.5,3.21,0.13,,103.48,105.33,,,Visualizer
moment,92.25,7.02,54.2,3.91,0.31,,102.86,105.3,,,Visualizer
moment,92.476,7.17,55.4,4.59,0.62,,102.49,105.25,,,Visualizer
moment,92.77,7.85,55.9,5.29,0.75,,102.89,105.26,,,Visualizer
moment,92.97,8.13,57.5,5.69,1.16,,104.04,105.36,,,Visualizer
moment,93.25,8.08,59.1,5.82,1.57,,105.31,105.2,,,Visualizer
moment,93.48,7.94,60.8,6.09,2.01,,106.14,105.19,,,Visualizer
moment,93.741,7.87,61.8,6.48,2.26,,106.26,105.11,,,Visualizer
moment,93.959,7.63,63.5,6.74,2.7,,105.76,104.95,,,Visualizer
moment,94.23,7.32,64.0,6.77,2.83,,104.97,105.02,,,Visualizer
moment,94.501,7.02,65.4,6.81,3.19,,104.37,105.19,,,Visualizer
moment,94.774,6.94,66.7,6.79,3.52,,104.04,105.34,,,Visualizer
moment,95.011,6.98,68.5,6.76,3.98,,103.81,105.38,,,Visualizer
moment,95.219,7.1,68.9,6.83,4.09,,103.93,105.51,,,Visualizer
moment,95.49,7.28,70.4,6.83,4.47,,104.22,105.58,,,Visualizer
moment,95.762,7.43,71.4,6.91,4.73,,104.86,105.62,,,Visualizer
moment,95.987,7.58,72.9,7.0,4.99,,105.31,105.64,,,Visualizer
moment,96.299,7.58,74.5,7.03,5.12,,105.8,105.56,,,Visualizer
moment,96.479,7.49,76.1,7.07,5.19,,105.99,105.56,,,Visualizer
moment,96.785,7.34,76.6,7.06,5.17,,106.07,105.49,,,Visualizer
moment,96.974,7.25,78.3,7.01,5.17,,105.84,105.43,,,Visualizer
moment,97.245,7.11,79.2,7.04,5.17,,105.76,105.45,,,Visualizer
moment,97.496,7.11,79.7,6.96,5.19,,105.65,105.51,,,Visualizer
moment,97.757,7.08,82.0,6.95,5.04,,105.5,105.53,,,Visualizer
moment,97.964,7.1,83.6,6.93,5.04,,105.42,105.47,,,Visualizer
moment,98.238,7.15,84.8,6.91,5.12,,105.69,105.56,,,Visualizer
moment,98.55,7.21,86.5,6.97,5.19,,105.73,105.51,,,Visualizer
moment,98.792,7.27,87.7,6.95,5.17,,106.07,105.41,,,Visualizer
moment,98.999,7.29,88.7,6.93,5.19,,105.99,105.43,,,Visualizer
moment,99.23,7.21,89.6,6.98,5.19,,106.18,105.43,,,Visualizer
moment,99.499,7.2,91.1,6.97,5.19,,106.26,105.46,,,Visualizer
moment,99.81,7.16,92.0,7.0,5.19,,106.22,105.49,,,Visualizer
moment,99.989,7.14,92.4,7.01,5.17,,105.99,105.39,,,Visualizer
moment,100.222,7.1,93.8,6.94,5.09,,105.88,105.36,,,Visualizer
moment,100.503,7.07,95.2,6.97,5.04,,105.8,105.45,,,Visualizer
moment,100.799,7.07,96.9,6.91,4.91,,105.76,105.47,,,Visualizer
moment,101.07,7.07,98.4,6.86,4.94,,105.69,105.36,,,Visualizer
moment,101.25,7.06,99.5,6.91,4.86,,105.69,105.46,,,Visualizer
moment,101.486,7.11,99.9,6.85,4.86,,105.61,105.48,,,Visualizer
moment,101.748,7.08,100.9,6.84,4.86,,105.61,105.39,,,Visualizer
moment,102.003,7.06,102.2,6.86,4.78,,105.5,105.38,,,Visualizer
moment,102.268,7.07,103.5,6.83,4.68,,105.73,105.35,,,Visualizer
moment,102.465,7.04,104.0,6.87,4.65,,105.54,105.36,,,Visualizer
moment,102.734,7.05,105.3,6.81,4.63,,105.46,105.37,,,Visualizer
moment,103.05,7.03,106.4,6.76,4.55,,105.5,105.37,,,Visualizer
moment,103.234,7.01,107.7,6.61,4.55,,105.5,105.24,,,Visualizer
moment,103.511,6.78,108.7,6.16,4.52,,105.35,105.32,,,Visualizer
moment,103.785,6.51,109.5,5.54,4.4,,105.23,105.37,,,Visualizer
moment,104.023,6.13,110.4,4.8,4.27,,105.23,105.23,,,Visualizer
moment,104.219,5.43,110.8,3.94,4.11,,105.27,105.3,,,Visualizer
moment,104.493,4.7,111.3,3.09,3.93,,105.27,105.24,,,Visualizer
moment,104.765,4.12,111.4,2.4,3.86,,105.38,105.2,,,Visualizer
moment,104.991,3.8,111.6,1.87,3.55,,105.27,105.28,,,Visualizer
moment,105.299,3.59,111.6,1.45,3.21,,105.16,105.22,,,Visualizer
moment,105.479,3.42,111.6,1.13,2.88,,105.16,105.18,,,Visualizer
moment,105.753,3.29,111.6,0.88,2.65,,105.08,105.28,,,Visualizer
moment,105.975,3.18,111.6,0.68,2.26,,105.12,105.22,,,Visualizer
moment,106.251,3.09,111.6,0.53,2.18,,105.23,105.12,,,Visualizer
moment,106.492,3.01,111.6,0.41,1.95,,105.23,105.13,,,Visualizer
moment,106.757,2.93,111.6,0.32,1.44,,105.05,105.15,,,Visualizer
moment,107.021,2.88,111.6,0.25,1.08,,105.08,105.17,,,Visualizer
moment,107.234,2.82,111.6,0.19,1.0,,105.12,105.12,,,Visualizer
moment,107.55,2.77,111.6,0.15,0.69,,105.12,105.09,,,Visualizer
moment,107.779,2.74,111.6,0.12,0.46,,105.12,105.16,,,Visualizer
moment,107.999,2.71,111.7,0.09,0.33,,104.97,105.13,,,Visualizer
moment,108.231,2.68,111.9,0.07,0.23,,105.16,105.07,,,Visualizer
moment,108.496,2.65,111.9,0.06,0.21,,105.01,105.11,,,Visualizer
moment,108.764,2.63,111.8,0.04,0.05,,105.08,105.16,,,Visualizer
moment,109.023,2.6,111.8,0.03,0.05,,105.12,105.12,,,Visualizer
moment,109.301,2.58,111.8,0.03,0.05,,105.16,105.1,,,Visualizer
moment,109.484,2.55,111.7,0.02,0.03,,105.08,105.14,,,Visualizer
moment,109.8,2.53,111.8,0.02,0.05,,105.05,105.06,,,Visualizer
moment,110.034,2.52,111.8,0.01,0.05,,105.05,105.07,,,Visualizer
moment,110.249,2.5,111.8,0.01,0.05,,105.05,105.06,,,Visualizer
moment,110.474,2.48,111.8,0.01,0.05,,104.97,105.04,,,Visualizer
moment,110.755,2.47,111.8,0.01,0.05,,105.01,105.08,,,Visualizer
moment,110.97,2.45,111.8,0.0,0.05,,105.01,105.06,,,Visualizer
moment,111.284,2.43,111.8,0.0,0.05,,105.16,105.06,,,Visualizer
moment,111.517,2.42,111.8,0.0,0.05,,105.16,105.1,,,Visualizer
moment,111.794,2.41,111.8,0.0,0.05,,105.08,105.1,,,Visualizer
moment,112.055,2.39,111.8,0.0,0.0,,104.97,105.07,,,Visualizer
moment,112.229,2.38,111.8,0.0,-0.03,,105.05,105.05,,,Visualizer
moment,112.605,2.37,111.8,0.0,0.0,,104.97,105.01,,,Visualizer
moment,112.77,2.36,111.8,0.0,0.0,,105.08,105.03,,,Visualizer
moment,112.998,2.34,111.8,0.0,0.0,,104.89,105.02,,,Visualizer
moment,113.219,2.33,111.8,0.0,0.0,,105.08,104.97,,,Visualizer
moment,113.49,2.32,111.8,0.0,0.03,,105.08,104.95,,,Visualizer
moment,113.759,2.31,111.8,0.0,0.0,,104.89,105.01,,,Visualizer
moment,113.991,2.31,111.9,0.0,0.03,,104.78,104.93,,,Visualizer
moment,114.299,2.29,112.0,0.0,0.05,,105.01,105.03,,,Visualizer
moment,114.48,2.29,112.0,0.0,0.05,,104.93,105.06,,,Visualizer
moment,114.75,2.28,112.0,0.0,0.05,,104.93,104.99,,,Visualizer
moment,115.015,2.27,112.0,0.0,0.05,,104.89,104.94,,,Visualizer
moment,115.244,2.26,112.0,0.0,0.05,,104.97,104.91,,,Visualizer
moment,115.516,2.26,112.0,0.0,0.05,,104.86,104.94,,,Visualizer
moment,115.755,2.25,112.0,0.0,0.05,,104.82,105.01,,,Visualizer
moment,116.023,2.24,112.0,0.0,0.05,,104.86,104.91,,,Visualizer
moment,116.234,2.23,112.0,0.0,0.05,,104.82,104.87,,,Visualizer
moment,116.593,2.22,112.0,0.0,0.05,,104.93,104.9,,,Visualizer
moment,116.775,2.22,112.0,0.0,0.05,,104.89,104.87,,,Visualizer
moment,117.02,2.21,112.0,0.0,0.05,,104.82,104.94,,,Visualizer
moment,117.224,2.21,112.0,0.0,0.05,,104.75,104.9,,,Visualizer
moment,117.495,2.2,112.0,0.0,0.05,,104.82,104.98,,,Visualizer
moment,117.764,2.2,112.0,0.0,0.05,,104.71,104.89,,,Visualizer
moment,118.013,2.19,112.0,0.0,0.03,,104.63,104.96,,,Visualizer
moment,118.294,2.19,112.0,0.0,0.0,,104.75,104.86,,,Visualizer
moment,118.484,2.18,112.0,0.0,0.0,,104.82,104.87,,,Visualizer
moment,118.799,2.18,112.0,0.0,0.0,,104.82,104.9,,,Visualizer
moment,118.979,2.17,112.0,0.0,0.0,,104.59,104.81,,,Visualizer
moment,119.249,2.16,112.0,0.0,0.0,,104.82,104.89,,,Visualizer
moment,119.475,2.16,112.0,0.0,0.0,,104.67,104.88,,,Visualizer
moment,119.768,2.16,112.0,0.0,0.0,,104.67,104.9,,,Visualizer
moment,120.014,2.16,112.1,0.0,0.03,,104.59,104.83,,,Visualizer
moment,120.289,2.15,112.1,0.0,0.03,,104.71,104.9,,,Visualizer
moment,120.537,2.15,112.1,0.0,0.03,,104.75,104.88,,,Visualizer
moment,120.8,2.14,112.1,0.0,0.03,,104.71,104.85,,,Visualizer
moment,121.057,2.14,112.1,0.0,0.03,,104.67,104.89,,,Visualizer
moment,121.229,2.13,112.1,0.0,0.03,,104.63,104.83,,,Visualizer
moment,121.546,2.13,112.1,0.0,0.03,,104.67,104.86,,,Visualizer
moment,121.779,2.13,112.1,0.0,0.03,,104.52,104.92,,,Visualizer
moment,121.994,2.12,112.1,0.0,0.03,,104.59,104.82,,,Visualizer
moment,122.264,2.12,112.1,0.0,0.03,,104.56,104.86,,,Visualizer
moment,122.496,2.11,112.1,0.0,0.03,,104.59,104.86,,,Visualizer
moment,122.898,2.11,112.1,0.0,0.03,,104.56,104.84,,,Visualizer
moment,122.984,2.11,112.1,0.0,0.03,,104.52,104.82,,,Visualizer
moment,123.299,2.1,112.1,0.0,0.03,,104.59,104.83,,,Visualizer
moment,123.483,2.1,112.1,0.0,0.03,,104.63,104.77,,,Visualizer
moment,123.794,2.1,112.1,0.0,0.03,,104.71,104.82,,,Visualizer
moment,124.109,2.09,112.1,0.0,0.0,,104.52,104.86,,,Visualizer
moment,124.245,2.09,112.1,0.0,0.0,,104.63,104.82,,,Visualizer
moment,124.536,2.09,112.1,0.0,0.0,,104.48,104.77,,,Visualizer
moment,124.806,2.09,112.1,0.0,0.0,,104.59,104.77,,,Visualizer
moment,125.01,2.09,112.1,0.0,0.0,,104.59,104.86,,,Visualizer
moment,125.24,2.09,112.1,0.0,0.0,,104.52,104.81,,,Visualizer
moment,125.549,2.09,112.1,0.0,0.0,,104.52,104.71,,,Visualizer
moment,125.78,2.09,112.1,0.0,0.0,,104.56,104.73,,,Visualizer
moment,125.999,2.09,112.1,0.0,0.0,,104.56,104.76,,,Visualizer
moment,126.291,2.09,112.1,0.0,0.0,,104.63,104.78,,,Visualizer
moment,126.494,2.09,112.1,0.0,0.0,,104.52,104.68,,,Visualizer
moment,126.764,2.1,112.1,0.0,0.0,,104.52,104.84,,,Visualizer
moment,126.993,2.1,112.2,0.0,0.03,,104.59,104.76,,,Visualizer
moment,127.264,2.1,112.2,0.0,0.03,,104.52,104.71,,,Visualizer
moment,127.512,2.1,112.2,0.0,0.03,,104.52,104.76,,,Visualizer
moment,127.805,2.11,112.2,0.0,0.03,,104.48,104.78,,,Visualizer
moment,127.979,2.11,112.2,0.0,0.03,,104.52,104.7,,,Visualizer
moment,128.25,2.11,112.2,0.0,0.03,,104.52,104.68,,,Visualizer
moment,128.519,2.12,112.2,0.0,0.03,,104.48,104.77,,,Visualizer
moment,128.749,2.13,112.2,0.0,0.03,,104.56,104.76,,,Visualizer
moment,129.025,2.13,112.2,0.0,0.03,,104.45,104.73,,,Visualizer
moment,129.239,2.13,112.2,0.0,0.03,,104.37,104.68,,,Visualizer
moment,129.51,2.13,112.2,0.0,0.03,,104.52,104.67,,,Visualizer
moment,129.779,2.14,112.2,0.0,0.03,,104.59,104.71,,,Visualizer
moment,130.059,2.15,112.2,0.0,0.03,,104.41,104.73,,,Visualizer
moment,130.229,2.15,112.2,0.0,0.03,,104.52,104.67,,,Visualizer
moment,130.499,2.16,112.2,0.0,0.03,,104.59,104.69,,,Visualizer
moment,130.77,2.16,112.2,0.0,0.03,,104.56,104.69,,,Visualizer
moment,131.006,2.17,112.2,0.0,0.0,,104.34,104.68,,,Visualizer
moment,131.278,2.17,112.2,0.0,0.0,,104.48,104.63,,,Visualizer
moment,131.489,2.18,112.2,0.0,0.0,,104.48,104.6,,,Visualizer
moment,131.85,2.19,112.2,0.0,0.0,,104.37,104.69,,,Visualizer
moment,131.984,2.19,112.2,0.0,0.0,,104.34,104.73,,,Visualizer
moment,132.299,2.19,112.2,0.0,0.0,,104.52,104.71,,,Visualizer
moment,132.48,2.2,112.2,0.0,0.0,,104.52,104.65,,,Visualizer
moment,132.758,2.21,112.2,0.0,0.0,,104.48,104.72,,,Visualizer
moment,133.022,2.22,112.2,0.0,0.0,,104.41,104.63,,,Visualizer
moment,133.27,2.22,112.2,0.0,0.0,,104.48,104.6,,,Visualizer
moment,133.529,2.23,112.2,0.0,0.0,,104.41,104.63,,,Visualizer
moment,133.798,2.24,112.2,0.0,0.0,,104.37,104.68,,,Visualizer
moment,134.009,2.24,112.2,0.0,0.0,,104.37,104.64,,,Visualizer
moment,134.239,2.25,112.2,0.0,0.0,,104.37,104.59,,,Visualizer
moment,134.549,2.26,112.2,0.0,0.0,,104.34,104.62,,,Visualizer
moment,134.776,2.26,112.2,0.0,0.0,,104.34,104.61,,,Visualizer
moment,135.0,2.27,112.2,0.0,0.0,,104.34,104.62,,,Visualizer
moment,135.27,2.27,112.1,0.0,-0.03,,104.37,104.67,,,Visualizer
moment,135.498,2.28,112.1,0.0,-0.03,,104.37,104.64,,,Visualizer
moment,135.765,2.29,112.1,0.0,-0.03,,104.52,104.71,,,Visualizer
moment,136.019,2.29,112.1,0.0,-0.03,,104.37,104.61,,,Visualizer
moment,136.281,2.3,112.1,0.0,-0.03,,104.41,104.53,,,Visualizer
moment,136.484,2.4,112.1,0.0,-0.03,,104.37,104.6,,,Visualizer
moment,136.799,2.68,112.1,0.0,-0.03,,104.34,104.67,,,Visualizer
moment,137.038,2.76,112.1,0.0,-0.03,,104.34,104.61,,,Visualizer
moment,137.249,2.76,112.1,0.0,-0.03,,104.22,104.53,,,Visualizer
moment,137.521,2.78,112.1,0.0,-0.03,,104.18,104.58,,,Visualizer
moment,137.789,2.8,112.1,0.0,-0.03,,104.26,104.57,,,Visualizer
moment,138.017,2.8,112.1,0.0,-0.03,,104.07,104.6,,,Visualizer
moment,138.239,2.8,112.1,0.0,-0.03,,104.11,104.55,,,Visualizer
moment,138.509,2.8,112.1,0.0,-0.03,,104.11,104.63,,,Visualizer
moment,138.78,2.8,112.1,0.0,-0.03,,103.96,104.62,,,Visualizer
moment,139.054,2.8,112.1,0.0,0.0,,104.04,104.58,,,Visualizer
moment,139.283,2.8,112.1,0.0,0.0,,103.93,104.55,,,Visualizer
moment,139.499,2.79,112.1,0.0,0.0,,103.93,104.59,,,Visualizer
moment,139.77,2.79,112.1,0.0,0.0,,103.78,104.56,,,Visualizer
moment,140.003,2.78,112.1,0.0,0.0,,103.81,104.56,,,Visualizer
moment,140.266,2.77,112.1,0.0,0.0,,103.85,104.56,,,Visualizer
moment,140.49,2.76,112.1,0.0,0.0,,103.7,104.58,,,Visualizer
moment,140.759,2.75,112.1,0.0,0.0,,103.7,104.56,,,Visualizer
moment,140.984,2.74,112.1,0.0,0.0,,103.7,104.53,,,Visualizer
moment,141.299,2.73,112.1,0.0,0.0,,103.78,104.53,,,Visualizer
moment,141.531,2.72,112.1,0.0,0.0,,103.63,104.53,,,Visualizer
moment,141.749,2.71,112.1,0.0,0.0,,103.74,104.52,,,Visualizer
moment,142.019,2.7,112.1,0.0,0.0,,103.63,104.6,,,Visualizer
moment,142.253,2.68,112.1,0.0,0.0,,103.66,104.56,,,Visualizer
moment,142.514,2.67,112.1,0.0,0.0,,103.78,104.53,,,Visualizer
moment,142.785,2.66,112.1,0.0,0.0,,103.7,104.56,,,Visualizer
moment,143.02,2.65,112.1,0.0,0.0,,103.7,104.57,,,Visualizer
moment,143.324,2.64,112.1,0.19,0.0,,103.74,104.53,,,Visualizer
moment,143.563,2.91,112.1,1.11,0.0,,103.63,104.6,,,Visualizer
moment,143.774,4.75,112.1,2.31,0.0,,103.33,104.58,,,Visualizer
moment,144.003,6.63,112.5,3.18,0.1,,102.96,104.52,,,Visualizer
moment,144.276,6.88,113.3,3.82,0.31,,102.56,104.55,,,Visualizer
moment,144.589,7.04,114.3,4.47,0.57,,102.52,104.61,,,Visualizer
moment,144.764,7.62,115.7,5.07,0.93,,103.11,104.59,,,Visualizer
moment,144.993,8.05,116.6,5.68,1.16,,104.15,104.56,,,Visualizer
moment,145.276,8.12,117.7,5.92,1.44,,105.54,104.53,,,Visualizer
moment,145.484,8.0,119.0,6.18,1.77,,106.71,104.52,,,Visualizer
moment,145.891,7.9,120.9,6.58,2.26,,107.1,104.49,,,Visualizer
moment,146.047,7.69,123.8,6.77,3.01,,106.64,104.54,,,Visualizer
moment,146.25,7.38,124.3,6.82,3.14,,106.22,104.73,,,Visualizer
moment,146.519,7.06,125.2,6.83,3.37,,105.42,104.92,,,Visualizer
moment,146.793,6.91,126.6,6.8,3.73,,104.86,105.19,,,Visualizer
moment,147.031,6.85,127.4,6.81,3.93,,104.45,105.29,,,Visualizer
moment,147.239,6.99,128.7,6.82,4.27,,104.71,105.28,,,Visualizer
moment,147.51,7.18,128.7,6.84,4.27,,105.01,105.46,,,Visualizer
moment,147.78,7.35,130.3,6.94,4.68,,105.5,105.49,,,Visualizer
moment,148.05,7.54,132.0,7.0,4.91,,106.03,105.46,,,Visualizer
moment,148.275,7.57,133.6,7.07,5.11,,106.64,105.58,,,Visualizer
moment,148.5,7.48,134.6,7.12,5.22,,106.91,105.52,,,Visualizer
moment,148.774,7.39,136.2,7.09,5.27,,106.87,105.54,,,Visualizer
moment,149.004,7.24,137.6,7.08,5.24,,106.68,105.59,,,Visualizer
moment,149.269,7.11,138.1,7.07,5.24,,106.33,105.54,,,Visualizer
moment,149.489,7.1,140.0,7.02,5.06,,106.14,105.48,,,Visualizer
moment,149.759,7.01,140.0,7.06,5.06,,105.99,105.51,,,Visualizer
moment,149.984,7.06,141.3,6.98,4.99,,105.8,105.57,,,Visualizer
moment,150.299,7.07,143.0,6.95,4.81,,105.91,105.65,,,Visualizer
moment,150.539,7.09,144.3,6.98,4.81,,105.95,105.64,,,Visualizer
moment,150.816,7.16,145.3,6.98,4.81,,105.99,105.62,,,Visualizer
moment,151.045,7.19,146.8,6.99,4.88,,106.14,105.62,,,Visualizer
moment,151.244,7.2,148.2,7.01,4.93,,106.26,105.6,,,Visualizer
moment,151.52,7.2,148.6,7.01,4.88,,106.33,105.62,,,Visualizer
moment,151.785,7.15,149.9,7.05,4.91,,106.26,105.58,,,Visualizer
moment,152.01,7.09,151.4,6.99,4.83,,106.14,105.56,,,Visualizer
moment,152.235,7.03,152.3,6.97,4.81,,106.03,105.57,,,Visualizer
moment,152.55,6.98,153.1,6.98,4.75,,105.88,105.59,,,Visualizer
moment,152.804,6.98,154.8,6.92,4.65,,105.69,105.55,,,Visualizer
moment,152.999,6.99,156.1,6.94,4.63,,105.46,105.57,,,Visualizer
moment,153.278,7.01,157.0,6.94,4.65,,105.61,105.52,,,Visualizer
moment,153.545,7.01,158.5,6.9,4.68,,105.61,105.5,,,Visualizer
moment,153.779,7.05,158.9,6.94,4.6,,105.65,105.56,,,Visualizer
moment,153.989,7.04,160.2,6.88,4.65,,105.57,105.52,,,Visualizer
moment,154.261,7.02,160.7,6.65,4.55,,105.57,105.48,,,Visualizer
moment,154.53,6.85,162.3,6.25,4.63,,105.65,105.52,,,Visualizer
moment,154.844,6.79,163.4,6.0,4.5,,105.54,105.52,,,Visualizer
moment,155.025,6.82,163.7,5.79,4.45,,104.93,105.43,,,Visualizer
moment,155.293,6.54,165.5,5.56,4.45,,103.85,105.46,,,Visualizer
moment,155.52,6.35,166.7,5.41,4.37,,101.9,105.5,,,Visualizer
moment,155.793,6.26,167.7,5.33,4.29,,99.89,105.48,,,Visualizer
moment,156.174,6.22,168.5,5.22,4.39,,97.39,105.42,,,Visualizer
moment,156.273,6.17,170.2,5.2,4.29,,95.21,105.37,,,Visualizer
moment,156.509,6.23,170.8,5.2,4.29,,92.94,105.28,,,Visualizer
moment,156.781,6.24,171.6,5.14,4.32,,90.7,105.15,,,Visualizer
moment,157.049,6.15,172.7,5.14,4.27,,88.59,105.03,,,Visualizer
moment,157.302,6.21,174.1,5.08,4.27,,86.92,104.91,,,Visualizer
moment,157.499,6.22,174.4,5.03,4.21,,85.3,104.83,,,Visualizer
moment,157.769,6.2,175.5,5.05,4.16,,83.72,104.63,,,Visualizer
moment,158.015,6.33,177.2,5.07,4.24,,82.37,104.44,,,Visualizer
moment,158.286,6.34,177.5,5.07,4.14,,80.93,104.33,,,Visualizer
moment,158.491,6.25,178.7,5.04,4.14,,79.72,104.23,,,Visualizer
moment,158.759,6.32,179.5,5.0,4.14,,78.73,104.04,,,Visualizer
moment,159.034,6.31,180.7,5.02,4.11,,77.84,103.91,,,Visualizer
moment,159.3,6.32,181.8,4.98,4.11,,76.95,103.78,,,Visualizer
moment,159.556,6.33,183.0,5.02,4.09,,76.08,103.63,,,Visualizer
moment,159.819,6.49,184.2,5.03,4.03,,75.35,103.37,,,Visualizer
moment,160.019,6.4,184.7,4.98,4.09,,74.52,103.25,,,Visualizer
moment,160.261,6.37,185.8,4.99,4.09,,73.88,103.15,,,Visualizer
moment,160.56,6.42,186.7,4.96,4.09,,73.3,102.89,,,Visualizer
moment,160.795,6.43,187.8,4.93,4.11,,72.89,102.72,,,Visualizer
moment,161.01,6.42,188.9,5.0,4.06,,72.27,102.52,,,Visualizer
moment,161.28,6.56,189.8,4.99,4.03,,71.82,102.41,,,Visualizer
moment,161.552,6.51,191.0,4.97,4.09,,71.28,102.26,,,Visualizer
moment,161.791,6.43,192.1,4.97,4.09,,70.76,102.07,,,Visualizer
moment,161.999,6.47,192.9,4.92,4.03,,70.34,101.91,,,Visualizer
moment,162.274,6.47,193.9,4.93,4.09,,70.18,101.74,,,Visualizer
moment,162.512,6.48,194.8,4.92,4.06,,69.73,101.64,,,Visualizer
moment,162.813,6.56,195.5,4.96,4.01,,69.4,101.49,,,Visualizer
moment,162.989,6.6,196.8,4.98,4.06,,68.95,101.43,,,Visualizer
moment,163.264,6.5,196.8,4.93,4.06,,68.56,101.23,,,Visualizer
moment,163.533,6.52,198.4,4.92,4.03,,68.33,101.04,,,Visualizer
moment,163.799,6.52,199.9,4.92,4.03,,68.07,100.84,,,Visualizer
moment,164.046,6.53,200.3,4.88,4.01,,67.77,100.65,,,Visualizer
moment,164.252,6.55,201.7,4.95,3.98,,67.58,100.52,,,Visualizer
moment,164.519,6.66,202.6,4.95,4.03,,67.25,100.35,,,Visualizer
moment,164.792,6.55,203.8,4.91,4.03,,66.99,100.12,,,Visualizer
moment,165.064,6.49,204.1,4.94,4.01,,66.76,99.81,,,Visualizer
moment,165.239,6.54,205.7,4.9,4.01,,66.46,99.38,,,Visualizer
moment,165.515,6.52,206.1,4.89,3.98,,66.39,99.15,,,Visualizer
moment,165.79,6.52,207.3,4.95,4.01,,66.13,99.07,,,Visualizer
moment,166.05,6.67,208.5,4.93,4.01,,65.93,98.95,,,Visualizer
moment,166.319,6.57,209.6,4.95,4.01,,65.7,98.72,,,Visualizer
moment,166.499,6.54,210.5,4.91,4.03,,65.44,98.51,,,Visualizer
moment,166.769,6.56,210.5,4.88,4.03,,65.37,98.33,,,Visualizer
