information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.808,0.01,115.31,1.11,1.52,,90.68,92.0,,,Visualizer
moment,84.034,0.01,115.64,1.18,1.56,,90.71,92.03,,,Visualizer
moment,84.408,0.01,116.07,1.08,1.53,,90.88,92.07,,,Visualizer
moment,84.559,0.01,116.46,1.15,1.59,,90.78,92.03,,,Visualizer
moment,84.783,0.01,116.51,1.12,1.43,,90.61,92.06,,,Visualizer
moment,85.05,0.01,117.31,1.14,1.52,,90.61,92.03,,,Visualizer
moment,85.308,0.01,117.47,1.12,1.54,,90.31,92.11,,,Visualizer
moment,85.534,0.01,117.7,1.08,1.39,,90.31,92.11,,,Visualizer
moment,85.798,0.01,118.28,1.16,1.36,,90.18,92.09,,,Visualizer
moment,86.058,0.01,118.76,1.14,1.51,,90.05,92.21,,,Visualizer
moment,86.283,0.01,118.76,1.12,1.47,,89.88,92.17,,,Visualizer
moment,86.546,0.01,119.24,1.11,1.37,,89.82,92.16,,,Visualizer
moment,86.808,0.01,119.62,1.14,1.51,,89.69,92.12,,,Visualizer
moment,87.033,0.01,120.27,1.13,1.47,,89.72,92.17,,,Visualizer
moment,87.296,0.01,120.29,1.11,1.51,,89.65,92.2,,,Visualizer
moment,87.558,0.01,120.59,1.06,1.4,,89.69,92.15,,,Visualizer
moment,87.783,0.01,121.05,1.12,1.49,,89.75,92.09,,,Visualizer
moment,88.046,0.01,121.09,1.18,1.45,,89.92,92.02,,,Visualizer
moment,88.308,0.01,121.6,1.09,1.49,,89.85,92.08,,,Visualizer
moment,88.533,0.01,122.07,1.13,1.51,,89.92,92.07,,,Visualizer
moment,88.798,0.01,122.56,1.14,1.51,,90.11,91.99,,,Visualizer
moment,89.021,0.02,122.65,1.09,1.45,,90.21,91.97,,,Visualizer
moment,89.283,0.01,123.01,1.14,1.43,,90.11,91.94,,,Visualizer
moment,89.583,0.01,123.36,1.15,1.36,,90.21,91.9,,,Visualizer
moment,89.771,0.01,123.3,1.1,1.36,,90.31,91.87,,,Visualizer
moment,90.033,0.01,123.71,1.13,1.38,,90.45,91.78,,,Visualizer
moment,90.298,0.01,123.73,1.14,1.25,,90.38,91.87,,,Visualizer
moment,90.521,0.01,124.15,1.11,1.26,,90.45,91.86,,,Visualizer
moment,90.783,0.01,124.71,1.13,1.33,,90.41,91.77,,,Visualizer
moment,91.046,0.01,125.37,1.15,1.36,,90.28,91.74,,,Visualizer
moment,91.272,0.02,125.94,1.14,1.46,,90.15,91.81,,,Visualizer
moment,91.533,0.01,126.41,1.09,1.49,,89.98,91.8,,,Visualizer
moment,91.796,0.01,126.79,1.12,1.44,,89.85,91.73,,,Visualizer
moment,92.058,0.01,127.53,1.14,1.62,,89.72,91.72,,,Visualizer
moment,92.283,0.01,127.68,1.16,1.57,,89.52,91.69,,,Visualizer
moment,92.546,0.01,128.04,1.12,1.59,,89.52,91.66,,,Visualizer
moment,92.77,0.01,128.97,1.11,1.77,,89.55,91.63,,,Visualizer
moment,93.033,0.01,128.9,1.14,1.6,,89.72,91.56,,,Visualizer
moment,93.296,0.01,129.38,1.15,1.63,,89.69,91.52,,,Visualizer
moment,93.52,0.01,129.58,1.09,1.62,,89.98,91.47,,,Visualizer
moment,93.783,0.01,129.83,1.15,1.67,,90.02,91.4,,,Visualizer
moment,94.046,0.01,129.96,1.16,1.54,,90.08,91.4,,,Visualizer
moment,94.271,0.01,130.18,1.12,1.62,,90.31,91.36,,,Visualizer
moment,94.533,0.01,130.8,1.13,1.68,,90.45,91.36,,,Visualizer
moment,94.795,0.01,131.47,1.14,1.79,,90.64,91.32,,,Visualizer
moment,95.02,0.01,131.68,1.17,1.75,,90.58,91.36,,,Visualizer
moment,95.283,0.02,132.26,1.08,1.7,,90.64,91.35,,,Visualizer
moment,95.545,0.01,132.68,1.1,1.67,,90.71,91.32,,,Visualizer
moment,95.77,0.01,132.66,1.13,1.57,,90.55,91.22,,,Visualizer
moment,96.033,0.01,133.41,1.14,1.6,,90.64,91.22,,,Visualizer
moment,96.295,0.01,134.0,1.05,1.63,,90.74,91.3,,,Visualizer
moment,96.52,0.01,134.06,1.08,1.51,,90.71,91.24,,,Visualizer
moment,96.783,0.01,134.38,1.14,1.57,,90.64,91.3,,,Visualizer
moment,97.045,0.02,134.67,1.15,1.44,,90.81,91.25,,,Visualizer
moment,97.345,0.01,135.24,1.1,1.59,,90.81,91.21,,,Visualizer
moment,97.533,0.02,135.03,1.13,1.32,,90.84,91.18,,,Visualizer
moment,97.795,0.02,135.66,1.11,1.53,,90.91,91.28,,,Visualizer
moment,98.02,0.01,136.01,1.11,1.55,,90.98,91.24,,,Visualizer
moment,98.283,0.03,136.3,1.1,1.59,,90.94,91.2,,,Visualizer
moment,98.545,0.02,136.79,1.09,1.62,,91.04,91.27,,,Visualizer
moment,98.77,0.01,137.94,1.14,1.77,,91.11,91.28,,,Visualizer
moment,99.033,0.01,138.32,1.15,1.72,,91.07,91.24,,,Visualizer
moment,99.296,0.01,138.7,1.09,1.74,,91.04,91.26,,,Visualizer
moment,99.52,0.01,139.02,1.15,1.7,,91.18,91.28,,,Visualizer
moment,99.783,0.01,139.46,1.16,1.71,,91.21,91.28,,,Visualizer
moment,100.045,0.01,139.64,1.14,1.67,,91.24,91.3,,,Visualizer
moment,100.27,0.04,139.98,1.12,1.6,,91.44,91.31,,,Visualizer
moment,100.533,0.03,140.47,1.1,1.61,,91.71,91.23,,,Visualizer
moment,100.795,0.01,141.27,1.12,1.81,,91.84,91.27,,,Visualizer
moment,101.02,0.02,141.47,1.07,1.71,,91.88,91.27,,,Visualizer
moment,101.283,0.01,142.0,1.14,1.84,,91.98,91.24,,,Visualizer
moment,101.545,0.01,142.08,1.15,1.77,,91.94,91.28,,,Visualizer
moment,101.77,0.01,142.51,1.14,1.84,,92.08,91.28,,,Visualizer
moment,102.033,0.02,142.62,1.12,1.75,,92.18,91.34,,,Visualizer
moment,102.295,0.02,143.68,1.11,1.93,,92.11,91.31,,,Visualizer
moment,102.52,0.01,144.15,1.14,1.89,,92.11,91.36,,,Visualizer
moment,102.783,0.01,144.6,1.11,1.79,,92.11,91.36,,,Visualizer
moment,103.045,0.02,144.74,1.16,1.71,,92.21,91.28,,,Visualizer
moment,103.27,0.03,145.17,1.14,1.72,,92.21,91.41,,,Visualizer
moment,103.533,0.02,145.91,1.1,1.81,,92.51,91.39,,,Visualizer
moment,103.795,0.02,146.61,1.12,1.89,,92.45,91.41,,,Visualizer
moment,104.02,0.02,146.77,1.14,1.83,,92.64,91.48,,,Visualizer
moment,104.283,0.01,147.38,1.14,1.85,,92.75,91.47,,,Visualizer
moment,104.545,0.01,147.33,1.15,1.78,,92.78,91.46,,,Visualizer
moment,104.77,0.02,147.92,1.07,1.8,,92.91,91.54,,,Visualizer
moment,105.108,0.01,148.48,1.18,1.77,,93.15,91.52,,,Visualizer
moment,105.295,0.02,148.71,1.08,1.81,,93.25,91.61,,,Visualizer
moment,105.52,0.02,149.31,1.12,1.84,,93.32,91.61,,,Visualizer
moment,105.783,0.01,149.73,1.03,1.92,,93.29,91.67,,,Visualizer
moment,106.045,0.01,150.02,1.07,1.89,,93.32,91.74,,,Visualizer
moment,106.27,0.01,150.53,1.07,1.89,,93.29,91.68,,,Visualizer
moment,106.532,0.02,151.14,0.99,1.81,,93.35,91.63,,,Visualizer
moment,106.795,0.02,151.21,1.08,1.79,,93.29,91.73,,,Visualizer
moment,107.02,0.04,151.74,1.01,1.79,,93.35,91.81,,,Visualizer
moment,107.283,0.01,152.24,0.95,1.81,,93.45,91.81,,,Visualizer
moment,107.545,0.01,152.49,1.05,1.66,,93.52,91.84,,,Visualizer
moment,107.77,0.01,152.72,0.98,1.57,,93.55,91.8,,,Visualizer
moment,108.033,0.01,153.25,0.96,1.67,,93.62,91.79,,,Visualizer
moment,108.295,0.02,154.03,1.04,1.76,,93.66,91.81,,,Visualizer
moment,108.52,0.04,154.14,1.01,1.71,,93.79,91.94,,,Visualizer
moment,108.782,0.03,154.61,0.99,1.71,,93.69,91.94,,,Visualizer
moment,109.045,0.01,154.89,0.95,1.68,,93.79,91.89,,,Visualizer
moment,109.273,0.01,155.11,0.96,1.66,,93.72,91.86,,,Visualizer
moment,109.532,0.02,155.44,1.05,1.65,,93.66,91.87,,,Visualizer
moment,109.796,0.02,155.8,1.02,1.52,,93.72,91.89,,,Visualizer
moment,110.02,0.01,156.5,0.97,1.71,,93.79,91.86,,,Visualizer
moment,110.282,0.01,156.53,0.97,1.58,,93.66,91.93,,,Visualizer
moment,110.582,0.01,156.95,1.04,1.61,,93.45,91.95,,,Visualizer
moment,110.774,0.01,157.39,1.06,1.53,,93.49,91.96,,,Visualizer
moment,111.032,0.01,157.81,0.98,1.52,,93.42,91.9,,,Visualizer
moment,111.295,0.01,158.46,0.99,1.58,,93.35,91.92,,,Visualizer
moment,111.52,0.01,158.57,0.96,1.49,,93.29,91.95,,,Visualizer
moment,111.782,0.01,158.78,0.95,1.57,,92.98,91.94,,,Visualizer
moment,112.045,0.01,159.31,1.02,1.52,,92.91,91.93,,,Visualizer
moment,112.27,0.02,159.71,1.05,1.42,,92.85,91.91,,,Visualizer
moment,112.532,0.01,159.99,1.01,1.5,,92.75,91.96,,,Visualizer
moment,112.87,0.01,160.67,0.97,1.64,,92.64,91.95,,,Visualizer
moment,113.02,0.01,160.76,0.98,1.49,,92.48,91.9,,,Visualizer
moment,113.283,0.01,160.72,0.95,1.46,,92.41,91.92,,,Visualizer
moment,113.544,0.01,160.9,1.08,1.42,,92.31,91.8,,,Visualizer
moment,113.77,0.01,161.22,1.01,1.43,,92.14,91.81,,,Visualizer
moment,114.032,0.01,161.79,0.99,1.44,,91.88,91.79,,,Visualizer
moment,114.294,0.01,161.86,0.94,1.36,,91.71,91.7,,,Visualizer
moment,114.52,0.01,162.21,1.01,1.39,,91.61,91.68,,,Visualizer
moment,114.782,0.01,162.43,1.04,1.31,,91.48,91.7,,,Visualizer
moment,115.045,0.01,162.92,0.98,1.33,,91.24,91.7,,,Visualizer
moment,115.272,0.01,163.35,0.96,1.34,,90.84,91.6,,,Visualizer
moment,115.532,0.01,163.48,1.04,1.29,,90.61,91.61,,,Visualizer
moment,115.795,0.01,164.04,1.02,1.33,,90.25,91.55,,,Visualizer
moment,116.02,0.01,164.24,0.96,1.26,,89.92,91.54,,,Visualizer
moment,116.282,0.01,164.6,1.06,1.31,,89.62,91.53,,,Visualizer
moment,116.545,0.01,164.93,1.0,1.27,,89.39,91.48,,,Visualizer
moment,116.769,0.01,165.25,0.96,1.27,,89.12,91.45,,,Visualizer
moment,117.032,0.01,165.69,1.05,1.23,,89.09,91.33,,,Visualizer
moment,117.294,0.01,165.85,1.01,1.29,,88.93,91.32,,,Visualizer
moment,117.519,0.01,166.16,0.96,1.34,,88.73,91.23,,,Visualizer
moment,117.782,0.01,166.31,1.06,1.32,,88.83,91.23,,,Visualizer
moment,118.045,0.01,166.33,1.0,1.26,,88.83,91.18,,,Visualizer
moment,118.269,0.01,166.75,0.95,1.27,,88.77,91.13,,,Visualizer
moment,118.532,0.01,166.83,1.02,1.25,,88.67,91.04,,,Visualizer
moment,118.794,0.01,167.15,0.96,1.21,,88.67,91.03,,,Visualizer
moment,119.02,0.01,167.36,1.02,1.23,,88.63,91.05,,,Visualizer
moment,119.282,0.01,167.62,0.98,1.18,,88.67,91.0,,,Visualizer
moment,119.545,0.01,167.75,1.01,1.07,,88.6,90.95,,,Visualizer
moment,119.77,0.01,168.2,0.96,1.18,,88.5,90.86,,,Visualizer
moment,120.032,0.01,168.42,1.04,1.11,,88.34,90.8,,,Visualizer
moment,120.294,0.01,168.69,0.99,1.06,,88.11,90.76,,,Visualizer
moment,120.519,0.01,168.9,1.05,1.02,,87.95,90.69,,,Visualizer
moment,120.782,0.01,169.16,0.99,1.01,,87.68,90.74,,,Visualizer
moment,121.044,0.01,169.36,1.02,0.9,,87.23,90.66,,,Visualizer
moment,121.27,0.01,169.94,1.05,1.07,,86.74,90.56,,,Visualizer
moment,121.532,0.01,169.96,0.98,1.03,,86.45,90.51,,,Visualizer
moment,121.794,0.01,170.37,1.04,1.03,,86.25,90.5,,,Visualizer
moment,122.02,0.01,170.91,1.0,1.15,,86.06,90.45,,,Visualizer
moment,122.282,0.01,171.08,1.02,1.08,,85.93,90.45,,,Visualizer
moment,122.544,0.01,171.6,1.03,1.2,,85.86,90.36,,,Visualizer
moment,122.769,0.01,172.12,1.0,1.25,,86.06,90.23,,,Visualizer
moment,123.032,0.01,172.38,1.03,1.25,,86.16,90.12,,,Visualizer
moment,123.294,0.01,172.38,0.97,1.26,,86.55,90.12,,,Visualizer
moment,123.519,0.01,172.99,1.04,1.31,,86.68,90.07,,,Visualizer
moment,123.782,0.01,172.93,0.97,1.26,,86.9,89.95,,,Visualizer
moment,124.044,0.01,173.44,1.05,1.32,,87.13,89.92,,,Visualizer
moment,124.269,0.01,173.73,0.99,1.34,,87.46,89.88,,,Visualizer
moment,124.532,0.01,173.88,1.05,1.3,,87.62,89.72,,,Visualizer
moment,124.794,0.01,174.41,0.97,1.39,,87.88,89.7,,,Visualizer
moment,125.019,0.01,174.57,1.03,1.33,,88.01,89.7,,,Visualizer
moment,125.282,0.01,175.14,0.95,1.34,,88.21,89.67,,,Visualizer
moment,125.544,0.01,175.35,1.01,1.4,,88.21,89.55,,,Visualizer
moment,125.807,0.01,175.65,0.95,1.37,,88.24,89.48,,,Visualizer
moment,126.032,0.01,176.31,1.06,1.4,,88.4,89.5,,,Visualizer
moment,126.294,0.01,176.32,0.96,1.35,,88.63,89.44,,,Visualizer
moment,126.519,0.01,176.66,1.04,1.3,,88.6,89.43,,,Visualizer
moment,126.782,0.01,177.21,0.95,1.32,,88.77,89.43,,,Visualizer
moment,127.044,0.01,177.46,1.02,1.28,,88.83,89.38,,,Visualizer
moment,127.269,0.01,177.85,0.94,1.37,,89.03,89.4,,,Visualizer
moment,127.532,0.01,177.95,1.05,1.36,,89.03,89.29,,,Visualizer
moment,127.794,0.01,178.15,0.96,1.3,,89.03,89.28,,,Visualizer
moment,128.019,0.01,178.71,1.04,1.46,,89.16,89.2,,,Visualizer
moment,128.282,0.01,179.04,0.97,1.41,,89.12,89.31,,,Visualizer
moment,128.544,0.01,179.31,1.04,1.33,,89.23,89.25,,,Visualizer
moment,128.769,0.01,179.47,0.96,1.32,,89.29,89.24,,,Visualizer
moment,129.032,0.01,179.67,1.01,1.32,,89.29,89.24,,,Visualizer
moment,129.294,0.01,180.11,0.93,1.24,,89.29,89.26,,,Visualizer
moment,129.519,0.01,180.84,1.04,1.44,,89.36,89.33,,,Visualizer
moment,129.781,0.01,180.76,0.95,1.28,,89.19,89.27,,,Visualizer
moment,130.044,0.01,181.64,1.04,1.45,,89.29,89.3,,,Visualizer
moment,130.269,0.01,181.55,0.95,1.28,,89.26,89.31,,,Visualizer
moment,130.531,0.01,182.26,1.03,1.49,,89.39,89.29,,,Visualizer
moment,130.794,0.01,182.6,0.97,1.33,,89.46,89.34,,,Visualizer
moment,131.019,0.01,182.76,1.0,1.39,,89.36,89.32,,,Visualizer
moment,131.282,0.01,183.13,0.94,1.42,,89.29,89.26,,,Visualizer
moment,131.544,0.01,183.75,1.06,1.51,,89.52,89.32,,,Visualizer
moment,131.769,0.01,183.7,0.96,1.44,,89.62,89.36,,,Visualizer
moment,132.031,0.01,184.1,1.03,1.49,,89.79,89.28,,,Visualizer
moment,132.294,0.01,184.57,0.96,1.47,,89.92,89.31,,,Visualizer
moment,132.519,0.01,184.6,1.03,1.37,,90.05,89.34,,,Visualizer
moment,132.782,0.01,184.96,1.02,1.42,,90.18,89.28,,,Visualizer
moment,133.044,0.02,185.34,0.95,1.46,,90.25,89.3,,,Visualizer
moment,133.269,0.01,185.73,0.98,1.39,,90.41,89.3,,,Visualizer
moment,133.569,0.01,185.76,0.96,1.42,,90.48,89.24,,,Visualizer
moment,133.794,0.01,186.41,1.02,1.4,,90.64,89.32,,,Visualizer
moment,134.019,0.03,186.66,1.0,1.43,,90.64,89.31,,,Visualizer
moment,134.281,0.02,187.13,0.97,1.38,,90.78,89.36,,,Visualizer
moment,134.544,0.01,187.28,1.05,1.44,,90.78,89.34,,,Visualizer
moment,134.769,0.02,187.56,0.97,1.33,,90.74,89.34,,,Visualizer
moment,135.031,0.01,187.76,1.01,1.29,,90.74,89.38,,,Visualizer
moment,135.294,0.01,188.26,1.04,1.38,,90.74,89.38,,,Visualizer
moment,135.518,0.01,188.21,0.96,1.31,,90.64,89.38,,,Visualizer
moment,135.781,0.01,188.64,1.03,1.23,,90.78,89.41,,,Visualizer
moment,136.006,0.01,188.66,0.96,1.24,,90.64,89.43,,,Visualizer
moment,136.269,0.01,189.12,1.06,1.22,,90.68,89.43,,,Visualizer
moment,136.531,0.01,189.13,1.0,1.14,,90.58,89.39,,,Visualizer
moment,136.756,0.01,189.66,1.01,1.17,,90.64,89.48,,,Visualizer
moment,137.018,0.01,189.91,1.0,1.19,,90.58,89.44,,,Visualizer
moment,137.281,0.01,190.31,1.0,1.25,,90.31,89.35,,,Visualizer
moment,137.506,0.01,191.01,0.97,1.32,,90.15,89.46,,,Visualizer
moment,137.768,0.01,191.08,1.05,1.23,,89.79,89.49,,,Visualizer
moment,138.031,0.01,191.94,0.95,1.33,,89.32,89.46,,,Visualizer
moment,138.256,0.01,191.88,1.05,1.31,,89.09,89.38,,,Visualizer
moment,138.519,0.01,192.68,0.97,1.42,,88.7,89.52,,,Visualizer
moment,138.781,0.01,192.47,1.05,1.19,,88.6,89.57,,,Visualizer
moment,139.006,0.01,193.28,0.96,1.44,,88.3,89.49,,,Visualizer
moment,139.269,0.01,193.48,1.03,1.29,,88.21,89.49,,,Visualizer
moment,139.531,0.01,193.79,0.95,1.4,,88.11,89.43,,,Visualizer
moment,139.756,0.01,193.79,1.0,1.36,,88.18,89.38,,,Visualizer
moment,140.019,0.01,194.72,0.98,1.52,,88.24,89.41,,,Visualizer
moment,140.281,0.01,194.98,0.98,1.54,,88.4,89.37,,,Visualizer
moment,140.506,0.01,195.0,0.98,1.47,,88.57,89.34,,,Visualizer
moment,140.768,0.02,195.32,1.02,1.5,,88.77,89.27,,,Visualizer
moment,140.994,0.02,195.37,0.97,1.39,,88.83,89.27,,,Visualizer
moment,141.331,0.01,195.92,0.99,1.48,,89.09,89.3,,,Visualizer
moment,141.519,0.01,196.28,0.96,1.45,,89.32,89.23,,,Visualizer
moment,141.781,0.01,197.08,1.05,1.5,,89.32,89.15,,,Visualizer
moment,142.006,0.01,197.29,0.96,1.56,,89.39,89.18,,,Visualizer
moment,142.269,0.01,197.49,1.03,1.41,,89.42,89.22,,,Visualizer
moment,142.531,0.01,198.05,0.94,1.51,,89.46,89.17,,,Visualizer
moment,142.756,0.01,198.11,1.02,1.36,,89.59,89.06,,,Visualizer
moment,143.019,0.01,198.63,0.95,1.48,,89.79,89.14,,,Visualizer
moment,143.281,0.01,199.08,1.04,1.48,,89.85,89.2,,,Visualizer
moment,143.506,0.01,199.56,0.96,1.44,,89.98,89.22,,,Visualizer
moment,143.768,0.01,199.66,1.06,1.47,,90.02,89.15,,,Visualizer
moment,144.031,0.03,200.07,0.99,1.46,,90.11,89.14,,,Visualizer
moment,144.256,0.01,200.29,1.02,1.44,,90.15,89.18,,,Visualizer
moment,144.519,0.01,200.92,1.02,1.48,,90.38,89.07,,,Visualizer
moment,144.781,0.01,201.19,0.96,1.55,,90.28,89.06,,,Visualizer
moment,145.006,0.01,201.56,1.06,1.56,,90.41,89.16,,,Visualizer
moment,145.268,0.01,202.26,0.97,1.67,,90.38,89.16,,,Visualizer
moment,145.531,0.01,202.33,1.03,1.61,,90.45,89.17,,,Visualizer
moment,145.756,0.01,203.12,0.99,1.72,,90.35,89.23,,,Visualizer
moment,146.018,0.01,203.22,0.96,1.54,,90.41,89.24,,,Visualizer
moment,146.281,0.01,203.51,1.05,1.55,,90.45,89.3,,,Visualizer
moment,146.506,0.02,203.86,0.97,1.6,,90.58,89.32,,,Visualizer
moment,146.768,0.01,204.31,1.02,1.55,,90.55,89.3,,,Visualizer
moment,146.993,0.01,204.69,1.03,1.61,,90.74,89.35,,,Visualizer
moment,147.256,0.01,204.47,0.96,1.46,,90.64,89.33,,,Visualizer
moment,147.518,0.01,205.09,1.05,1.42,,90.74,89.33,,,Visualizer
moment,147.743,0.02,205.58,0.99,1.49,,90.81,89.41,,,Visualizer
moment,148.006,0.01,206.09,0.95,1.55,,90.74,89.43,,,Visualizer
moment,148.268,0.01,206.64,1.02,1.64,,90.81,89.43,,,Visualizer
moment,148.493,0.02,206.54,0.98,1.48,,90.91,89.41,,,Visualizer
moment,148.756,0.01,207.24,1.02,1.56,,90.74,89.42,,,Visualizer
moment,149.093,0.01,207.29,1.02,1.48,,90.84,89.37,,,Visualizer
moment,149.244,0.01,208.03,0.96,1.56,,90.71,89.39,,,Visualizer
moment,149.506,0.01,208.1,1.06,1.43,,90.74,89.41,,,Visualizer
moment,149.768,0.02,208.55,1.0,1.48,,90.64,89.45,,,Visualizer
moment,149.993,0.01,208.84,0.92,1.41,,90.51,89.46,,,Visualizer
moment,150.255,0.01,209.4,1.05,1.5,,90.58,89.48,,,Visualizer
moment,150.518,0.01,209.9,1.0,1.51,,90.58,89.49,,,Visualizer
moment,150.743,0.01,210.31,0.96,1.63,,90.58,89.43,,,Visualizer
moment,151.006,0.01,210.47,1.03,1.54,,90.48,89.5,,,Visualizer
moment,151.268,0.01,210.69,0.98,1.56,,90.45,89.53,,,Visualizer
moment,151.493,0.01,211.4,1.0,1.73,,90.61,89.52,,,Visualizer
moment,151.756,0.01,211.47,1.01,1.48,,90.58,89.45,,,Visualizer
moment,152.018,0.01,211.82,0.98,1.53,,90.64,89.46,,,Visualizer
moment,152.243,0.01,212.5,1.0,1.61,,90.78,89.46,,,Visualizer
moment,152.506,0.01,212.67,1.04,1.54,,90.78,89.47,,,Visualizer
moment,152.768,0.01,212.99,0.98,1.49,,90.78,89.44,,,Visualizer
moment,152.993,0.01,213.46,0.95,1.54,,90.78,89.47,,,Visualizer
moment,153.256,0.02,213.58,1.05,1.47,,90.74,89.49,,,Visualizer
moment,153.518,0.02,213.77,0.99,1.42,,90.71,89.49,,,Visualizer
moment,153.743,0.01,214.38,0.94,1.46,,90.84,89.45,,,Visualizer
moment,154.005,0.01,214.28,1.06,1.44,,90.81,89.46,,,Visualizer
moment,154.268,0.01,214.66,1.0,1.46,,90.81,89.43,,,Visualizer
moment,154.493,0.01,215.12,0.97,1.43,,90.78,89.4,,,Visualizer
moment,154.755,0.01,215.63,1.05,1.37,,90.61,89.41,,,Visualizer
moment,155.018,0.01,215.8,1.0,1.37,,90.71,89.38,,,Visualizer
moment,155.243,0.01,216.14,0.98,1.41,,90.74,89.47,,,Visualizer
moment,155.506,0.01,216.59,1.02,1.48,,90.68,89.43,,,Visualizer
moment,155.768,0.01,216.73,1.0,1.33,,90.61,89.42,,,Visualizer
moment,155.993,0.01,217.37,0.98,1.45,,90.64,89.49,,,Visualizer
moment,156.255,0.01,217.93,1.03,1.36,,90.61,89.41,,,Visualizer
moment,156.518,0.01,217.93,0.99,1.33,,90.41,89.35,,,Visualizer
moment,156.743,0.01,218.27,0.97,1.36,,90.35,89.4,,,Visualizer
moment,157.005,0.01,218.57,1.04,1.4,,90.31,89.35,,,Visualizer
moment,157.268,0.01,218.89,0.99,1.32,,90.02,89.4,,,Visualizer
moment,157.493,0.01,219.09,0.97,1.39,,89.92,89.37,,,Visualizer
moment,157.755,0.01,219.63,1.05,1.39,,89.95,89.31,,,Visualizer
moment,158.018,0.01,219.51,0.97,1.31,,89.79,89.38,,,Visualizer
moment,158.243,0.01,219.95,1.04,1.38,,89.79,89.34,,,Visualizer
moment,158.506,0.01,219.99,1.01,1.3,,89.62,89.31,,,Visualizer
moment,158.768,0.01,220.16,0.99,1.17,,89.55,89.35,,,Visualizer
moment,158.993,0.01,220.4,1.03,1.16,,89.59,89.36,,,Visualizer
moment,159.255,0.01,220.84,0.96,1.26,,89.39,89.29,,,Visualizer
moment,159.48,0.01,220.86,1.0,1.08,,89.32,89.38,,,Visualizer
moment,159.743,0.01,221.17,0.97,1.14,,89.23,89.33,,,Visualizer
moment,160.005,0.01,221.37,0.97,1.15,,88.96,89.2,,,Visualizer
moment,160.23,0.01,222.07,1.03,1.18,,88.57,89.24,,,Visualizer
moment,160.492,0.01,222.62,0.94,1.18,,88.3,89.21,,,Visualizer
moment,160.755,0.01,222.72,0.99,1.2,,87.82,89.21,,,Visualizer
moment,160.98,0.01,223.28,0.99,1.25,,87.26,89.18,,,Visualizer
moment,161.243,0.01,223.62,0.99,1.15,,87.2,89.17,,,Visualizer
moment,161.505,0.01,223.73,1.05,1.19,,87.03,89.14,,,Visualizer
moment,161.73,0.01,223.91,0.92,1.18,,86.9,89.06,,,Visualizer
moment,162.03,0.01,224.46,1.03,1.21,,86.97,89.0,,,Visualizer
moment,162.255,0.01,224.94,0.94,1.28,,86.97,89.03,,,Visualizer
moment,162.48,0.01,225.05,1.04,1.3,,87.13,88.99,,,Visualizer
moment,162.742,0.01,225.56,1.02,1.36,,87.2,88.86,,,Visualizer
moment,163.005,0.01,225.55,1.01,1.35,,87.29,88.81,,,Visualizer
moment,163.23,0.01,226.19,1.05,1.45,,87.59,88.81,,,Visualizer
moment,163.492,0.01,226.65,0.99,1.45,,87.78,88.78,,,Visualizer
moment,163.755,0.01,226.52,1.03,1.37,,87.88,88.62,,,Visualizer
moment,163.98,0.01,227.23,0.96,1.49,,88.14,88.63,,,Visualizer
moment,164.242,0.01,227.98,1.03,1.49,,88.47,88.6,,,Visualizer
moment,164.505,0.01,228.52,0.97,1.56,,88.67,88.56,,,Visualizer
moment,164.73,0.01,228.65,1.05,1.52,,88.7,88.55,,,Visualizer
moment,164.992,0.01,228.8,0.98,1.52,,88.93,88.5,,,Visualizer
moment,165.255,0.01,229.19,1.0,1.45,,89.12,88.49,,,Visualizer
moment,165.48,0.01,229.68,1.02,1.52,,89.39,88.47,,,Visualizer
moment,165.743,0.01,229.64,0.97,1.48,,89.52,88.36,,,Visualizer
moment,166.005,0.01,230.29,1.04,1.54,,89.69,88.4,,,Visualizer
moment,166.23,0.01,230.49,0.97,1.55,,89.92,88.42,,,Visualizer
moment,166.493,0.01,230.93,0.96,1.48,,90.08,88.47,,,Visualizer
moment,166.755,0.01,231.33,1.05,1.49,,90.05,88.45,,,Visualizer
moment,166.98,0.02,231.65,0.96,1.53,,90.08,88.48,,,Visualizer
moment,167.242,0.01,232.18,0.96,1.53,,90.08,88.54,,,Visualizer
moment,167.505,0.02,232.6,1.05,1.5,,90.18,88.53,,,Visualizer
moment,167.73,0.02,232.75,1.01,1.56,,90.18,88.58,,,Visualizer
moment,167.993,0.01,233.04,0.97,1.55,,90.25,88.7,,,Visualizer
moment,168.255,0.01,233.77,0.99,1.61,,90.08,88.68,,,Visualizer
moment,168.48,0.01,233.79,1.02,1.45,,90.05,88.66,,,Visualizer
moment,168.742,0.01,234.11,0.95,1.4,,90.08,88.76,,,Visualizer
moment,169.005,0.01,234.64,0.96,1.44,,90.11,88.77,,,Visualizer
moment,169.267,0.01,235.13,1.03,1.57,,90.15,88.78,,,Visualizer
moment,169.492,0.01,235.36,1.01,1.5,,90.05,88.8,,,Visualizer
moment,169.792,0.01,235.81,0.98,1.53,,90.02,88.85,,,Visualizer
moment,170.017,0.01,236.46,0.96,1.68,,89.92,88.86,,,Visualizer
moment,170.242,0.01,236.53,1.07,1.51,,89.88,88.84,,,Visualizer
moment,170.505,0.01,236.59,0.99,1.5,,89.82,88.85,,,Visualizer
