information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,67.321,2.05,-99.9,7.25,-90.0,,79.84,82.83,,,Visualizer
moment,67.591,3.28,-99.9,7.1,-90.0,,80.25,82.61,,,Visualizer
moment,67.769,5.38,-99.9,6.61,-90.0,,80.41,82.5,,,Visualizer
moment,67.95,8.38,-99.9,5.85,-90.0,,80.41,82.4,,,Visualizer
moment,68.221,10.93,-99.9,4.84,-90.0,,80.51,82.35,,,Visualizer
moment,68.36,12.03,-99.9,3.81,-90.0,,80.51,82.41,,,Visualizer
moment,68.578,12.08,-99.9,2.97,-90.0,,80.64,82.39,,,Visualizer
moment,68.804,12.02,-99.9,2.31,-90.0,,80.67,82.32,,,Visualizer
moment,68.983,12.02,-99.9,1.8,-90.0,,80.76,82.37,,,Visualizer
moment,69.209,12.01,-99.9,1.4,-90.0,,80.83,82.5,,,Visualizer
moment,69.524,12.01,-99.9,1.09,-90.0,,80.96,82.49,,,Visualizer
moment,69.613,12.0,-99.9,0.85,-90.0,,80.93,82.4,,,Visualizer
moment,69.839,12.0,-99.9,0.66,-90.0,,80.86,82.39,,,Visualizer
moment,70.022,12.01,-99.9,0.51,-90.0,,81.02,82.45,,,Visualizer
moment,70.244,12.02,-99.9,0.4,-90.0,,81.12,82.51,,,Visualizer
moment,70.469,12.02,-99.9,0.31,-90.0,,80.99,82.48,,,Visualizer
moment,70.698,12.01,-99.9,0.24,-90.0,,81.09,82.48,,,Visualizer
moment,70.921,12.03,-99.9,0.19,-90.0,,81.15,82.5,,,Visualizer
moment,71.101,12.03,-99.9,0.15,-90.0,,81.25,82.5,,,Visualizer
moment,71.281,12.04,-99.9,0.11,-90.0,,81.18,82.49,,,Visualizer
moment,71.551,12.04,-99.9,0.09,-90.0,,81.15,82.48,,,Visualizer
moment,71.731,12.03,-99.9,0.07,-90.0,,81.31,82.45,,,Visualizer
moment,71.915,12.04,-99.9,0.05,-90.0,,81.28,82.44,,,Visualizer
moment,72.138,12.04,-99.9,0.04,-90.0,,81.28,82.56,,,Visualizer
moment,72.316,12.05,-99.9,0.03,-90.0,,81.18,82.54,,,Visualizer
moment,72.629,12.05,-99.9,0.03,-90.0,,81.37,82.54,,,Visualizer
moment,72.764,12.05,-99.9,0.02,-90.0,,81.28,82.6,,,Visualizer
moment,72.947,12.05,-99.9,0.02,-90.0,,81.31,82.55,,,Visualizer
moment,73.17,12.04,-99.9,0.01,-90.0,,81.44,82.54,,,Visualizer
moment,73.396,12.05,-99.9,0.01,-90.0,,81.41,82.57,,,Visualizer
moment,73.576,12.06,-99.9,0.01,-90.0,,81.54,82.54,,,Visualizer
moment,73.801,12.05,-99.9,0.01,-90.0,,81.34,82.6,,,Visualizer
moment,73.979,12.05,-99.9,0.0,-90.0,,81.44,82.57,,,Visualizer
moment,74.251,12.06,-99.9,0.0,-90.0,,81.5,82.54,,,Visualizer
moment,74.428,12.05,-99.9,0.0,-90.0,,81.57,82.63,,,Visualizer
moment,74.658,12.05,-99.9,0.0,-90.0,,81.6,82.61,,,Visualizer
moment,74.926,12.05,-99.9,0.0,-90.0,,81.57,82.63,,,Visualizer
moment,75.06,12.05,-99.9,0.0,-90.0,,81.63,82.66,,,Visualizer
moment,75.239,12.05,-99.9,0.0,-90.0,,81.54,82.63,,,Visualizer
moment,75.467,12.06,-99.9,0.0,-90.0,,81.76,82.68,,,Visualizer
moment,75.69,12.06,-99.9,0.0,-90.0,,81.82,82.63,,,Visualizer
moment,75.917,12.06,-99.9,0.0,-90.0,,81.79,82.69,,,Visualizer
moment,76.101,12.06,-99.9,0.0,-90.0,,81.92,82.71,,,Visualizer
moment,76.276,12.06,-99.9,0.0,-90.0,,81.73,82.71,,,Visualizer
moment,76.5,12.06,-99.9,0.0,-90.0,,81.92,82.69,,,Visualizer
moment,76.726,12.07,-99.9,0.0,-90.0,,81.92,82.77,,,Visualizer
moment,76.95,12.06,-99.9,0.0,-90.0,,82.05,82.77,,,Visualizer
moment,77.221,12.07,-99.9,0.0,-90.0,,82.08,82.77,,,Visualizer
moment,77.356,12.07,-99.9,0.0,-90.0,,81.95,82.76,,,Visualizer
moment,77.538,12.08,-99.9,0.0,-90.0,,82.18,82.79,,,Visualizer
moment,77.761,12.07,-99.9,0.0,-90.0,,82.18,82.74,,,Visualizer
moment,77.939,12.07,-99.9,0.0,-90.0,,82.14,82.81,,,Visualizer
moment,78.255,12.07,-99.9,0.0,-90.0,,82.11,82.75,,,Visualizer
moment,78.48,12.08,-99.9,0.0,-90.0,,82.21,82.72,,,Visualizer
moment,78.618,12.07,-99.9,0.0,-90.0,,82.21,82.72,,,Visualizer
moment,78.797,12.07,-99.9,0.0,-90.0,,82.18,82.79,,,Visualizer
moment,79.021,12.08,-99.9,0.0,-90.0,,82.3,82.83,,,Visualizer
moment,79.201,12.09,-99.9,0.0,-90.0,,82.27,82.85,,,Visualizer
moment,79.43,12.09,-99.9,0.0,-90.0,,82.4,82.93,,,Visualizer
moment,79.651,12.09,-99.9,0.0,-90.0,,82.34,82.87,,,Visualizer
moment,79.831,12.09,-99.9,0.0,-90.0,,82.46,82.79,,,Visualizer
moment,80.06,12.08,-99.9,0.0,-90.0,,82.43,82.88,,,Visualizer
moment,80.279,11.31,-99.9,0.0,-90.0,,82.56,82.87,,,Visualizer
moment,80.462,1.86,-99.9,0.0,-90.0,,82.62,82.86,,,Visualizer
moment,80.685,1.0,-99.9,0.0,-90.0,,82.56,82.93,,,Visualizer
moment,80.866,0.35,-99.9,0.0,-90.0,,82.66,82.97,,,Visualizer
moment,81.098,0.02,-99.9,0.0,-90.0,,82.69,82.93,,,Visualizer
moment,81.318,0.03,-99.9,0.0,-90.0,,82.59,83.03,,,Visualizer
moment,81.496,0.03,-99.9,0.0,-90.0,,82.79,83.05,,,Visualizer
moment,81.721,0.0,-99.9,0.0,-90.0,,82.72,83.05,,,Visualizer
moment,81.947,0.01,-99.9,0.0,-90.0,,82.85,83.11,,,Visualizer
moment,82.125,0.01,-99.9,0.0,-90.0,,82.91,83.14,,,Visualizer
moment,82.351,0.01,-99.9,0.0,-90.0,,82.88,83.17,,,Visualizer
moment,82.529,0.01,-99.9,0.0,-90.0,,82.88,83.21,,,Visualizer
moment,82.758,0.01,-99.9,0.0,-90.0,,82.95,83.25,,,Visualizer
moment,82.98,0.01,-99.9,0.0,-90.0,,82.82,83.18,,,Visualizer
moment,83.161,0.01,-99.9,0.0,-90.0,,83.08,83.2,,,Visualizer
moment,83.386,0.01,-99.9,0.0,-90.0,,83.08,83.23,,,Visualizer
moment,83.611,0.01,-99.9,0.0,-90.0,,83.08,83.28,,,Visualizer
moment,83.791,0.01,-99.9,0.0,-90.0,,83.08,83.27,,,Visualizer
moment,84.02,0.01,-99.9,0.0,-90.0,,83.14,83.29,,,Visualizer
moment,84.195,0.01,-99.9,0.0,-90.0,,83.14,83.25,,,Visualizer
moment,84.419,0.01,-99.9,0.0,-90.0,,83.27,83.3,,,Visualizer
moment,84.645,0.01,-99.9,0.0,-90.0,,83.17,83.33,,,Visualizer
moment,84.869,0.01,-99.9,0.0,-90.0,,83.17,83.42,,,Visualizer
moment,85.058,0.01,-99.9,0.0,-90.0,,83.34,83.41,,,Visualizer
moment,85.278,0.01,-99.9,0.0,-90.0,,83.27,83.48,,,Visualizer
moment,85.461,0.01,-99.9,0.0,-90.0,,83.34,83.38,,,Visualizer
moment,85.679,0.01,-99.9,0.0,-90.0,,83.37,83.35,,,Visualizer
moment,85.998,0.01,-99.9,0.0,-90.0,,83.46,83.36,,,Visualizer
moment,86.178,0.01,-99.9,0.0,-90.0,,83.37,83.38,,,Visualizer
moment,86.358,0.01,-99.9,0.0,-90.0,,83.43,83.37,,,Visualizer
moment,86.488,0.01,-99.9,0.0,-90.0,,83.4,83.36,,,Visualizer
moment,86.717,0.01,-99.9,0.0,-90.0,,83.43,83.36,,,Visualizer
moment,86.941,0.01,-99.9,0.0,-90.0,,83.56,83.4,,,Visualizer
moment,87.12,0.01,-99.9,0.0,-90.0,,83.46,83.47,,,Visualizer
moment,87.481,0.01,-99.9,0.0,-90.0,,83.46,83.46,,,Visualizer
moment,87.616,0.01,-99.9,0.0,-90.0,,83.46,83.47,,,Visualizer
moment,87.797,0.01,-99.9,0.0,-90.0,,83.53,83.47,,,Visualizer
moment,87.978,0.01,-99.9,0.0,-90.0,,83.62,83.46,,,Visualizer
moment,88.155,0.01,-99.9,0.0,-90.0,,83.53,83.41,,,Visualizer
moment,88.381,0.01,-99.9,0.0,-90.0,,83.56,83.44,,,Visualizer
moment,88.605,0.01,-99.9,0.0,-90.0,,83.66,83.5,,,Visualizer
moment,88.831,0.01,-99.9,0.0,-90.0,,83.66,83.41,,,Visualizer
moment,89.018,0.01,-99.9,0.0,-90.0,,83.59,83.48,,,Visualizer
moment,89.238,0.01,-99.9,0.0,-90.0,,83.62,83.48,,,Visualizer
moment,89.461,0.01,-99.9,0.0,-90.0,,83.72,83.41,,,Visualizer
moment,89.686,0.01,-99.9,0.0,-90.0,,83.69,83.38,,,Visualizer
moment,89.818,0.01,-99.9,0.0,-90.0,,83.75,83.47,,,Visualizer
moment,90.098,0.01,-99.9,0.0,-90.0,,83.79,83.49,,,Visualizer
moment,90.271,0.01,-99.9,0.0,-90.0,,83.75,83.47,,,Visualizer
moment,90.449,0.01,-99.9,0.0,-90.0,,83.79,83.5,,,Visualizer
moment,90.676,0.01,-99.9,0.0,-90.0,,83.85,83.52,,,Visualizer
moment,90.946,0.01,-99.9,0.0,-90.0,,83.82,83.56,,,Visualizer
moment,91.078,0.01,-99.9,0.0,-90.0,,83.88,83.58,,,Visualizer
moment,91.306,0.01,-99.9,0.0,-90.0,,83.85,83.54,,,Visualizer
moment,91.494,0.01,-99.9,0.0,-90.0,,83.98,83.57,,,Visualizer
moment,91.718,0.01,-99.9,0.0,-90.0,,83.98,83.63,,,Visualizer
moment,91.937,0.01,-99.9,0.0,-90.0,,83.98,83.59,,,Visualizer
moment,92.118,0.01,-99.9,0.0,-90.0,,83.91,83.49,,,Visualizer
moment,92.341,0.01,-99.9,0.0,-90.0,,83.95,83.58,,,Visualizer
moment,92.566,0.01,-99.9,0.0,-90.0,,83.98,83.61,,,Visualizer
moment,92.791,0.01,-99.9,0.0,-90.0,,83.98,83.54,,,Visualizer
moment,92.969,0.01,-99.9,0.0,-90.0,,83.95,83.54,,,Visualizer
moment,93.198,0.01,-99.9,0.0,-90.0,,83.95,83.55,,,Visualizer
moment,93.378,0.01,-99.9,0.0,-90.0,,84.08,83.57,,,Visualizer
moment,93.602,0.01,-99.9,0.0,-90.0,,84.08,83.62,,,Visualizer
moment,93.827,0.01,-99.9,0.0,-90.0,,84.11,83.57,,,Visualizer
moment,94.01,0.01,-99.9,0.0,-90.0,,84.14,83.55,,,Visualizer
moment,94.229,0.01,-99.9,0.0,-90.0,,84.08,83.51,,,Visualizer
moment,94.458,0.01,-99.9,0.0,-90.0,,84.14,83.67,,,Visualizer
moment,94.638,0.01,-99.9,0.0,-90.0,,84.21,83.68,,,Visualizer
moment,94.863,0.01,-99.9,0.0,-90.0,,84.21,83.6,,,Visualizer
moment,95.131,0.01,-99.9,0.0,-90.0,,84.27,83.66,,,Visualizer
moment,95.264,0.01,-99.9,0.52,-90.0,,84.21,82.97,,,Visualizer
moment,95.443,0.01,-99.9,2.07,-90.0,,84.21,83.09,,,Visualizer
moment,95.669,0.01,-99.9,3.44,-90.0,,84.3,83.11,,,Visualizer
moment,95.895,0.07,-99.9,4.52,-90.0,,84.14,83.11,,,Visualizer
moment,96.118,0.37,-99.9,5.4,-90.0,,83.95,83.12,,,Visualizer
moment,96.301,0.37,-99.9,6.16,-90.0,,82.62,83.19,,,Visualizer
moment,96.524,0.4,-99.9,6.77,-90.0,,81.79,83.17,,,Visualizer
moment,96.705,0.64,-99.9,7.16,-90.0,,81.6,83.2,,,Visualizer
moment,96.933,1.04,-99.9,7.42,-90.0,,81.7,83.22,,,Visualizer
moment,97.154,1.57,-99.9,7.53,-90.0,,82.18,83.17,,,Visualizer
moment,97.334,2.46,-99.9,7.44,-90.0,,82.53,83.16,,,Visualizer
moment,97.56,4.11,-99.9,7.16,-90.0,,83.08,83.1,,,Visualizer
moment,97.784,6.8,-99.9,6.54,-90.0,,83.4,83.15,,,Visualizer
moment,97.963,9.7,-99.9,5.62,-90.0,,83.5,83.26,,,Visualizer
moment,98.189,11.56,-99.9,4.54,-90.0,,83.79,83.29,,,Visualizer
moment,98.367,11.85,-99.9,3.55,-90.0,,83.85,83.31,,,Visualizer
moment,98.594,11.78,-99.9,2.76,-90.0,,83.95,83.36,,,Visualizer
moment,98.818,11.76,-99.9,2.15,-90.0,,83.88,83.48,,,Visualizer
moment,98.998,11.73,-99.9,1.67,-90.0,,84.14,83.55,,,Visualizer
moment,99.223,11.71,-99.9,1.3,-90.0,,84.08,83.46,,,Visualizer
moment,99.448,11.71,-99.9,1.01,-90.0,,84.11,83.54,,,Visualizer
moment,99.627,11.7,-99.9,0.79,-90.0,,84.21,83.57,,,Visualizer
moment,99.854,11.7,-99.9,0.61,-90.0,,84.21,83.48,,,Visualizer
moment,100.033,11.71,-99.9,0.48,-90.0,,84.27,83.54,,,Visualizer
moment,100.259,11.71,-99.9,0.37,-90.0,,84.4,83.55,,,Visualizer
moment,100.531,11.71,-99.9,0.29,-90.0,,84.37,83.49,,,Visualizer
moment,100.665,11.71,-99.9,0.22,-90.0,,84.34,83.51,,,Visualizer
moment,100.891,11.72,-99.9,0.17,-90.0,,84.4,83.52,,,Visualizer
moment,101.161,11.73,-99.9,0.14,-90.0,,84.34,83.46,,,Visualizer
moment,101.296,11.74,-99.9,0.11,-90.0,,84.27,83.45,,,Visualizer
moment,101.518,11.73,-99.9,0.08,-90.0,,84.27,83.45,,,Visualizer
moment,101.698,11.73,-99.9,0.06,-90.0,,84.3,83.5,,,Visualizer
moment,101.923,11.73,-99.9,0.05,-90.0,,84.37,83.44,,,Visualizer
moment,102.151,11.74,-99.9,0.04,-90.0,,84.3,83.43,,,Visualizer
moment,102.328,11.74,-99.9,0.03,-90.0,,84.3,83.47,,,Visualizer
moment,102.555,11.74,-99.9,0.02,-90.0,,84.3,83.41,,,Visualizer
moment,102.779,11.74,-99.9,0.02,-90.0,,84.27,83.45,,,Visualizer
moment,102.959,11.75,-99.9,0.01,-90.0,,84.37,83.51,,,Visualizer
moment,103.189,11.75,-99.9,0.01,-90.0,,84.3,83.44,,,Visualizer
moment,103.363,11.76,-99.9,0.01,-90.0,,84.27,83.42,,,Visualizer
moment,103.589,11.76,-99.9,0.01,-90.0,,84.3,83.5,,,Visualizer
moment,103.86,11.75,-99.9,0.01,-90.0,,84.27,83.49,,,Visualizer
moment,104.085,11.75,-99.9,0.0,-90.0,,84.3,83.42,,,Visualizer
moment,104.218,11.77,-99.9,0.0,-90.0,,84.43,83.5,,,Visualizer
moment,104.446,11.77,-99.9,0.0,-90.0,,84.43,83.47,,,Visualizer
moment,104.625,11.77,-99.9,0.0,-90.0,,84.27,83.47,,,Visualizer
moment,104.85,11.78,-99.9,0.0,-90.0,,84.34,83.48,,,Visualizer
moment,105.119,11.77,-99.9,0.0,-90.0,,84.37,83.51,,,Visualizer
moment,105.255,11.77,-99.9,0.0,-90.0,,84.27,83.51,,,Visualizer
moment,105.483,11.77,-99.9,0.0,-90.0,,84.24,83.47,,,Visualizer
moment,105.706,11.77,-99.9,0.0,-90.0,,84.34,83.49,,,Visualizer
moment,105.886,11.77,-99.9,0.0,-90.0,,84.3,83.49,,,Visualizer
moment,106.109,11.78,-99.9,0.0,-90.0,,84.37,83.48,,,Visualizer
moment,106.289,11.78,-99.9,0.0,-90.0,,84.34,83.48,,,Visualizer
moment,106.516,11.78,-99.9,0.0,-90.0,,84.37,83.5,,,Visualizer
moment,106.741,11.78,-99.9,0.0,-90.0,,84.27,83.45,,,Visualizer
moment,106.918,11.78,-99.9,0.0,-90.0,,84.24,83.52,,,Visualizer
moment,107.19,11.78,-99.9,0.0,-90.0,,84.27,83.51,,,Visualizer
moment,107.327,11.78,-99.9,0.0,-90.0,,84.34,83.42,,,Visualizer
moment,107.549,11.79,-99.9,0.0,-90.0,,84.27,83.44,,,Visualizer
moment,107.775,11.79,-99.9,0.0,-90.0,,84.27,83.47,,,Visualizer
moment,107.954,11.8,-99.9,0.0,-90.0,,84.27,83.58,,,Visualizer
moment,108.178,11.79,-99.9,0.0,-90.0,,84.24,83.55,,,Visualizer
moment,108.403,11.79,-99.9,0.0,-90.0,,84.3,83.52,,,Visualizer
moment,108.628,11.79,-99.9,0.0,-90.0,,84.34,83.53,,,Visualizer
moment,108.809,11.79,-99.9,0.0,-90.0,,84.4,83.56,,,Visualizer
moment,109.034,11.8,-99.9,0.0,-90.0,,84.3,83.59,,,Visualizer
moment,109.217,11.8,-99.9,0.0,-90.0,,84.34,83.58,,,Visualizer
moment,109.439,11.81,-99.9,0.0,-90.0,,84.24,83.53,,,Visualizer
moment,109.619,11.79,-99.9,0.0,-90.0,,84.3,83.54,,,Visualizer
moment,109.848,11.8,-99.9,0.0,-90.0,,84.27,83.56,,,Visualizer
moment,110.071,11.8,-99.9,0.0,-90.0,,84.4,83.58,,,Visualizer
moment,110.298,11.03,-99.9,0.0,-90.0,,84.34,83.58,,,Visualizer
moment,110.521,1.81,-99.9,0.0,-90.0,,84.27,83.65,,,Visualizer
moment,110.699,0.97,-99.9,0.0,-90.0,,84.37,83.65,,,Visualizer
moment,110.88,0.34,-99.9,0.0,-90.0,,84.4,83.58,,,Visualizer
moment,111.111,0.02,-99.9,0.0,-90.0,,84.27,83.64,,,Visualizer
moment,111.283,0.03,-99.9,0.0,-90.0,,84.3,83.64,,,Visualizer
moment,111.516,0.03,-99.9,0.0,-90.0,,84.34,83.61,,,Visualizer
moment,111.779,0.0,-99.9,0.0,-90.0,,84.3,83.59,,,Visualizer
moment,111.961,0.01,-99.9,0.0,-90.0,,84.34,83.65,,,Visualizer
moment,112.14,0.01,-99.9,0.0,-90.0,,84.3,83.63,,,Visualizer
moment,112.365,0.01,-99.9,0.0,-90.0,,84.37,83.66,,,Visualizer
moment,112.547,0.01,-99.9,0.0,-90.0,,84.46,83.63,,,Visualizer
moment,112.772,0.01,-99.9,0.0,-90.0,,84.34,83.72,,,Visualizer
moment,113.041,0.01,-99.9,0.0,-90.0,,84.3,83.72,,,Visualizer
moment,113.176,0.01,-99.9,0.0,-90.0,,84.3,83.71,,,Visualizer
moment,113.401,0.01,-99.9,0.0,-90.0,,84.34,83.73,,,Visualizer
moment,113.626,0.01,-99.9,0.0,-90.0,,84.34,83.81,,,Visualizer
moment,113.851,0.01,-99.9,0.0,-90.0,,84.4,83.75,,,Visualizer
moment,114.031,0.01,-99.9,0.0,-90.0,,84.4,83.69,,,Visualizer
moment,114.211,0.01,-99.9,0.0,-90.0,,84.34,83.77,,,Visualizer
moment,114.438,0.01,-99.9,0.0,-90.0,,84.34,83.81,,,Visualizer
moment,114.661,0.01,-99.9,0.0,-90.0,,84.43,83.74,,,Visualizer
moment,114.839,0.01,-99.9,0.0,-90.0,,84.43,83.77,,,Visualizer
moment,115.066,0.01,-99.9,0.0,-90.0,,84.34,83.74,,,Visualizer
moment,115.291,0.01,-99.9,0.0,-90.0,,84.43,83.69,,,Visualizer
moment,115.47,0.01,-99.9,0.0,-90.0,,84.34,83.69,,,Visualizer
moment,115.702,0.01,-99.9,0.0,-90.0,,84.46,83.74,,,Visualizer
moment,115.876,0.01,-99.9,0.0,-90.0,,84.46,83.73,,,Visualizer
moment,116.101,0.01,-99.9,0.0,-90.0,,84.4,83.72,,,Visualizer
moment,116.326,0.01,-99.9,0.0,-90.0,,84.34,83.79,,,Visualizer
moment,116.506,0.01,-99.9,0.0,-90.0,,84.43,83.79,,,Visualizer
moment,116.737,0.01,-99.9,0.0,-90.0,,84.5,83.71,,,Visualizer
moment,116.954,0.01,-99.9,0.0,-90.0,,84.37,83.7,,,Visualizer
moment,117.133,0.01,-99.9,0.0,-90.0,,84.5,83.7,,,Visualizer
moment,117.358,0.01,-99.9,0.0,-90.0,,84.37,83.83,,,Visualizer
moment,117.538,0.01,-99.9,0.0,-90.0,,84.46,83.85,,,Visualizer
moment,117.764,0.01,-99.9,0.0,-90.0,,84.4,83.88,,,Visualizer
moment,117.988,0.01,-99.9,0.0,-90.0,,84.4,83.85,,,Visualizer
moment,118.168,0.01,-99.9,0.0,-90.0,,84.46,83.8,,,Visualizer
moment,118.394,0.01,-99.9,0.0,-90.0,,84.5,83.79,,,Visualizer
moment,118.618,0.01,-99.9,0.0,-90.0,,84.46,83.83,,,Visualizer
moment,118.889,0.01,-99.9,0.0,-90.0,,84.46,83.81,,,Visualizer
moment,119.023,0.01,-99.9,0.0,-90.0,,84.53,83.83,,,Visualizer
moment,119.203,0.01,-99.9,0.0,-90.0,,84.37,83.85,,,Visualizer
moment,119.429,0.01,-99.9,0.0,-90.0,,84.43,83.83,,,Visualizer
moment,119.655,0.01,-99.9,0.0,-90.0,,84.5,83.83,,,Visualizer
moment,119.833,0.01,-99.9,0.0,-90.0,,84.5,83.88,,,Visualizer
moment,120.061,0.01,-99.9,0.0,-90.0,,84.46,83.86,,,Visualizer
moment,120.284,0.01,-99.9,0.0,-90.0,,84.43,83.78,,,Visualizer
moment,120.463,0.01,-99.9,0.0,-90.0,,84.4,83.83,,,Visualizer
moment,120.734,0.01,-99.9,0.0,-90.0,,84.46,83.82,,,Visualizer
moment,120.868,0.01,-99.9,0.0,-90.0,,84.59,83.75,,,Visualizer
moment,121.095,0.01,-99.9,0.0,-90.0,,84.53,83.82,,,Visualizer
moment,121.321,0.01,-99.9,0.0,-90.0,,84.53,83.87,,,Visualizer
moment,121.506,0.01,-99.9,0.0,-90.0,,84.5,83.81,,,Visualizer
moment,121.726,0.01,-99.9,0.0,-90.0,,84.43,83.81,,,Visualizer
moment,121.997,0.01,-99.9,0.0,-90.0,,84.46,83.85,,,Visualizer
moment,122.128,0.01,-99.9,0.0,-90.0,,84.46,83.75,,,Visualizer
moment,122.353,0.01,-99.9,0.0,-90.0,,84.4,83.85,,,Visualizer
moment,122.578,0.01,-99.9,0.0,-90.0,,84.59,83.93,,,Visualizer
moment,122.758,0.01,-99.9,0.0,-90.0,,84.59,83.91,,,Visualizer
moment,122.983,0.01,-99.9,0.0,-90.0,,84.53,83.89,,,Visualizer
moment,123.162,0.01,-99.9,0.0,-90.0,,84.5,83.91,,,Visualizer
moment,123.388,0.01,-99.9,0.0,-90.0,,84.56,83.94,,,Visualizer
moment,123.614,0.01,-99.9,0.0,-90.0,,84.53,83.9,,,Visualizer
moment,123.838,0.01,-99.9,0.0,-90.0,,84.46,83.92,,,Visualizer
moment,124.02,0.01,-99.9,0.0,-90.0,,84.59,83.89,,,Visualizer
moment,124.246,0.01,-99.9,0.0,-90.0,,84.59,83.91,,,Visualizer
moment,124.424,0.01,-99.9,0.0,-90.0,,84.59,83.92,,,Visualizer
moment,124.656,0.01,-99.9,0.0,-90.0,,84.5,83.95,,,Visualizer
moment,124.878,0.01,-99.9,0.0,-90.0,,84.53,83.91,,,Visualizer
moment,125.055,0.01,-99.9,0.0,-90.0,,84.62,83.92,,,Visualizer
moment,125.281,0.01,-99.9,0.5,-90.0,,84.62,83.46,,,Visualizer
moment,125.551,0.01,-99.9,2.14,-90.0,,84.66,83.6,,,Visualizer
moment,125.685,0.01,-99.9,3.53,-90.0,,84.62,83.6,,,Visualizer
moment,125.908,0.02,-99.9,4.56,-90.0,,84.69,83.58,,,Visualizer
moment,126.179,0.16,-99.9,5.45,-90.0,,84.53,83.58,,,Visualizer
moment,126.314,0.25,-99.9,6.22,-90.0,,83.08,83.55,,,Visualizer
moment,126.54,0.23,-99.9,6.84,-90.0,,81.92,83.64,,,Visualizer
moment,126.719,0.5,-99.9,7.27,-90.0,,81.5,83.62,,,Visualizer
moment,126.946,0.96,-99.9,7.5,-90.0,,81.82,83.66,,,Visualizer
moment,127.123,1.51,-99.9,7.57,-90.0,,82.11,83.73,,,Visualizer
moment,127.349,2.36,-99.9,7.49,-90.0,,82.72,83.66,,,Visualizer
moment,127.574,4.01,-99.9,7.15,-90.0,,83.08,83.52,,,Visualizer
moment,127.801,6.72,-99.9,6.54,-90.0,,83.43,83.5,,,Visualizer
moment,127.979,9.82,-99.9,5.61,-90.0,,83.82,83.56,,,Visualizer
moment,128.215,11.74,-99.9,4.51,-90.0,,83.95,83.56,,,Visualizer
moment,128.385,12.24,-99.9,3.52,-90.0,,83.95,83.59,,,Visualizer
moment,128.611,12.22,-99.9,2.74,-90.0,,84.14,83.67,,,Visualizer
moment,128.788,12.19,-99.9,2.13,-90.0,,84.21,83.7,,,Visualizer
moment,129.019,12.17,-99.9,1.66,-90.0,,84.21,83.76,,,Visualizer
moment,129.241,12.15,-99.9,1.29,-90.0,,84.27,83.77,,,Visualizer
moment,129.52,12.15,-99.9,1.0,-90.0,,84.37,83.77,,,Visualizer
moment,129.689,12.14,-99.9,0.78,-90.0,,84.3,83.73,,,Visualizer
moment,129.869,12.14,-99.9,0.61,-90.0,,84.43,83.78,,,Visualizer
moment,130.05,12.16,-99.9,0.47,-90.0,,84.46,83.79,,,Visualizer
moment,130.278,12.17,-99.9,0.37,-90.0,,84.46,83.74,,,Visualizer
moment,130.502,12.17,-99.9,0.29,-90.0,,84.46,83.72,,,Visualizer
moment,130.679,12.17,-99.9,0.22,-90.0,,84.53,83.73,,,Visualizer
moment,130.948,12.18,-99.9,0.17,-90.0,,84.56,83.75,,,Visualizer
moment,131.128,12.18,-99.9,0.13,-90.0,,84.53,83.74,,,Visualizer
moment,131.308,12.17,-99.9,0.1,-90.0,,84.53,83.72,,,Visualizer
moment,131.535,12.18,-99.9,0.08,-90.0,,84.59,83.77,,,Visualizer
moment,131.714,12.19,-99.9,0.06,-90.0,,84.59,83.79,,,Visualizer
moment,131.939,12.19,-99.9,0.05,-90.0,,84.59,83.75,,,Visualizer
moment,132.255,12.19,-99.9,0.04,-90.0,,84.56,83.73,,,Visualizer
moment,132.345,12.19,-99.9,0.03,-90.0,,84.59,83.76,,,Visualizer
moment,132.568,12.19,-99.9,0.02,-90.0,,84.5,83.74,,,Visualizer
moment,132.841,12.19,-99.9,0.02,-90.0,,84.62,83.73,,,Visualizer
moment,132.976,12.2,-99.9,0.01,-90.0,,84.5,83.76,,,Visualizer
moment,133.198,12.2,-99.9,0.01,-90.0,,84.59,83.74,,,Visualizer
moment,133.379,12.21,-99.9,0.01,-90.0,,84.62,83.73,,,Visualizer
moment,133.604,12.21,-99.9,0.01,-90.0,,84.59,83.72,,,Visualizer
moment,133.829,12.2,-99.9,0.01,-90.0,,84.43,83.75,,,Visualizer
moment,134.008,12.2,-99.9,0.0,-90.0,,84.56,83.75,,,Visualizer
moment,134.239,12.21,-99.9,0.0,-90.0,,84.5,83.68,,,Visualizer
moment,134.458,12.2,-99.9,0.0,-90.0,,84.46,83.74,,,Visualizer
moment,134.639,12.21,-99.9,0.0,-90.0,,84.43,83.72,,,Visualizer
moment,134.864,12.21,-99.9,0.0,-90.0,,84.53,83.73,,,Visualizer
moment,135.043,12.21,-99.9,0.0,-90.0,,84.56,83.81,,,Visualizer
moment,135.276,12.2,-99.9,0.0,-90.0,,84.53,83.83,,,Visualizer
moment,135.496,12.22,-99.9,0.0,-90.0,,84.46,83.79,,,Visualizer
moment,135.676,12.23,-99.9,0.0,-90.0,,84.53,83.76,,,Visualizer
moment,135.901,12.22,-99.9,0.0,-90.0,,84.53,83.73,,,Visualizer
moment,136.169,12.21,-99.9,0.0,-90.0,,84.53,83.82,,,Visualizer
