information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.896,0.0,60.5,0.12,0.0,,98.26,99.2,,,Visualizer
moment,70.048,0.0,60.5,0.09,0.0,,98.09,99.26,,,Visualizer
moment,70.309,0.0,60.5,0.07,0.0,,98.23,99.26,,,Visualizer
moment,70.534,0.0,60.5,0.17,0.0,,98.33,99.14,,,Visualizer
moment,70.721,0.0,60.5,0.18,0.0,,98.44,99.17,,,Visualizer
moment,70.872,0.0,60.5,0.14,0.0,,98.4,99.17,,,Visualizer
moment,71.134,0.0,60.5,0.11,0.0,,98.33,99.05,,,Visualizer
moment,71.284,0.0,60.5,0.09,0.0,,98.26,99.19,,,Visualizer
moment,71.509,0.0,60.5,0.07,0.0,,98.23,99.19,,,Visualizer
moment,71.696,0.0,60.5,0.19,0.0,,98.19,99.15,,,Visualizer
moment,71.958,0.0,60.5,0.17,0.0,,98.02,99.03,,,Visualizer
moment,72.183,0.0,60.5,0.13,0.0,,97.91,99.1,,,Visualizer
moment,72.521,0.0,60.5,0.1,0.0,,97.91,99.04,,,Visualizer
moment,72.596,0.0,60.5,0.08,0.0,,97.8,99.0,,,Visualizer
moment,72.746,0.0,60.5,0.06,0.0,,98.09,98.95,,,Visualizer
moment,73.008,0.0,60.5,0.19,0.0,,98.12,98.97,,,Visualizer
moment,73.2,0.0,60.5,0.16,0.0,,98.3,98.99,,,Visualizer
moment,73.384,0.0,60.5,0.12,0.0,,98.26,98.83,,,Visualizer
moment,73.609,0.0,60.4,0.09,-0.1,,98.19,98.89,,,Visualizer
moment,73.834,0.0,60.4,0.07,-0.1,,98.33,98.98,,,Visualizer
moment,74.021,0.0,60.4,0.15,-0.1,,98.51,98.91,,,Visualizer
moment,74.21,0.0,60.5,0.18,0.0,,98.54,98.84,,,Visualizer
moment,74.434,0.0,60.6,0.14,0.1,,98.54,98.86,,,Visualizer
moment,74.658,0.0,60.6,0.11,0.19,,98.69,98.86,,,Visualizer
moment,74.846,0.0,60.6,0.09,0.19,,98.72,98.83,,,Visualizer
moment,75.036,0.0,60.6,0.07,0.19,,98.76,98.86,,,Visualizer
moment,75.259,0.0,60.6,0.19,0.19,,98.51,98.78,,,Visualizer
moment,75.447,0.0,60.7,0.17,0.19,,98.62,98.82,,,Visualizer
moment,75.671,0.0,60.8,0.13,0.19,,98.51,98.72,,,Visualizer
moment,75.897,0.0,60.8,0.1,0.19,,98.4,98.66,,,Visualizer
moment,76.083,0.0,60.8,0.08,0.19,,98.23,98.67,,,Visualizer
moment,76.309,0.0,60.8,0.06,0.19,,98.23,98.7,,,Visualizer
moment,76.534,0.0,60.8,0.19,0.1,,98.12,98.74,,,Visualizer
moment,76.796,0.0,60.8,0.16,0.0,,97.91,98.66,,,Visualizer
moment,76.947,0.0,60.8,0.12,0.0,,97.88,98.69,,,Visualizer
moment,77.208,0.0,60.8,0.1,0.0,,97.77,98.71,,,Visualizer
moment,77.321,0.0,60.8,0.07,0.0,,97.73,98.68,,,Visualizer
moment,77.771,0.0,60.8,0.16,0.0,,97.63,98.62,,,Visualizer
moment,77.774,0.0,60.8,0.18,0.0,,97.59,98.61,,,Visualizer
moment,77.958,0.0,60.8,0.14,0.0,,97.56,98.64,,,Visualizer
moment,78.183,0.0,60.8,0.11,0.0,,97.52,98.54,,,Visualizer
moment,78.372,0.0,60.8,0.09,0.0,,97.31,98.49,,,Visualizer
moment,78.633,0.0,60.8,0.07,0.0,,97.31,98.51,,,Visualizer
moment,78.821,0.0,60.8,0.19,0.0,,97.21,98.56,,,Visualizer
moment,79.008,0.0,60.8,0.17,0.0,,97.31,98.56,,,Visualizer
moment,79.196,0.0,60.8,0.13,0.0,,97.28,98.57,,,Visualizer
moment,79.421,0.0,60.8,0.1,0.0,,97.14,98.49,,,Visualizer
moment,79.609,0.0,60.8,0.08,0.0,,97.21,98.46,,,Visualizer
moment,79.833,0.0,60.8,0.06,0.0,,97.52,98.55,,,Visualizer
moment,80.209,0.0,60.8,0.19,0.0,,97.66,98.45,,,Visualizer
moment,80.248,0.0,60.8,0.16,0.0,,97.63,98.49,,,Visualizer
moment,80.471,0.0,60.8,0.12,0.0,,97.8,98.54,,,Visualizer
moment,80.658,0.0,60.8,0.1,0.0,,97.8,98.45,,,Visualizer
moment,80.883,0.0,60.8,0.07,0.0,,97.84,98.42,,,Visualizer
moment,81.108,0.0,60.8,0.15,0.0,,98.02,98.46,,,Visualizer
moment,81.296,0.0,60.8,0.18,0.0,,97.91,98.47,,,Visualizer
moment,81.484,0.0,60.8,0.14,0.0,,98.05,98.4,,,Visualizer
moment,81.783,0.0,60.8,0.11,0.0,,97.98,98.39,,,Visualizer
moment,81.934,0.0,60.8,0.09,0.0,,98.05,98.35,,,Visualizer
moment,82.196,0.0,60.8,0.07,0.0,,98.16,98.31,,,Visualizer
moment,82.385,0.0,60.8,0.17,0.0,,98.23,98.37,,,Visualizer
moment,82.533,0.0,60.8,0.17,0.0,,98.3,98.39,,,Visualizer
moment,82.801,0.0,60.8,0.14,0.0,,98.12,98.34,,,Visualizer
moment,82.983,0.0,60.8,0.11,0.0,,98.16,98.3,,,Visualizer
moment,83.17,0.0,60.8,0.08,0.0,,98.26,98.38,,,Visualizer
moment,83.47,0.0,60.8,0.06,0.0,,98.26,98.32,,,Visualizer
moment,83.584,0.0,60.8,0.19,0.0,,98.26,98.35,,,Visualizer
moment,83.808,0.0,60.8,0.16,0.0,,98.33,98.3,,,Visualizer
moment,83.995,0.0,60.8,0.13,0.0,,98.33,98.26,,,Visualizer
moment,84.333,0.0,60.8,0.1,0.0,,98.19,98.25,,,Visualizer
moment,84.483,0.0,60.8,0.08,0.0,,98.12,98.24,,,Visualizer
moment,84.671,0.0,60.8,0.15,0.0,,98.02,98.22,,,Visualizer
moment,84.821,0.0,60.8,0.18,0.0,,97.8,98.23,,,Visualizer
moment,85.048,0.0,60.8,0.15,0.0,,97.7,98.14,,,Visualizer
moment,85.27,0.0,60.8,0.11,0.0,,97.56,98.13,,,Visualizer
moment,85.458,0.0,60.8,0.09,0.0,,97.49,98.05,,,Visualizer
moment,85.683,0.0,60.8,0.07,0.0,,97.42,98.09,,,Visualizer
moment,85.909,0.0,60.8,0.18,0.0,,97.24,98.05,,,Visualizer
moment,86.133,0.0,60.8,0.17,0.0,,97.07,97.98,,,Visualizer
moment,86.283,0.0,60.8,0.14,0.0,,97.0,98.04,,,Visualizer
moment,86.508,0.0,60.8,0.11,0.0,,97.07,98.05,,,Visualizer
moment,86.733,0.0,60.8,0.08,0.0,,96.96,98.08,,,Visualizer
moment,86.959,0.0,60.8,0.06,0.0,,96.96,97.97,,,Visualizer
moment,87.145,0.0,60.8,0.19,0.0,,96.86,98.01,,,Visualizer
moment,87.333,0.0,60.8,0.16,0.0,,96.86,97.98,,,Visualizer
moment,87.558,0.0,60.8,0.12,0.0,,96.86,97.96,,,Visualizer
moment,87.783,0.0,60.8,0.1,0.0,,96.89,97.95,,,Visualizer
moment,87.972,0.0,60.8,0.08,0.0,,97.07,97.98,,,Visualizer
moment,88.237,0.0,60.8,0.12,0.0,,97.42,97.9,,,Visualizer
moment,88.383,0.0,60.8,0.18,0.0,,97.52,97.89,,,Visualizer
moment,88.609,0.0,60.8,0.15,0.0,,97.63,97.9,,,Visualizer
moment,88.795,0.0,60.8,0.12,0.0,,97.73,97.89,,,Visualizer
moment,89.02,0.0,60.8,0.09,0.0,,98.02,98.0,,,Visualizer
moment,89.245,0.0,60.9,0.07,0.1,,98.09,97.84,,,Visualizer
moment,89.435,0.0,60.9,0.17,0.1,,98.3,97.8,,,Visualizer
moment,89.62,0.0,60.9,0.17,0.1,,98.37,97.83,,,Visualizer
moment,89.923,0.0,61.1,0.14,0.29,,98.33,97.78,,,Visualizer
moment,90.035,0.0,61.1,0.11,0.29,,98.3,97.87,,,Visualizer
moment,90.259,0.0,61.2,0.08,0.29,,98.23,97.84,,,Visualizer
moment,90.445,0.0,61.2,0.07,0.29,,98.44,97.77,,,Visualizer
moment,90.746,0.0,61.3,0.19,0.19,,98.4,97.95,,,Visualizer
moment,90.971,0.0,61.4,0.16,0.29,,98.44,97.85,,,Visualizer
moment,91.083,0.0,61.4,0.13,0.29,,98.26,97.78,,,Visualizer
moment,91.308,0.0,61.4,0.1,0.19,,98.3,97.8,,,Visualizer
moment,91.534,0.0,61.5,0.08,0.29,,98.4,97.87,,,Visualizer
moment,91.72,0.0,61.4,0.13,0.1,,98.23,97.82,,,Visualizer
moment,91.986,0.0,61.4,0.18,0.1,,98.3,97.79,,,Visualizer
moment,92.133,0.0,61.4,0.15,0.0,,98.09,97.8,,,Visualizer
moment,92.32,0.0,61.4,0.12,0.0,,97.98,97.72,,,Visualizer
moment,92.585,0.0,61.4,0.09,0.0,,97.88,97.77,,,Visualizer
moment,92.808,0.0,61.4,0.07,0.0,,97.59,97.77,,,Visualizer
moment,92.995,0.0,61.3,0.18,-0.1,,97.49,97.65,,,Visualizer
moment,93.22,0.0,61.4,0.17,0.0,,97.42,97.71,,,Visualizer
moment,93.407,0.0,61.4,0.14,0.0,,97.24,97.81,,,Visualizer
moment,93.595,0.0,61.4,0.11,0.0,,97.14,97.74,,,Visualizer
moment,93.783,0.0,61.4,0.08,0.0,,96.93,97.79,,,Visualizer
moment,94.045,0.0,61.4,0.06,0.0,,97.07,97.77,,,Visualizer
moment,94.308,0.0,61.4,0.19,0.0,,96.82,97.74,,,Visualizer
moment,94.458,0.0,61.4,0.16,0.0,,96.93,97.69,,,Visualizer
moment,94.758,0.0,61.4,0.13,0.0,,97.0,97.71,,,Visualizer
moment,94.87,0.0,61.4,0.1,0.0,,97.1,97.68,,,Visualizer
moment,95.058,0.0,61.4,0.08,0.0,,97.21,97.64,,,Visualizer
moment,95.283,0.0,61.4,0.14,0.0,,97.38,97.63,,,Visualizer
moment,95.545,0.0,61.4,0.18,0.0,,97.49,97.71,,,Visualizer
moment,95.733,0.0,61.4,0.15,0.0,,97.59,97.65,,,Visualizer
moment,95.92,0.0,61.4,0.12,0.0,,97.45,97.68,,,Visualizer
moment,96.108,0.0,61.4,0.09,0.0,,97.56,97.63,,,Visualizer
moment,96.296,0.0,61.4,0.07,0.0,,97.73,97.72,,,Visualizer
moment,96.52,0.0,61.4,0.16,0.0,,97.88,97.68,,,Visualizer
moment,96.708,0.0,61.4,0.18,0.0,,97.95,97.68,,,Visualizer
moment,96.933,0.0,61.4,0.14,0.0,,97.88,97.64,,,Visualizer
moment,97.158,0.0,61.4,0.11,0.0,,97.98,97.52,,,Visualizer
moment,97.382,0.0,61.4,0.09,0.0,,98.05,97.59,,,Visualizer
moment,97.608,0.0,61.6,0.07,0.19,,98.09,97.64,,,Visualizer
moment,97.797,0.0,61.6,0.18,0.19,,98.23,97.58,,,Visualizer
moment,97.982,0.0,61.7,0.17,0.29,,98.23,97.67,,,Visualizer
moment,98.208,0.0,61.7,0.13,0.29,,98.37,97.65,,,Visualizer
moment,98.395,0.0,61.7,0.1,0.29,,98.37,97.54,,,Visualizer
moment,98.62,0.0,61.7,0.08,0.29,,98.33,97.56,,,Visualizer
moment,98.807,0.0,61.7,0.13,0.29,,98.26,97.58,,,Visualizer
moment,99.107,0.0,61.8,0.19,0.19,,98.3,97.56,,,Visualizer
moment,99.258,0.0,62.0,0.15,0.29,,98.05,97.57,,,Visualizer
moment,99.447,0.0,61.9,0.12,0.19,,97.98,97.57,,,Visualizer
moment,99.632,0.0,61.9,0.09,0.19,,97.84,97.56,,,Visualizer
moment,99.858,0.0,61.9,0.07,0.19,,97.73,97.6,,,Visualizer
moment,100.046,0.0,61.9,0.16,0.1,,97.7,97.63,,,Visualizer
moment,100.27,0.0,61.9,0.18,0.1,,97.7,97.52,,,Visualizer
moment,100.533,0.0,61.9,0.14,0.0,,97.63,97.5,,,Visualizer
moment,100.757,0.0,61.9,0.11,0.0,,97.59,97.53,,,Visualizer
moment,100.908,0.0,61.9,0.09,0.0,,97.45,97.62,,,Visualizer
moment,101.095,0.0,61.9,0.07,0.0,,97.52,97.49,,,Visualizer
moment,101.283,0.0,61.9,0.19,0.0,,97.56,97.57,,,Visualizer
moment,101.507,0.0,61.9,0.17,0.0,,97.59,97.57,,,Visualizer
moment,101.773,0.0,61.9,0.13,0.0,,97.63,97.5,,,Visualizer
moment,101.92,0.0,61.9,0.1,0.0,,97.63,97.47,,,Visualizer
moment,102.145,0.0,61.9,0.08,0.0,,97.73,97.37,,,Visualizer
moment,102.332,0.0,61.9,0.14,0.0,,97.91,97.42,,,Visualizer
moment,102.595,0.0,61.9,0.18,0.0,,97.91,97.41,,,Visualizer
moment,102.783,0.0,61.9,0.15,0.0,,97.8,97.4,,,Visualizer
moment,102.97,0.0,61.9,0.19,0.0,,97.8,97.45,,,Visualizer
moment,103.234,0.0,61.9,0.23,0.0,,97.91,97.36,,,Visualizer
moment,103.382,0.0,61.9,0.29,0.0,,97.7,97.4,,,Visualizer
moment,103.607,0.0,61.9,0.28,0.0,,97.63,97.48,,,Visualizer
moment,103.795,0.0,61.9,0.36,0.0,,97.45,97.41,,,Visualizer
moment,104.022,0.0,61.9,0.43,0.0,,97.38,97.36,,,Visualizer
moment,104.208,0.0,61.9,0.49,0.0,,97.07,97.36,,,Visualizer
moment,104.432,0.0,61.9,0.53,0.0,,96.96,97.34,,,Visualizer
moment,104.62,0.0,61.9,0.58,0.0,,96.79,97.34,,,Visualizer
moment,104.845,0.0,61.9,0.68,0.0,,96.75,97.4,,,Visualizer
moment,105.109,0.0,61.9,0.73,0.0,,96.62,97.4,,,Visualizer
moment,105.258,0.0,61.9,0.76,0.0,,96.51,97.36,,,Visualizer
moment,105.482,0.0,61.9,1.03,0.0,,96.41,97.38,,,Visualizer
moment,105.707,0.0,61.9,0.96,0.0,,96.34,97.35,,,Visualizer
moment,105.894,0.0,61.9,0.97,0.0,,96.27,97.35,,,Visualizer
moment,106.12,0.0,61.9,1.03,0.0,,96.23,97.33,,,Visualizer
moment,106.345,0.0,61.9,1.08,0.0,,96.06,97.29,,,Visualizer
moment,106.495,0.0,61.9,1.16,0.0,,96.03,97.28,,,Visualizer
moment,106.72,0.0,61.9,1.21,0.0,,96.03,97.27,,,Visualizer
moment,106.982,0.0,61.9,1.26,0.0,,95.79,97.28,,,Visualizer
moment,107.132,0.0,61.9,1.31,0.0,,95.44,97.28,,,Visualizer
moment,107.357,0.0,61.9,1.35,0.0,,95.06,97.27,,,Visualizer
moment,107.621,0.0,61.9,1.43,0.0,,94.21,97.3,,,Visualizer
moment,107.77,0.0,61.9,1.49,0.0,,93.25,97.3,,,Visualizer
moment,107.957,0.0,61.9,1.56,0.0,,92.04,97.23,,,Visualizer
moment,108.182,0.0,61.9,1.61,0.0,,90.94,97.14,,,Visualizer
moment,108.408,0.0,61.9,1.69,0.0,,89.61,97.12,,,Visualizer
moment,108.672,0.0,61.9,1.75,0.0,,88.49,97.06,,,Visualizer
moment,108.857,0.0,61.9,1.81,0.0,,87.73,97.09,,,Visualizer
moment,109.045,0.0,61.9,1.86,0.0,,86.88,97.01,,,Visualizer
moment,109.232,0.0,61.9,1.93,0.0,,86.39,97.01,,,Visualizer
moment,109.457,0.0,61.9,2.03,0.0,,85.75,96.96,,,Visualizer
moment,109.645,0.0,61.9,2.09,0.0,,85.32,96.92,,,Visualizer
moment,109.833,0.0,61.9,2.1,0.0,,84.87,96.83,,,Visualizer
moment,110.058,0.0,61.9,2.26,0.0,,84.36,96.79,,,Visualizer
moment,110.282,0.0,62.0,2.22,0.1,,83.91,96.68,,,Visualizer
moment,110.469,0.0,62.0,2.36,0.1,,83.29,96.62,,,Visualizer
moment,110.694,0.0,61.9,2.34,0.0,,82.84,96.55,,,Visualizer
moment,110.882,0.0,61.9,2.49,0.0,,82.27,96.4,,,Visualizer
moment,111.107,0.0,61.9,2.47,0.0,,81.56,96.32,,,Visualizer
moment,111.332,0.0,61.9,2.51,-0.1,,80.92,96.18,,,Visualizer
moment,111.519,0.0,61.9,2.59,-0.1,,80.16,96.03,,,Visualizer
moment,111.82,0.0,62.3,2.65,0.39,,79.36,95.88,,,Visualizer
moment,111.933,0.0,62.3,2.7,0.39,,78.62,95.64,,,Visualizer
moment,112.195,0.0,62.7,2.75,0.78,,78.18,95.41,,,Visualizer
moment,112.344,0.0,62.8,2.8,0.87,,77.57,95.17,,,Visualizer
moment,112.57,0.0,62.9,2.87,0.97,,77.1,94.91,,,Visualizer
moment,112.794,0.0,63.5,2.92,1.36,,76.59,94.72,,,Visualizer
moment,112.983,0.0,63.9,2.94,1.46,,76.14,94.55,,,Visualizer
moment,113.208,0.0,63.9,2.97,1.46,,75.92,94.32,,,Visualizer
moment,113.432,0.0,64.5,2.99,1.65,,75.41,94.09,,,Visualizer
moment,113.62,0.0,65.2,2.96,1.94,,75.09,93.88,,,Visualizer
moment,113.844,0.0,65.7,2.98,2.14,,74.9,93.66,,,Visualizer
moment,114.032,0.0,66.2,2.99,2.24,,74.74,93.43,,,Visualizer
moment,114.22,0.0,66.4,3.01,1.94,,74.61,93.32,,,Visualizer
moment,114.445,0.01,67.3,3.04,2.24,,74.42,93.12,,,Visualizer
moment,114.632,0.0,67.8,3.01,2.62,,74.39,92.94,,,Visualizer
moment,114.857,0.0,68.4,3.04,2.62,,74.32,92.75,,,Visualizer
moment,115.082,0.01,69.0,3.03,2.53,,74.29,92.58,,,Visualizer
moment,115.27,0.0,70.1,3.0,3.11,,74.36,92.42,,,Visualizer
moment,115.463,0.0,69.9,2.99,2.53,,74.45,92.23,,,Visualizer
moment,115.683,0.0,71.1,2.98,3.01,,74.58,92.04,,,Visualizer
moment,115.907,0.01,71.8,2.98,2.82,,74.64,91.84,,,Visualizer
moment,116.133,0.01,72.7,3.04,2.82,,74.64,91.75,,,Visualizer
moment,116.319,0.0,73.1,3.01,2.92,,74.8,91.57,,,Visualizer
moment,116.507,0.0,73.3,3.0,3.3,,75.09,91.43,,,Visualizer
