information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.512,11.85,0.0,0.31,0.0,,86.3,84.55,,,Visualizer
moment,70.738,11.86,0.0,0.24,0.0,,86.23,84.58,,,Visualizer
moment,70.918,11.85,0.0,0.19,0.0,,86.2,84.58,,,Visualizer
moment,71.188,11.86,0.0,0.15,0.0,,86.27,84.63,,,Visualizer
moment,71.368,11.86,0.0,0.11,0.0,,86.11,84.71,,,Visualizer
moment,71.547,11.86,0.0,0.09,0.0,,86.07,84.67,,,Visualizer
moment,71.773,11.87,0.0,0.07,0.0,,86.07,84.67,,,Visualizer
moment,71.998,11.87,0.0,0.05,0.0,,86.04,84.7,,,Visualizer
moment,72.178,11.87,0.0,0.04,0.0,,85.98,84.7,,,Visualizer
moment,72.358,11.87,0.0,0.03,0.0,,85.91,84.68,,,Visualizer
moment,72.584,11.87,0.0,0.02,0.0,,85.78,84.75,,,Visualizer
moment,72.856,11.87,0.0,0.02,0.0,,85.81,84.77,,,Visualizer
moment,72.987,11.87,0.0,0.02,0.0,,85.85,84.82,,,Visualizer
moment,73.212,11.87,0.0,0.01,0.0,,85.85,84.81,,,Visualizer
moment,73.437,11.88,0.0,0.01,0.0,,85.85,84.78,,,Visualizer
moment,73.618,11.88,0.0,0.01,0.0,,85.59,84.84,,,Visualizer
moment,73.842,11.88,0.0,0.01,0.0,,85.59,84.85,,,Visualizer
moment,74.023,11.89,0.0,0.0,0.0,,85.62,84.83,,,Visualizer
moment,74.247,11.89,0.0,0.0,0.0,,85.59,84.78,,,Visualizer
moment,74.473,11.88,0.0,0.0,0.0,,85.59,84.86,,,Visualizer
moment,74.653,11.88,0.0,0.0,0.0,,85.52,84.89,,,Visualizer
moment,74.922,11.88,0.0,0.0,0.0,,85.46,84.93,,,Visualizer
moment,75.102,11.89,0.0,0.0,0.0,,85.43,84.91,,,Visualizer
moment,75.282,11.89,0.0,0.0,0.0,,85.33,84.93,,,Visualizer
moment,75.552,11.89,0.0,0.0,0.0,,85.33,84.95,,,Visualizer
moment,75.733,11.89,0.0,0.0,0.0,,85.36,84.9,,,Visualizer
moment,75.912,11.89,0.0,0.0,0.0,,85.36,84.98,,,Visualizer
moment,76.137,11.9,0.0,0.0,0.0,,85.33,84.97,,,Visualizer
moment,76.362,11.9,0.0,0.0,0.0,,85.23,84.88,,,Visualizer
moment,76.543,11.9,0.0,0.0,0.0,,85.33,84.91,,,Visualizer
moment,76.812,11.89,0.0,0.0,0.0,,85.2,84.94,,,Visualizer
moment,76.992,11.9,0.0,0.0,0.0,,85.23,84.94,,,Visualizer
moment,77.172,11.89,0.0,0.0,0.0,,85.23,84.96,,,Visualizer
moment,77.397,11.89,0.0,0.0,0.0,,85.2,85.02,,,Visualizer
moment,77.581,11.9,0.0,0.0,0.0,,85.17,84.99,,,Visualizer
moment,77.804,11.9,0.0,0.0,0.0,,85.2,84.94,,,Visualizer
moment,77.983,11.9,0.0,0.0,0.0,,85.14,85.02,,,Visualizer
moment,78.297,11.9,0.0,0.0,0.0,,85.14,84.96,,,Visualizer
moment,78.432,11.9,0.0,0.0,0.0,,85.04,84.98,,,Visualizer
moment,78.612,11.91,0.0,0.0,0.0,,85.04,85.07,,,Visualizer
moment,78.837,11.9,0.0,0.0,0.0,,85.0,85.03,,,Visualizer
moment,79.062,11.91,0.0,0.0,0.0,,85.1,84.98,,,Visualizer
moment,79.242,11.91,0.0,0.0,0.0,,85.14,85.02,,,Visualizer
moment,79.467,11.91,0.0,0.0,0.0,,84.94,85.06,,,Visualizer
moment,79.648,11.91,0.0,0.0,0.0,,85.07,84.98,,,Visualizer
moment,79.872,11.92,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,80.097,11.7,0.0,0.0,0.0,,85.0,84.98,,,Visualizer
moment,80.277,3.51,0.0,0.0,0.0,,84.97,84.94,,,Visualizer
moment,80.547,1.2,0.0,0.0,0.0,,84.84,84.97,,,Visualizer
moment,80.727,0.28,0.0,0.0,0.0,,84.88,85.04,,,Visualizer
moment,80.907,0.04,0.0,0.0,0.0,,85.0,85.01,,,Visualizer
moment,81.177,0.05,0.0,0.0,0.0,,84.91,85.02,,,Visualizer
moment,81.312,0.04,0.0,0.0,0.0,,84.94,85.01,,,Visualizer
moment,81.537,0.01,0.0,0.0,0.0,,84.97,85.05,,,Visualizer
moment,81.809,0.02,0.0,0.0,0.0,,84.84,85.06,,,Visualizer
moment,81.942,0.01,0.0,0.0,0.0,,84.97,85.07,,,Visualizer
moment,82.167,0.0,0.0,0.0,0.0,,84.94,85.1,,,Visualizer
moment,82.437,0.01,0.0,0.0,0.0,,84.91,85.1,,,Visualizer
moment,82.572,0.04,0.0,0.0,0.0,,84.84,85.08,,,Visualizer
moment,82.797,0.03,0.0,0.0,0.0,,84.88,85.1,,,Visualizer
moment,82.977,0.0,0.0,0.0,0.0,,84.88,85.06,,,Visualizer
moment,83.247,0.01,0.0,0.0,0.0,,84.78,84.95,,,Visualizer
moment,83.427,0.02,0.0,0.0,0.0,,84.75,84.98,,,Visualizer
moment,83.607,0.02,0.0,0.0,0.0,,84.81,84.97,,,Visualizer
moment,83.922,0.01,0.0,0.0,0.0,,84.84,84.98,,,Visualizer
moment,84.057,0.01,0.0,0.0,0.0,,84.88,84.99,,,Visualizer
moment,84.237,0.01,0.0,0.0,0.0,,84.88,85.01,,,Visualizer
moment,84.462,0.01,0.0,0.0,0.0,,84.81,84.96,,,Visualizer
moment,84.642,0.0,0.0,0.0,0.0,,84.81,85.04,,,Visualizer
moment,84.867,0.0,0.0,0.0,0.0,,84.84,85.0,,,Visualizer
moment,85.092,0.01,0.0,0.0,0.0,,84.91,84.99,,,Visualizer
moment,85.362,0.0,0.0,0.0,0.0,,84.81,84.94,,,Visualizer
moment,85.497,0.0,0.0,0.0,0.0,,84.78,85.03,,,Visualizer
moment,85.722,0.0,0.0,0.0,0.0,,84.78,85.02,,,Visualizer
moment,85.903,0.0,0.0,0.0,0.0,,84.81,84.94,,,Visualizer
moment,86.127,0.0,0.0,0.0,0.0,,84.78,84.96,,,Visualizer
moment,86.352,0.0,0.0,0.0,0.0,,84.88,84.97,,,Visualizer
moment,86.532,0.0,0.0,0.0,0.0,,84.78,84.93,,,Visualizer
moment,86.802,0.0,0.0,0.0,0.0,,84.75,84.97,,,Visualizer
moment,86.937,0.0,0.0,0.0,0.0,,84.84,84.96,,,Visualizer
moment,87.162,0.0,0.0,0.0,0.0,,84.84,84.99,,,Visualizer
moment,87.432,0.0,0.0,0.0,0.0,,84.84,84.97,,,Visualizer
moment,87.658,0.0,0.0,0.0,0.0,,84.84,84.93,,,Visualizer
moment,87.792,0.0,0.0,0.0,0.0,,84.75,84.97,,,Visualizer
moment,88.017,0.0,0.0,0.0,0.0,,84.84,84.95,,,Visualizer
moment,88.243,0.0,0.0,0.0,0.0,,84.84,85.01,,,Visualizer
moment,88.424,0.0,0.0,0.0,0.0,,84.81,85.04,,,Visualizer
moment,88.602,0.0,0.0,0.0,0.0,,84.75,85.01,,,Visualizer
moment,88.872,0.0,0.0,0.0,0.0,,84.84,84.98,,,Visualizer
moment,89.052,0.0,0.0,0.0,0.0,,84.81,84.95,,,Visualizer
moment,89.232,0.0,0.0,0.0,0.0,,84.81,84.95,,,Visualizer
moment,89.457,0.0,0.0,0.0,0.0,,84.84,85.04,,,Visualizer
moment,89.682,0.0,0.0,0.0,0.0,,84.71,84.98,,,Visualizer
moment,89.863,0.0,0.0,0.0,0.0,,84.78,84.98,,,Visualizer
moment,90.177,0.0,0.0,0.0,0.0,,84.84,85.0,,,Visualizer
moment,90.269,0.0,0.0,0.0,0.0,,84.75,85.01,,,Visualizer
moment,90.492,0.0,0.0,0.0,0.0,,84.75,84.98,,,Visualizer
moment,90.717,0.0,0.0,0.0,0.0,,84.84,85.0,,,Visualizer
moment,90.987,0.0,0.0,0.0,0.0,,84.71,84.96,,,Visualizer
moment,91.122,0.0,0.0,0.0,0.0,,84.81,84.99,,,Visualizer
moment,91.437,0.0,0.0,0.0,0.0,,84.71,84.96,,,Visualizer
moment,91.527,0.0,0.0,0.0,0.0,,84.78,84.98,,,Visualizer
moment,91.752,0.0,0.0,0.0,0.0,,84.75,85.02,,,Visualizer
moment,91.977,0.0,0.0,0.0,0.0,,84.78,84.99,,,Visualizer
moment,92.157,0.0,0.0,0.0,0.0,,84.75,85.0,,,Visualizer
moment,92.427,0.0,0.0,0.0,0.0,,84.88,85.01,,,Visualizer
moment,92.562,0.0,0.0,0.0,0.0,,84.81,85.01,,,Visualizer
moment,92.834,0.0,0.0,0.0,0.0,,84.71,85.01,,,Visualizer
moment,93.059,0.0,0.0,0.0,0.0,,84.78,84.94,,,Visualizer
moment,93.237,0.0,0.0,0.0,0.0,,84.88,84.98,,,Visualizer
moment,93.421,0.0,0.0,0.0,0.0,,84.71,84.97,,,Visualizer
moment,93.687,0.0,0.0,0.0,0.0,,84.75,84.93,,,Visualizer
moment,93.867,0.0,0.0,0.0,0.0,,84.71,84.99,,,Visualizer
moment,94.047,0.0,0.0,0.0,0.0,,84.81,85.02,,,Visualizer
moment,94.228,0.0,0.0,0.0,0.0,,84.78,85.02,,,Visualizer
moment,94.497,0.0,0.0,0.0,0.0,,84.88,84.94,,,Visualizer
moment,94.676,0.0,0.0,0.0,0.0,,84.71,84.94,,,Visualizer
moment,94.857,0.0,0.0,0.0,0.0,,84.75,85.02,,,Visualizer
moment,95.082,0.0,0.0,0.2,0.0,,84.88,84.72,,,Visualizer
moment,95.307,0.0,0.0,1.5,0.0,,84.71,84.94,,,Visualizer
moment,95.49,0.0,0.0,2.68,0.0,,84.81,84.94,,,Visualizer
moment,95.802,0.02,0.0,3.69,0.0,,84.62,84.91,,,Visualizer
moment,95.895,0.04,0.0,4.43,0.0,,85.1,84.88,,,Visualizer
moment,96.117,0.07,0.0,5.11,0.0,,85.39,84.91,,,Visualizer
moment,96.342,0.14,0.0,5.84,0.0,,85.04,84.97,,,Visualizer
moment,96.524,0.3,0.0,6.38,0.0,,83.01,84.99,,,Visualizer
moment,96.747,0.41,0.0,6.79,0.0,,80.7,85.0,,,Visualizer
moment,96.972,1.1,0.0,7.1,0.0,,80.48,85.02,,,Visualizer
moment,97.241,2.73,0.0,7.07,0.0,,81.09,85.04,,,Visualizer
moment,97.377,5.41,0.0,6.87,0.0,,82.11,84.87,,,Visualizer
moment,97.557,8.36,0.0,6.38,0.0,,82.98,84.54,,,Visualizer
moment,97.782,10.37,0.0,5.56,0.0,,83.62,84.29,,,Visualizer
moment,98.052,11.46,0.0,4.53,0.0,,84.2,84.1,,,Visualizer
moment,98.187,11.75,0.0,3.55,0.0,,84.59,83.99,,,Visualizer
moment,98.411,11.72,0.0,2.77,0.0,,84.84,83.88,,,Visualizer
moment,98.682,11.73,0.0,2.15,0.0,,84.94,83.81,,,Visualizer
moment,98.817,11.74,0.0,1.67,0.0,,85.14,83.82,,,Visualizer
moment,99.041,11.72,0.0,1.3,0.0,,85.23,83.74,,,Visualizer
moment,99.312,11.72,0.0,1.01,0.0,,85.27,83.68,,,Visualizer
moment,99.491,11.73,0.0,0.79,0.0,,85.3,83.66,,,Visualizer
moment,99.674,11.74,0.0,0.61,0.0,,85.33,83.7,,,Visualizer
moment,99.852,11.74,0.0,0.48,0.0,,85.39,83.75,,,Visualizer
moment,100.121,11.76,0.0,0.37,0.0,,85.39,83.76,,,Visualizer
moment,100.302,11.76,0.0,0.29,0.0,,85.3,83.75,,,Visualizer
moment,100.482,11.77,0.0,0.22,0.0,,85.36,83.76,,,Visualizer
moment,100.752,11.78,0.0,0.17,0.0,,85.49,83.82,,,Visualizer
moment,100.932,11.77,0.0,0.14,0.0,,85.46,83.8,,,Visualizer
moment,101.112,11.79,0.0,0.11,0.0,,85.3,83.85,,,Visualizer
moment,101.381,11.79,0.0,0.08,0.0,,85.27,83.77,,,Visualizer
moment,101.561,11.78,0.0,0.06,0.0,,85.3,83.83,,,Visualizer
moment,101.741,11.78,0.0,0.05,0.0,,85.23,83.87,,,Visualizer
moment,101.966,11.79,0.0,0.04,0.0,,85.27,83.88,,,Visualizer
moment,102.147,11.8,0.0,0.03,0.0,,85.17,83.9,,,Visualizer
moment,102.372,11.8,0.0,0.02,0.0,,85.14,83.94,,,Visualizer
moment,102.687,11.8,0.0,0.02,0.0,,85.04,83.99,,,Visualizer
moment,102.783,11.8,0.0,0.01,0.0,,85.04,83.98,,,Visualizer
moment,103.001,11.79,0.0,0.01,0.0,,85.17,83.99,,,Visualizer
moment,103.182,11.8,0.0,0.01,0.0,,85.07,83.99,,,Visualizer
moment,103.406,11.81,0.0,0.01,0.0,,85.04,83.99,,,Visualizer
moment,103.721,11.8,0.0,0.01,0.0,,85.07,83.98,,,Visualizer
moment,103.822,11.81,0.0,0.0,0.0,,85.0,84.02,,,Visualizer
moment,104.036,11.8,0.0,0.0,0.0,,85.0,84.0,,,Visualizer
moment,104.306,11.81,0.0,0.0,0.0,,84.94,84.0,,,Visualizer
moment,104.442,11.81,0.0,0.0,0.0,,84.88,84.08,,,Visualizer
moment,104.666,11.81,0.0,0.0,0.0,,84.88,84.09,,,Visualizer
moment,104.936,11.82,0.0,0.0,0.0,,84.94,84.06,,,Visualizer
moment,105.117,11.81,0.0,0.0,0.0,,84.78,84.15,,,Visualizer
moment,105.297,11.81,0.0,0.0,0.0,,84.81,84.12,,,Visualizer
moment,105.476,11.81,0.0,0.0,0.0,,84.81,84.07,,,Visualizer
moment,105.746,11.82,0.0,0.0,0.0,,84.78,84.09,,,Visualizer
moment,105.926,11.82,0.0,0.0,0.0,,84.78,84.11,,,Visualizer
moment,106.107,11.82,0.0,0.0,0.0,,84.71,84.09,,,Visualizer
moment,106.376,11.81,0.0,0.0,0.0,,84.65,84.15,,,Visualizer
moment,106.557,11.82,0.0,0.0,0.0,,84.71,84.21,,,Visualizer
moment,106.736,11.82,0.0,0.0,0.0,,84.75,84.24,,,Visualizer
moment,106.961,11.82,0.0,0.0,0.0,,84.71,84.16,,,Visualizer
moment,107.186,11.82,0.0,0.0,0.0,,84.65,84.18,,,Visualizer
moment,107.366,11.82,0.0,0.0,0.0,,84.71,84.22,,,Visualizer
moment,107.591,11.82,0.0,0.0,0.0,,84.71,84.22,,,Visualizer
moment,107.772,11.82,0.0,0.0,0.0,,84.59,84.22,,,Visualizer
moment,107.996,11.82,0.0,0.0,0.0,,84.62,84.21,,,Visualizer
moment,108.221,11.83,0.0,0.0,0.0,,84.59,84.21,,,Visualizer
moment,108.404,11.82,0.0,0.0,0.0,,84.62,84.18,,,Visualizer
moment,108.626,11.82,0.0,0.0,0.0,,84.62,84.26,,,Visualizer
moment,108.807,11.83,0.0,0.0,0.0,,84.65,84.26,,,Visualizer
moment,109.032,11.82,0.0,0.0,0.0,,84.62,84.24,,,Visualizer
moment,109.301,11.83,0.0,0.0,0.0,,84.68,84.3,,,Visualizer
moment,109.436,11.83,0.0,0.0,0.0,,84.68,84.33,,,Visualizer
moment,109.661,11.83,0.0,0.0,0.0,,84.65,84.33,,,Visualizer
moment,109.931,11.83,0.0,0.0,0.0,,84.59,84.31,,,Visualizer
moment,110.066,11.71,0.0,0.0,0.0,,84.62,84.29,,,Visualizer
moment,110.291,4.26,0.0,0.0,0.0,,84.55,84.27,,,Visualizer
moment,110.472,1.23,0.0,0.0,0.0,,84.55,84.28,,,Visualizer
moment,110.741,0.22,0.0,0.0,0.0,,84.52,84.25,,,Visualizer
moment,110.921,0.08,0.0,0.0,0.0,,84.52,84.27,,,Visualizer
moment,111.102,0.06,0.0,0.0,0.0,,84.52,84.37,,,Visualizer
moment,111.371,0.04,0.0,0.0,0.0,,84.59,84.37,,,Visualizer
moment,111.551,0.02,0.0,0.0,0.0,,84.43,84.37,,,Visualizer
moment,111.732,0.06,0.0,0.0,0.0,,84.46,84.41,,,Visualizer
moment,112.001,0.03,0.0,0.0,0.0,,84.52,84.34,,,Visualizer
moment,112.181,0.01,0.0,0.0,0.0,,84.55,84.33,,,Visualizer
moment,112.361,0.03,0.0,0.0,0.0,,84.52,84.38,,,Visualizer
moment,112.587,0.02,0.0,0.0,0.0,,84.59,84.33,,,Visualizer
moment,112.856,0.01,0.0,0.0,0.0,,84.62,84.34,,,Visualizer
moment,112.991,0.01,0.0,0.0,0.0,,84.65,84.36,,,Visualizer
moment,113.216,0.0,0.0,0.0,0.0,,84.52,84.4,,,Visualizer
moment,113.441,0.01,0.0,0.0,0.0,,84.59,84.35,,,Visualizer
moment,113.623,0.01,0.0,0.0,0.0,,84.49,84.38,,,Visualizer
moment,113.801,0.01,0.0,0.0,0.0,,84.49,84.4,,,Visualizer
moment,114.026,0.01,0.0,0.0,0.0,,84.65,84.33,,,Visualizer
moment,114.251,0.01,0.0,0.0,0.0,,84.59,84.33,,,Visualizer
moment,114.432,0.0,0.0,0.0,0.0,,84.62,84.34,,,Visualizer
moment,114.656,0.0,0.0,0.0,0.0,,84.62,84.37,,,Visualizer
moment,114.926,0.0,0.0,0.0,0.0,,84.49,84.34,,,Visualizer
moment,115.061,0.0,0.0,0.0,0.0,,84.62,84.33,,,Visualizer
moment,115.286,0.0,0.0,0.0,0.0,,84.49,84.33,,,Visualizer
moment,115.556,0.01,0.0,0.0,0.0,,84.49,84.38,,,Visualizer
moment,115.691,0.01,0.0,0.0,0.0,,84.49,84.36,,,Visualizer
moment,115.916,0.0,0.0,0.0,0.0,,84.62,84.34,,,Visualizer
moment,116.097,0.0,0.0,0.0,0.0,,84.65,84.36,,,Visualizer
moment,116.366,0.0,0.0,0.0,0.0,,84.59,84.45,,,Visualizer
moment,116.547,0.0,0.0,0.0,0.0,,84.55,84.49,,,Visualizer
moment,116.726,0.0,0.0,0.0,0.0,,84.62,84.4,,,Visualizer
moment,116.996,0.0,0.0,0.0,0.0,,84.55,84.41,,,Visualizer
moment,117.176,0.0,0.0,0.0,0.0,,84.62,84.47,,,Visualizer
moment,117.356,0.0,0.0,0.0,0.0,,84.55,84.45,,,Visualizer
moment,117.626,0.0,0.0,0.0,0.0,,84.59,84.39,,,Visualizer
moment,117.806,0.0,0.0,0.0,0.0,,84.55,84.44,,,Visualizer
moment,117.986,0.0,0.0,0.0,0.0,,84.55,84.45,,,Visualizer
moment,118.211,0.0,0.0,0.0,0.0,,84.52,84.41,,,Visualizer
moment,118.436,0.0,0.0,0.0,0.0,,84.62,84.45,,,Visualizer
moment,118.616,0.0,0.0,0.0,0.0,,84.68,84.47,,,Visualizer
moment,118.841,0.0,0.0,0.0,0.0,,84.65,84.4,,,Visualizer
moment,119.066,0.0,0.0,0.0,0.0,,84.55,84.43,,,Visualizer
moment,119.247,0.0,0.0,0.0,0.0,,84.62,84.46,,,Visualizer
moment,119.426,0.0,0.0,0.0,0.0,,84.55,84.42,,,Visualizer
moment,119.651,0.0,0.0,0.0,0.0,,84.75,84.42,,,Visualizer
moment,119.876,0.0,0.0,0.0,0.0,,84.71,84.44,,,Visualizer
moment,120.056,0.0,0.0,0.0,0.0,,84.68,84.47,,,Visualizer
moment,120.284,0.0,0.0,0.0,0.0,,84.62,84.44,,,Visualizer
moment,120.551,0.0,0.0,0.0,0.0,,84.68,84.46,,,Visualizer
moment,120.686,0.0,0.0,0.0,0.0,,84.68,84.45,,,Visualizer
moment,120.911,0.0,0.0,0.0,0.0,,84.62,84.47,,,Visualizer
moment,121.181,0.0,0.0,0.0,0.0,,84.68,84.43,,,Visualizer
moment,121.316,0.0,0.0,0.0,0.0,,84.59,84.41,,,Visualizer
moment,121.541,0.0,0.0,0.0,0.0,,84.71,84.51,,,Visualizer
moment,121.721,0.0,0.0,0.0,0.0,,84.75,84.59,,,Visualizer
moment,121.991,0.0,0.0,0.0,0.0,,84.65,84.59,,,Visualizer
moment,122.171,0.0,0.0,0.0,0.0,,84.68,84.54,,,Visualizer
moment,122.441,0.0,0.0,0.0,0.0,,84.78,84.52,,,Visualizer
moment,122.576,0.0,0.0,0.0,0.0,,84.71,84.56,,,Visualizer
moment,122.801,0.0,0.0,0.0,0.0,,84.84,84.53,,,Visualizer
moment,123.025,0.0,0.0,0.0,0.0,,84.65,84.54,,,Visualizer
moment,123.251,0.0,0.0,0.0,0.0,,84.81,84.58,,,Visualizer
moment,123.386,0.0,0.0,0.0,0.0,,84.78,84.53,,,Visualizer
moment,123.611,0.0,0.0,0.0,0.0,,84.75,84.48,,,Visualizer
moment,123.836,0.0,0.0,0.0,0.0,,84.71,84.53,,,Visualizer
moment,124.061,0.0,0.0,0.0,0.0,,84.71,84.49,,,Visualizer
moment,124.241,0.0,0.0,0.0,0.0,,84.68,84.51,,,Visualizer
moment,124.465,0.0,0.0,0.0,0.0,,84.81,84.5,,,Visualizer
moment,124.691,0.0,0.0,0.0,0.0,,84.78,84.51,,,Visualizer
moment,124.871,0.0,0.0,0.0,0.0,,84.75,84.61,,,Visualizer
moment,125.051,0.0,0.0,0.15,0.0,,84.84,84.35,,,Visualizer
moment,125.276,0.0,0.0,1.39,0.0,,84.71,84.56,,,Visualizer
moment,125.501,0.0,0.0,2.58,0.0,,84.75,84.62,,,Visualizer
moment,125.681,0.02,0.0,3.62,0.0,,84.75,84.58,,,Visualizer
moment,125.906,0.05,0.0,4.37,0.0,,85.0,84.62,,,Visualizer
moment,126.176,0.07,0.0,5.08,0.0,,85.27,84.62,,,Visualizer
moment,126.311,0.08,0.0,5.76,0.0,,85.33,84.68,,,Visualizer
moment,126.536,0.32,0.0,6.32,0.0,,83.75,84.75,,,Visualizer
moment,126.716,0.38,0.0,6.83,0.0,,81.28,84.78,,,Visualizer
moment,126.94,0.99,0.0,7.06,0.0,,80.36,84.85,,,Visualizer
moment,127.165,2.66,0.0,7.07,0.0,,80.86,84.87,,,Visualizer
moment,127.346,5.34,0.0,6.87,0.0,,81.66,84.8,,,Visualizer
moment,127.616,8.16,0.0,6.38,0.0,,82.46,84.63,,,Visualizer
moment,127.796,10.36,0.0,5.57,0.0,,83.2,84.48,,,Visualizer
moment,127.976,11.48,0.0,4.52,0.0,,83.72,84.24,,,Visualizer
moment,128.245,11.72,0.0,3.6,0.0,,84.14,84.05,,,Visualizer
moment,128.425,11.86,0.0,2.81,0.0,,84.39,84.03,,,Visualizer
moment,128.605,11.85,0.0,2.19,0.0,,84.52,83.83,,,Visualizer
moment,128.875,11.83,0.0,1.7,0.0,,84.78,83.81,,,Visualizer
moment,129.056,11.84,0.0,1.32,0.0,,84.91,83.81,,,Visualizer
moment,129.237,11.84,0.0,1.03,0.0,,84.91,83.81,,,Visualizer
moment,129.552,11.86,0.0,0.8,0.0,,85.0,83.83,,,Visualizer
moment,129.641,11.86,0.0,0.62,0.0,,85.0,83.79,,,Visualizer
moment,129.865,11.87,0.0,0.48,0.0,,84.94,83.77,,,Visualizer
moment,130.09,11.87,0.0,0.38,0.0,,85.0,83.76,,,Visualizer
moment,130.316,11.88,0.0,0.29,0.0,,85.14,83.72,,,Visualizer
moment,130.495,11.89,0.0,0.23,0.0,,85.07,83.79,,,Visualizer
moment,130.676,11.9,0.0,0.18,0.0,,85.07,83.74,,,Visualizer
moment,130.901,11.9,0.0,0.14,0.0,,85.0,83.82,,,Visualizer
moment,131.125,11.9,0.0,0.11,0.0,,85.1,83.81,,,Visualizer
moment,131.305,11.9,0.0,0.08,0.0,,85.17,83.87,,,Visualizer
moment,131.53,11.91,0.0,0.06,0.0,,85.0,83.88,,,Visualizer
moment,131.8,11.92,0.0,0.05,0.0,,85.07,83.87,,,Visualizer
moment,131.936,11.92,0.0,0.04,0.0,,84.97,83.96,,,Visualizer
moment,132.161,11.92,0.0,0.03,0.0,,85.04,83.91,,,Visualizer
moment,132.341,11.91,0.0,0.02,0.0,,85.0,83.89,,,Visualizer
moment,132.611,11.92,0.0,0.02,0.0,,84.88,83.92,,,Visualizer
moment,132.791,11.92,0.0,0.01,0.0,,84.97,83.97,,,Visualizer
moment,133.01,11.92,0.0,0.01,0.0,,84.88,83.96,,,Visualizer
moment,133.242,11.92,0.0,0.01,0.0,,84.91,84.02,,,Visualizer
moment,133.42,11.93,0.0,0.01,0.0,,84.97,83.96,,,Visualizer
moment,133.601,11.93,0.0,0.01,0.0,,85.0,83.99,,,Visualizer
moment,133.87,11.93,0.0,0.0,0.0,,84.84,84.08,,,Visualizer
moment,134.051,11.94,0.0,0.0,0.0,,84.84,84.02,,,Visualizer
moment,134.279,11.94,0.0,0.0,0.0,,84.84,84.04,,,Visualizer
moment,134.5,11.94,0.0,0.0,0.0,,84.91,84.04,,,Visualizer
moment,134.681,11.94,0.0,0.0,0.0,,84.88,84.1,,,Visualizer
moment,134.906,11.95,0.0,0.0,0.0,,84.81,84.14,,,Visualizer
moment,135.086,11.94,0.0,0.0,0.0,,84.75,84.13,,,Visualizer
moment,135.31,11.94,0.0,0.0,0.0,,84.81,84.1,,,Visualizer
moment,135.492,11.94,0.0,0.0,0.0,,84.84,84.1,,,Visualizer
moment,135.716,11.94,0.0,0.0,0.0,,84.71,84.1,,,Visualizer
moment,135.94,11.95,0.0,0.0,0.0,,84.71,84.1,,,Visualizer
moment,136.121,11.94,0.0,0.0,0.0,,84.68,84.2,,,Visualizer
moment,136.301,11.95,0.0,0.0,0.0,,84.81,84.17,,,Visualizer
moment,136.525,11.95,0.0,0.0,0.0,,84.62,84.18,,,Visualizer
moment,136.75,11.95,0.0,0.0,0.0,,84.71,84.16,,,Visualizer
moment,136.93,11.96,0.0,0.0,0.0,,84.71,84.16,,,Visualizer
moment,137.2,11.95,0.0,0.0,0.0,,84.71,84.17,,,Visualizer
moment,137.381,11.95,0.0,0.0,0.0,,84.65,84.23,,,Visualizer
moment,137.56,11.95,0.0,0.0,0.0,,84.52,84.21,,,Visualizer
moment,137.785,11.96,0.0,0.0,0.0,,84.59,84.23,,,Visualizer
moment,138.055,11.96,0.0,0.0,0.0,,84.62,84.26,,,Visualizer
moment,138.235,11.96,0.0,0.0,0.0,,84.65,84.25,,,Visualizer
moment,138.461,11.96,0.0,0.0,0.0,,84.68,84.22,,,Visualizer
moment,138.595,11.96,0.0,0.0,0.0,,84.71,84.34,,,Visualizer
moment,138.865,11.95,0.0,0.0,0.0,,84.68,84.24,,,Visualizer
moment,139.09,11.95,0.0,0.0,0.0,,84.75,84.27,,,Visualizer
moment,139.225,11.95,0.0,0.0,0.0,,84.65,84.28,,,Visualizer
moment,139.496,11.95,0.0,0.0,0.0,,84.62,84.3,,,Visualizer
moment,139.765,11.96,0.0,0.0,0.0,,84.65,84.29,,,Visualizer
moment,139.858,11.96,0.0,0.0,0.0,,84.68,84.32,,,Visualizer
