information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.422,0.01,48.67,2.19,0.91,,93.89,94.34,,,Visualizer
moment,70.647,0.01,48.79,2.22,0.82,,93.93,94.28,,,Visualizer
moment,70.827,0.0,48.96,2.17,0.87,,94.03,94.31,,,Visualizer
moment,71.053,0.01,49.29,2.2,0.96,,94.03,94.31,,,Visualizer
moment,71.278,0.01,49.42,2.19,0.93,,94.06,94.24,,,Visualizer
moment,71.457,0.0,49.65,2.19,0.96,,94.16,94.27,,,Visualizer
moment,71.682,0.01,49.93,2.2,1.12,,94.13,94.35,,,Visualizer
moment,71.862,0.02,50.09,2.2,1.11,,94.09,94.32,,,Visualizer
moment,72.087,0.01,50.29,2.18,0.98,,94.2,94.27,,,Visualizer
moment,72.312,0.01,50.48,2.22,1.04,,94.27,94.25,,,Visualizer
moment,72.493,0.01,50.6,2.18,0.93,,94.34,94.28,,,Visualizer
moment,72.717,0.0,50.81,2.15,0.86,,94.27,94.25,,,Visualizer
moment,72.945,0.0,51.04,2.2,0.93,,94.37,94.27,,,Visualizer
moment,73.122,0.02,51.26,2.2,0.95,,94.54,94.28,,,Visualizer
moment,73.348,0.02,51.48,2.17,0.98,,94.57,94.28,,,Visualizer
moment,73.527,0.0,51.65,2.16,1.03,,94.68,94.23,,,Visualizer
moment,73.752,0.01,51.8,2.15,0.97,,94.64,94.27,,,Visualizer
moment,73.981,0.02,52.03,2.14,0.97,,94.57,94.23,,,Visualizer
moment,74.203,0.0,52.27,2.16,0.99,,94.64,94.25,,,Visualizer
moment,74.382,0.0,52.39,2.16,0.89,,94.51,94.27,,,Visualizer
moment,74.562,0.01,52.59,2.19,0.92,,94.57,94.3,,,Visualizer
moment,74.789,0.0,52.82,2.21,1.0,,94.57,94.24,,,Visualizer
moment,75.057,0.02,53.12,2.18,0.93,,94.54,94.22,,,Visualizer
moment,75.193,0.01,53.15,2.22,0.86,,94.61,94.18,,,Visualizer
moment,75.418,0.0,53.36,2.22,0.95,,94.61,94.29,,,Visualizer
moment,75.642,0.0,53.57,2.19,0.96,,94.51,94.26,,,Visualizer
moment,75.822,0.0,53.82,2.24,0.98,,94.4,94.32,,,Visualizer
moment,76.092,0.0,53.96,2.21,0.92,,94.34,94.27,,,Visualizer
moment,76.271,0.0,54.3,2.18,1.0,,94.27,94.28,,,Visualizer
moment,76.454,0.01,54.38,2.21,1.0,,94.34,94.24,,,Visualizer
moment,76.681,0.0,54.65,2.19,1.06,,94.44,94.2,,,Visualizer
moment,76.857,0.01,54.86,2.18,1.02,,94.37,94.22,,,Visualizer
moment,77.084,0.01,55.03,2.18,1.05,,94.51,94.25,,,Visualizer
moment,77.307,0.01,55.2,2.2,0.98,,94.54,94.25,,,Visualizer
moment,77.487,0.01,55.31,2.16,0.91,,94.57,94.22,,,Visualizer
moment,77.713,0.01,55.68,1.95,1.01,,94.64,94.19,,,Visualizer
moment,77.939,0.01,55.89,1.81,1.01,,94.68,94.29,,,Visualizer
moment,78.118,0.01,56.05,1.53,1.0,,94.71,94.26,,,Visualizer
moment,78.343,0.02,56.21,1.42,0.99,,94.82,94.21,,,Visualizer
moment,78.57,0.02,56.55,1.23,1.22,,94.99,94.23,,,Visualizer
moment,78.747,0.02,56.73,1.01,1.03,,95.4,94.25,,,Visualizer
moment,78.972,0.04,56.97,0.97,1.06,,95.71,94.27,,,Visualizer
moment,79.152,0.07,57.11,0.92,1.04,,96.1,94.28,,,Visualizer
moment,79.378,0.07,57.26,0.76,1.03,,96.41,94.35,,,Visualizer
moment,79.603,0.07,57.53,0.71,0.96,,96.76,94.44,,,Visualizer
moment,79.782,0.07,57.74,0.82,0.99,,96.9,94.39,,,Visualizer
moment,80.008,0.07,57.94,0.68,0.95,,97.22,94.45,,,Visualizer
moment,80.234,0.06,58.11,0.65,0.98,,97.43,94.54,,,Visualizer
moment,80.412,0.03,58.33,0.64,1.05,,97.5,94.71,,,Visualizer
moment,80.638,0.05,58.65,0.73,1.1,,97.64,94.74,,,Visualizer
moment,80.817,0.04,58.85,0.74,1.09,,97.78,94.82,,,Visualizer
moment,81.042,0.04,59.03,0.65,1.07,,97.96,94.84,,,Visualizer
moment,81.27,0.04,59.27,0.61,1.14,,98.07,94.97,,,Visualizer
moment,81.449,0.02,59.43,0.6,1.08,,98.07,95.01,,,Visualizer
moment,81.673,0.02,59.63,0.71,0.96,,98.24,95.16,,,Visualizer
moment,81.898,0.02,59.78,0.74,0.91,,98.24,95.27,,,Visualizer
moment,82.078,0.02,60.0,0.66,0.95,,98.31,95.22,,,Visualizer
moment,82.302,0.01,60.35,0.68,1.06,,98.38,95.31,,,Visualizer
moment,82.482,0.01,60.48,0.65,1.03,,98.38,95.36,,,Visualizer
moment,82.708,0.02,60.71,0.65,1.06,,98.63,95.52,,,Visualizer
moment,82.932,0.02,60.82,0.73,1.02,,98.56,95.57,,,Visualizer
moment,83.159,0.02,61.07,0.69,1.05,,98.49,95.69,,,Visualizer
moment,83.338,0.02,61.27,0.67,0.9,,98.56,95.78,,,Visualizer
moment,83.562,0.01,61.54,0.65,1.04,,98.63,95.8,,,Visualizer
moment,83.742,0.01,61.61,0.65,0.88,,98.67,95.91,,,Visualizer
moment,83.97,0.01,62.0,0.62,1.16,,98.6,95.9,,,Visualizer
moment,84.147,0.01,62.1,0.65,1.01,,98.67,95.9,,,Visualizer
moment,84.372,0.0,62.34,0.68,1.05,,98.74,95.91,,,Visualizer
moment,84.596,0.01,62.75,0.66,1.15,,98.78,96.07,,,Visualizer
moment,84.777,0.0,62.85,0.74,1.21,,98.63,96.14,,,Visualizer
moment,85.002,0.01,63.1,0.71,1.0,,98.81,96.14,,,Visualizer
moment,85.228,0.01,63.3,0.68,1.06,,98.85,96.19,,,Visualizer
moment,85.407,0.01,63.38,0.67,1.02,,98.74,96.25,,,Visualizer
moment,85.632,0.0,63.67,0.65,0.9,,98.74,96.29,,,Visualizer
moment,85.859,0.0,63.88,0.64,0.94,,98.81,96.33,,,Visualizer
moment,86.083,0.0,64.02,0.66,0.9,,98.85,96.29,,,Visualizer
moment,86.262,0.0,64.32,0.68,1.0,,98.74,96.33,,,Visualizer
moment,86.442,0.0,64.54,0.68,1.02,,98.92,96.38,,,Visualizer
moment,86.667,0.0,64.79,0.67,1.1,,98.81,96.38,,,Visualizer
moment,86.895,0.0,64.9,0.69,1.0,,98.78,96.42,,,Visualizer
moment,87.073,0.0,65.03,0.69,1.02,,98.78,96.45,,,Visualizer
moment,87.298,0.0,65.32,0.68,0.98,,98.7,96.46,,,Visualizer
moment,87.522,0.0,65.6,0.67,1.04,,98.74,96.48,,,Visualizer
moment,87.702,0.0,65.79,0.66,0.98,,98.74,96.48,,,Visualizer
moment,87.927,0.0,66.03,0.68,1.11,,98.74,96.54,,,Visualizer
moment,88.107,0.0,66.22,0.71,1.03,,98.88,96.5,,,Visualizer
moment,88.332,0.0,66.43,0.7,1.09,,98.92,96.55,,,Visualizer
moment,88.559,0.0,66.75,0.7,1.13,,98.85,96.56,,,Visualizer
moment,88.739,0.0,66.8,0.69,0.99,,98.92,96.58,,,Visualizer
moment,88.963,0.0,67.06,0.69,1.01,,98.81,96.55,,,Visualizer
moment,89.188,0.0,67.31,0.75,1.07,,98.78,96.61,,,Visualizer
moment,89.367,0.0,67.48,0.81,1.03,,98.81,96.63,,,Visualizer
moment,89.594,0.0,67.7,0.72,0.93,,98.88,96.67,,,Visualizer
moment,89.771,0.01,67.9,0.72,1.08,,98.85,96.69,,,Visualizer
moment,89.998,0.0,68.14,0.69,1.06,,98.92,96.72,,,Visualizer
moment,90.223,0.0,68.26,0.7,0.93,,98.81,96.68,,,Visualizer
moment,90.402,0.01,68.5,0.68,1.0,,98.88,96.7,,,Visualizer
moment,90.627,0.0,68.73,0.67,1.01,,98.99,96.72,,,Visualizer
moment,90.852,0.0,68.86,0.66,1.05,,98.99,96.73,,,Visualizer
moment,91.032,0.0,69.12,0.66,0.96,,98.99,96.67,,,Visualizer
moment,91.257,0.0,69.41,0.66,1.13,,98.88,96.71,,,Visualizer
moment,91.482,0.0,69.66,0.64,1.14,,98.95,96.71,,,Visualizer
moment,91.662,0.0,69.81,0.68,1.06,,98.95,96.74,,,Visualizer
moment,91.89,0.0,70.03,0.68,1.03,,98.7,96.83,,,Visualizer
moment,92.112,0.0,70.25,0.69,1.11,,98.95,96.75,,,Visualizer
moment,92.292,0.0,70.5,0.7,1.07,,98.85,96.71,,,Visualizer
moment,92.518,0.0,70.64,0.68,0.96,,98.81,96.71,,,Visualizer
moment,92.698,0.0,70.93,0.68,1.1,,98.7,96.69,,,Visualizer
moment,92.923,0.0,71.04,0.67,0.99,,98.85,96.8,,,Visualizer
moment,93.147,0.0,71.31,0.66,1.04,,98.85,96.78,,,Visualizer
moment,93.327,0.0,71.51,0.68,0.99,,98.88,96.72,,,Visualizer
moment,93.552,0.0,71.74,0.68,1.08,,98.78,96.73,,,Visualizer
moment,93.732,0.0,72.04,0.71,1.09,,98.85,96.77,,,Visualizer
moment,93.961,0.0,72.26,0.7,1.2,,98.85,96.79,,,Visualizer
moment,94.182,0.0,72.44,0.69,1.11,,98.88,96.87,,,Visualizer
moment,94.366,0.0,72.59,0.69,1.06,,98.92,96.87,,,Visualizer
moment,94.587,0.0,72.86,0.68,1.1,,98.92,96.88,,,Visualizer
moment,94.812,0.0,73.04,0.67,0.98,,98.99,96.88,,,Visualizer
moment,94.992,0.0,73.39,0.67,1.11,,98.85,96.9,,,Visualizer
moment,95.217,0.0,73.56,0.71,1.1,,98.95,96.91,,,Visualizer
moment,95.4,0.0,73.68,0.69,1.07,,99.02,96.96,,,Visualizer
moment,95.622,0.0,73.97,0.71,1.09,,98.95,96.96,,,Visualizer
moment,95.847,0.0,74.2,0.69,1.14,,98.95,96.96,,,Visualizer
moment,96.027,0.0,74.5,0.69,1.09,,98.99,96.95,,,Visualizer
moment,96.253,0.0,74.68,0.68,1.1,,98.92,97.08,,,Visualizer
moment,96.478,0.0,75.03,0.67,1.17,,98.85,96.99,,,Visualizer
moment,96.657,0.0,75.05,0.66,1.06,,98.92,97.04,,,Visualizer
moment,96.882,0.0,75.28,0.69,1.06,,98.81,97.02,,,Visualizer
moment,97.108,0.0,75.54,0.69,1.02,,98.7,97.03,,,Visualizer
moment,97.287,0.0,75.66,0.7,0.96,,98.7,97.02,,,Visualizer
moment,97.512,0.0,75.99,0.7,1.03,,98.67,97.14,,,Visualizer
moment,97.692,0.0,76.19,0.7,1.12,,98.38,97.06,,,Visualizer
moment,97.918,0.0,76.41,0.69,1.11,,98.38,97.02,,,Visualizer
moment,98.145,0.0,76.66,0.68,1.02,,98.35,97.04,,,Visualizer
moment,98.367,0.0,76.87,0.66,1.0,,98.21,97.07,,,Visualizer
moment,98.547,0.0,76.99,0.68,0.98,,98.07,97.04,,,Visualizer
moment,98.773,0.0,77.43,0.7,1.08,,98.03,97.07,,,Visualizer
moment,98.952,0.0,77.5,0.7,1.07,,98.03,97.03,,,Visualizer
moment,99.178,0.0,77.69,0.7,1.09,,98.1,97.06,,,Visualizer
moment,99.357,0.0,77.95,0.7,1.18,,98.17,96.97,,,Visualizer
moment,99.582,0.0,78.15,0.69,1.14,,98.17,96.99,,,Visualizer
moment,99.808,0.0,78.23,0.68,0.96,,98.28,97.02,,,Visualizer
moment,100.079,0.0,78.74,0.67,1.11,,98.31,96.92,,,Visualizer
moment,100.212,0.0,78.83,0.68,1.12,,98.38,96.92,,,Visualizer
moment,100.438,0.0,79.17,0.68,1.1,,98.24,96.99,,,Visualizer
moment,100.617,0.0,79.2,0.69,1.03,,98.17,96.99,,,Visualizer
moment,100.844,0.0,79.57,0.7,1.16,,98.21,96.87,,,Visualizer
moment,101.112,0.0,79.87,0.7,1.11,,98.17,96.91,,,Visualizer
moment,101.249,0.0,79.99,0.69,1.14,,97.96,96.91,,,Visualizer
moment,101.472,0.0,80.24,0.68,1.05,,98.03,96.91,,,Visualizer
moment,101.652,0.0,80.27,0.67,1.05,,97.96,96.89,,,Visualizer
moment,101.877,0.0,80.6,0.66,1.01,,97.92,96.89,,,Visualizer
moment,102.102,0.0,80.92,0.66,1.03,,97.75,96.85,,,Visualizer
moment,102.282,0.0,81.03,0.72,1.02,,97.82,96.88,,,Visualizer
moment,102.508,0.0,81.36,0.69,1.14,,97.71,96.87,,,Visualizer
moment,102.732,0.0,81.59,0.71,1.29,,97.68,96.79,,,Visualizer
moment,102.912,0.0,81.85,0.69,1.22,,97.61,96.8,,,Visualizer
moment,103.138,0.0,82.06,0.69,1.23,,97.61,96.78,,,Visualizer
moment,103.317,0.0,82.31,0.75,1.25,,97.54,96.82,,,Visualizer
moment,103.543,0.0,82.45,0.81,1.07,,97.54,96.83,,,Visualizer
moment,103.812,0.0,82.86,0.73,1.08,,97.54,96.77,,,Visualizer
moment,103.947,0.0,82.89,0.72,1.02,,97.43,96.7,,,Visualizer
moment,104.173,0.0,83.14,0.7,1.06,,97.36,96.7,,,Visualizer
moment,104.401,0.0,83.44,0.69,1.08,,97.36,96.7,,,Visualizer
moment,104.578,0.0,83.65,0.68,1.18,,97.08,96.72,,,Visualizer
moment,104.802,0.0,83.86,0.67,1.08,,96.87,96.67,,,Visualizer
moment,104.982,0.0,84.09,0.67,1.18,,96.66,96.67,,,Visualizer
moment,105.207,0.0,84.21,0.66,1.05,,96.31,96.63,,,Visualizer
moment,105.432,0.0,84.6,0.66,1.25,,95.86,96.62,,,Visualizer
moment,105.613,0.0,84.73,0.65,1.06,,95.51,96.61,,,Visualizer
moment,105.839,0.0,85.01,0.68,1.13,,95.02,96.55,,,Visualizer
moment,106.068,0.0,85.16,0.67,1.05,,94.85,96.52,,,Visualizer
moment,106.241,0.0,85.39,0.69,1.16,,94.54,96.56,,,Visualizer
moment,106.467,0.0,85.74,0.69,1.12,,94.13,96.52,,,Visualizer
moment,106.647,0.0,85.91,0.69,1.16,,93.96,96.49,,,Visualizer
moment,106.872,0.0,86.14,0.69,1.11,,93.89,96.48,,,Visualizer
moment,107.099,0.0,86.36,0.67,1.18,,93.68,96.55,,,Visualizer
moment,107.278,0.0,86.48,0.67,1.07,,93.79,96.49,,,Visualizer
moment,107.502,0.0,86.83,0.67,1.07,,93.79,96.4,,,Visualizer
moment,107.727,0.0,87.08,0.64,1.15,,93.82,96.4,,,Visualizer
moment,107.907,0.0,87.26,0.69,1.1,,93.82,96.37,,,Visualizer
moment,108.134,0.0,87.48,0.7,1.1,,94.03,96.38,,,Visualizer
moment,108.312,0.0,87.68,0.68,1.18,,93.93,96.35,,,Visualizer
moment,108.538,0.0,87.94,0.69,1.09,,94.03,96.28,,,Visualizer
moment,108.763,0.0,88.27,0.68,1.17,,94.13,96.29,,,Visualizer
moment,108.987,0.0,88.44,0.67,1.16,,94.16,96.34,,,Visualizer
moment,109.167,0.0,88.67,0.67,1.17,,94.16,96.26,,,Visualizer
moment,109.392,0.0,88.9,0.66,1.19,,94.23,96.19,,,Visualizer
moment,109.572,0.0,89.12,0.66,1.16,,94.2,96.19,,,Visualizer
moment,109.798,0.0,89.42,0.67,1.13,,94.37,96.21,,,Visualizer
moment,110.067,0.0,89.75,0.69,1.17,,94.27,96.16,,,Visualizer
moment,110.205,0.0,89.84,0.7,1.15,,94.37,96.04,,,Visualizer
moment,110.427,0.0,90.01,0.7,1.09,,94.37,96.06,,,Visualizer
moment,110.607,0.0,90.23,0.67,1.09,,94.61,96.07,,,Visualizer
moment,110.832,0.0,90.46,0.81,1.02,,94.61,96.06,,,Visualizer
moment,111.062,0.0,90.84,0.7,1.17,,94.64,96.04,,,Visualizer
moment,111.238,0.0,91.1,0.69,1.23,,94.47,96.04,,,Visualizer
moment,111.463,0.0,91.15,0.71,1.12,,94.34,95.97,,,Visualizer
moment,111.687,0.0,91.47,0.7,1.21,,94.3,95.93,,,Visualizer
moment,111.867,0.0,91.65,0.7,1.17,,94.2,95.93,,,Visualizer
moment,112.092,0.0,91.99,0.67,1.13,,94.16,95.94,,,Visualizer
moment,112.272,0.0,92.25,0.65,1.13,,94.03,95.85,,,Visualizer
moment,112.498,0.0,92.32,0.63,1.15,,93.93,95.88,,,Visualizer
moment,112.722,0.0,92.71,0.65,1.21,,93.82,95.83,,,Visualizer
moment,112.902,0.0,92.82,0.77,1.15,,93.62,95.83,,,Visualizer
moment,113.127,0.0,93.13,0.71,1.12,,93.48,95.8,,,Visualizer
moment,113.353,0.0,93.46,0.65,1.18,,93.27,95.82,,,Visualizer
moment,113.532,0.0,93.71,0.71,1.36,,92.97,95.83,,,Visualizer
moment,113.802,0.0,94.04,0.78,1.22,,92.7,95.82,,,Visualizer
moment,113.936,0.0,94.06,0.64,1.21,,92.43,95.68,,,Visualizer
moment,114.163,0.0,94.22,0.75,1.07,,92.46,95.65,,,Visualizer
moment,114.387,0.0,94.66,0.75,1.18,,92.56,95.72,,,Visualizer
moment,114.57,0.0,94.86,0.64,1.13,,92.87,95.58,,,Visualizer
moment,114.801,0.0,95.15,0.77,1.2,,93.58,95.57,,,Visualizer
moment,115.064,0.0,95.41,0.69,1.3,,94.06,95.55,,,Visualizer
moment,115.204,0.0,95.49,0.75,1.24,,94.54,95.48,,,Visualizer
moment,115.425,0.0,95.79,0.73,1.11,,95.09,95.43,,,Visualizer
moment,115.693,0.0,96.09,0.73,1.2,,95.54,95.42,,,Visualizer
moment,115.827,0.0,96.36,0.73,1.18,,96.0,95.34,,,Visualizer
moment,116.052,0.0,96.56,0.74,1.2,,96.38,95.34,,,Visualizer
moment,116.232,0.0,96.8,0.71,1.28,,96.66,95.34,,,Visualizer
moment,116.458,0.0,97.03,0.74,1.21,,96.97,95.25,,,Visualizer
moment,116.686,0.0,97.34,0.76,1.22,,97.18,95.32,,,Visualizer
moment,116.862,0.01,97.58,0.66,1.19,,97.43,95.26,,,Visualizer
moment,117.087,0.0,97.77,0.78,1.18,,97.64,95.22,,,Visualizer
moment,117.312,0.01,97.93,0.69,1.11,,97.75,95.24,,,Visualizer
moment,117.499,0.01,98.24,0.72,1.18,,97.85,95.31,,,Visualizer
moment,117.719,0.01,98.46,0.68,1.1,,98.1,95.27,,,Visualizer
moment,117.901,0.01,98.66,0.77,1.06,,98.17,95.31,,,Visualizer
moment,118.123,0.01,98.93,0.69,1.14,,98.17,95.37,,,Visualizer
moment,118.347,0.0,99.24,0.78,1.28,,98.38,95.39,,,Visualizer
moment,118.527,0.01,99.46,0.72,1.19,,98.38,95.41,,,Visualizer
moment,118.755,0.01,99.66,0.67,1.18,,98.35,95.44,,,Visualizer
moment,119.022,0.01,100.14,0.74,1.33,,98.49,95.52,,,Visualizer
moment,119.156,0.01,100.27,0.7,1.31,,98.67,95.55,,,Visualizer
moment,119.382,0.01,100.41,0.83,1.15,,98.63,95.51,,,Visualizer
moment,119.569,0.0,100.7,0.7,1.21,,98.63,95.6,,,Visualizer
moment,119.787,0.01,100.91,0.68,1.22,,98.6,95.61,,,Visualizer
moment,120.018,0.01,101.29,0.79,1.22,,98.74,95.64,,,Visualizer
moment,120.192,0.01,101.51,0.73,1.21,,98.7,95.66,,,Visualizer
moment,120.418,0.01,101.7,0.81,1.26,,98.67,95.72,,,Visualizer
moment,120.687,0.01,101.95,0.73,1.22,,98.67,95.78,,,Visualizer
moment,120.821,0.01,102.14,0.74,1.2,,98.85,95.84,,,Visualizer
moment,121.047,0.01,102.34,0.73,1.03,,98.88,95.87,,,Visualizer
moment,121.228,0.01,102.77,0.79,1.23,,98.81,95.94,,,Visualizer
moment,121.455,0.01,102.96,0.74,1.23,,98.78,95.98,,,Visualizer
moment,121.722,0.01,103.21,0.72,1.23,,98.88,96.02,,,Visualizer
moment,121.857,0.0,103.4,0.81,1.23,,98.85,96.09,,,Visualizer
moment,122.082,0.01,103.68,0.76,1.31,,98.88,96.14,,,Visualizer
moment,122.307,0.01,104.01,0.74,1.21,,98.85,96.08,,,Visualizer
moment,122.487,0.0,104.2,0.83,1.21,,98.85,96.12,,,Visualizer
moment,122.712,0.01,104.41,0.81,1.17,,98.81,96.17,,,Visualizer
moment,122.938,0.01,104.64,0.77,1.21,,98.81,96.28,,,Visualizer
moment,123.117,0.01,104.92,0.75,1.21,,98.85,96.31,,,Visualizer
moment,123.343,0.01,105.25,0.78,1.21,,98.85,96.32,,,Visualizer
moment,123.521,0.01,105.5,0.86,1.27,,98.92,96.36,,,Visualizer
moment,123.747,0.01,105.65,0.77,1.21,,98.92,96.38,,,Visualizer
moment,124.018,0.01,106.06,0.77,1.23,,98.85,96.41,,,Visualizer
moment,124.152,0.0,106.1,0.75,1.16,,98.85,96.46,,,Visualizer
moment,124.38,0.0,106.36,0.85,1.09,,98.88,96.56,,,Visualizer
moment,124.602,0.01,106.58,0.84,1.06,,98.85,96.54,,,Visualizer
moment,124.782,0.01,106.94,0.8,1.26,,98.88,96.53,,,Visualizer
moment,125.007,0.0,107.2,0.76,1.32,,98.81,96.62,,,Visualizer
moment,125.187,0.0,107.48,0.74,1.35,,98.99,96.6,,,Visualizer
moment,125.413,0.0,107.51,0.76,1.25,,98.85,96.59,,,Visualizer
moment,125.682,0.0,108.06,0.89,1.19,,98.85,96.64,,,Visualizer
moment,125.822,0.01,108.19,0.8,1.22,,98.81,96.63,,,Visualizer
moment,126.043,0.01,108.47,0.8,1.24,,98.78,96.56,,,Visualizer
moment,126.267,0.0,108.84,0.78,1.3,,98.78,96.63,,,Visualizer
moment,126.448,0.01,108.95,0.79,1.23,,98.85,96.57,,,Visualizer
moment,126.673,0.0,109.16,0.76,1.22,,98.81,96.63,,,Visualizer
moment,126.852,0.0,109.39,0.74,1.17,,98.81,96.7,,,Visualizer
moment,127.081,0.0,109.66,0.79,1.17,,98.88,96.67,,,Visualizer
moment,127.347,0.0,110.05,0.78,1.18,,98.78,96.64,,,Visualizer
moment,127.499,0.0,110.2,0.89,1.22,,98.81,96.63,,,Visualizer
moment,127.707,0.01,110.45,0.87,1.26,,98.7,96.67,,,Visualizer
moment,128.022,0.01,110.85,0.81,1.29,,98.81,96.64,,,Visualizer
moment,128.151,0.0,111.0,0.81,1.18,,98.78,96.68,,,Visualizer
moment,128.339,0.0,111.32,0.8,1.24,,98.74,96.69,,,Visualizer
moment,128.562,0.0,111.59,0.81,1.25,,98.81,96.66,,,Visualizer
moment,128.742,0.0,111.7,0.78,1.22,,98.74,96.69,,,Visualizer
moment,128.967,0.0,112.09,0.78,1.21,,98.67,96.67,,,Visualizer
moment,129.147,0.0,112.22,0.82,1.22,,98.74,96.75,,,Visualizer
moment,129.372,0.0,112.55,0.79,1.2,,98.6,96.71,,,Visualizer
moment,129.598,0.0,112.82,0.8,1.2,,98.56,96.73,,,Visualizer
moment,129.778,0.0,112.92,0.82,1.19,,98.6,96.69,,,Visualizer
moment,130.004,0.0,113.39,0.8,1.27,,98.42,96.68,,,Visualizer
moment,130.227,0.0,113.66,0.82,1.31,,98.46,96.74,,,Visualizer
moment,130.407,0.0,113.69,0.82,1.26,,98.38,96.7,,,Visualizer
moment,130.632,0.0,114.08,0.81,1.23,,98.35,96.71,,,Visualizer
moment,130.811,0.0,114.19,0.83,1.24,,98.21,96.74,,,Visualizer
moment,131.039,0.0,114.63,0.83,1.21,,98.21,96.74,,,Visualizer
moment,131.262,0.0,114.92,0.81,1.23,,98.1,96.68,,,Visualizer
moment,131.442,0.0,115.19,0.84,1.32,,98.21,96.67,,,Visualizer
moment,131.667,0.0,115.42,0.83,1.31,,98.03,96.68,,,Visualizer
moment,131.892,0.0,115.64,0.81,1.27,,98.1,96.62,,,Visualizer
moment,132.072,0.0,115.86,0.85,1.2,,98.07,96.68,,,Visualizer
moment,132.301,0.0,116.12,0.84,1.17,,97.99,96.72,,,Visualizer
moment,132.476,0.0,116.34,0.82,1.13,,97.92,96.65,,,Visualizer
moment,132.702,0.0,116.6,0.84,1.16,,97.96,96.65,,,Visualizer
moment,132.927,0.0,116.81,0.83,1.15,,98.07,96.67,,,Visualizer
moment,133.106,0.0,117.18,0.82,1.29,,97.89,96.72,,,Visualizer
moment,133.378,0.0,117.42,0.85,1.27,,97.89,96.7,,,Visualizer
moment,133.557,0.0,117.64,0.82,1.27,,97.82,96.62,,,Visualizer
moment,133.737,0.0,117.77,0.86,1.26,,97.82,96.65,,,Visualizer
moment,134.007,0.0,118.31,0.84,1.47,,97.78,96.63,,,Visualizer
moment,134.195,0.0,118.53,0.85,1.32,,97.64,96.61,,,Visualizer
moment,134.368,0.0,118.56,0.85,1.24,,97.71,96.5,,,Visualizer
moment,134.593,0.0,119.03,0.83,1.36,,97.71,96.54,,,Visualizer
moment,134.771,0.0,119.23,0.86,1.1,,97.78,96.56,,,Visualizer
moment,134.998,0.0,119.59,0.85,1.25,,97.64,96.56,,,Visualizer
moment,135.224,0.0,119.85,0.85,1.29,,97.68,96.61,,,Visualizer
moment,135.402,0.0,120.05,0.86,1.26,,97.71,96.63,,,Visualizer
moment,135.671,0.0,120.34,0.84,1.28,,97.64,96.58,,,Visualizer
moment,135.852,0.0,120.65,0.88,1.39,,97.71,96.57,,,Visualizer
moment,136.031,0.0,120.89,0.94,1.27,,97.78,96.55,,,Visualizer
moment,136.259,0.0,121.15,0.97,1.27,,97.64,96.54,,,Visualizer
moment,136.436,0.0,121.38,0.88,1.3,,97.61,96.57,,,Visualizer
moment,136.708,0.0,121.64,0.88,1.27,,97.61,96.57,,,Visualizer
moment,136.932,0.0,121.91,0.88,1.23,,97.64,96.5,,,Visualizer
moment,137.067,0.0,122.15,0.85,1.23,,97.68,96.47,,,Visualizer
moment,137.384,0.0,122.4,0.86,1.12,,97.71,96.51,,,Visualizer
moment,137.518,0.0,122.55,0.85,1.15,,97.57,96.46,,,Visualizer
moment,137.697,0.0,122.95,0.83,1.28,,97.61,96.48,,,Visualizer
moment,137.922,0.0,123.15,0.85,1.21,,97.57,96.49,,,Visualizer
moment,138.101,0.0,123.47,0.85,1.29,,97.46,96.43,,,Visualizer
moment,138.327,0.0,123.74,0.83,1.42,,97.5,96.42,,,Visualizer
moment,138.552,0.0,124.01,0.86,1.43,,97.46,96.43,,,Visualizer
moment,138.731,0.0,124.29,0.84,1.31,,97.43,96.46,,,Visualizer
moment,138.959,0.0,124.52,0.87,1.34,,97.39,96.45,,,Visualizer
moment,139.182,0.0,124.75,0.86,1.25,,97.39,96.34,,,Visualizer
moment,139.362,0.0,125.03,0.83,1.26,,97.39,96.36,,,Visualizer
moment,139.588,0.0,125.21,0.86,1.17,,97.43,96.33,,,Visualizer
moment,139.813,0.0,125.41,0.85,1.1,,97.46,96.31,,,Visualizer
moment,139.992,0.0,125.83,0.85,1.28,,97.32,96.3,,,Visualizer
moment,140.222,0.0,126.08,0.86,1.3,,97.29,96.25,,,Visualizer
moment,140.398,0.0,126.33,0.85,1.27,,97.25,96.27,,,Visualizer
moment,140.625,0.0,126.52,0.87,1.28,,97.18,96.27,,,Visualizer
moment,140.847,0.0,126.81,0.85,1.37,,97.18,96.26,,,Visualizer
moment,141.067,0.0,127.18,0.86,1.32,,97.08,96.23,,,Visualizer
moment,141.271,0.0,127.37,0.87,1.26,,97.01,96.27,,,Visualizer
moment,141.431,0.0,127.67,0.88,1.31,,96.9,96.2,,,Visualizer
moment,141.66,0.0,127.9,0.87,1.35,,96.87,96.25,,,Visualizer
moment,141.883,0.0,128.17,0.85,1.33,,96.55,96.17,,,Visualizer
moment,142.061,0.0,128.55,0.88,1.34,,96.2,96.2,,,Visualizer
moment,142.288,0.0,128.62,0.86,1.22,,95.82,96.21,,,Visualizer
moment,142.512,0.0,129.01,0.84,1.31,,95.06,96.21,,,Visualizer
moment,142.692,0.0,129.21,0.87,1.28,,94.3,96.16,,,Visualizer
