information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.978,0.05,35.9,0.19,0.37,,83.4,85.01,,,Visualizer
moment,70.202,0.05,36.1,0.16,0.28,,83.34,85.07,,,Visualizer
moment,70.424,0.05,35.9,0.12,0.18,,83.4,85.07,,,Visualizer
moment,70.607,0.05,36.0,0.09,0.18,,83.34,84.98,,,Visualizer
moment,70.828,0.05,36.1,0.07,0.09,,83.37,84.97,,,Visualizer
moment,71.099,0.05,36.2,0.14,0.28,,83.4,84.99,,,Visualizer
moment,71.234,0.05,36.2,0.18,0.0,,83.3,84.95,,,Visualizer
moment,71.459,0.05,36.3,0.14,0.37,,83.4,84.96,,,Visualizer
moment,71.646,0.05,36.4,0.11,0.37,,83.46,84.89,,,Visualizer
moment,71.868,0.05,36.4,0.09,0.28,,83.4,84.86,,,Visualizer
moment,72.09,0.04,36.4,0.12,0.28,,83.43,84.88,,,Visualizer
moment,72.271,0.05,36.6,0.18,0.37,,83.43,84.91,,,Visualizer
moment,72.497,0.04,36.5,0.15,0.28,,83.46,84.83,,,Visualizer
moment,72.719,0.04,36.6,0.12,0.28,,83.43,84.8,,,Visualizer
moment,72.9,0.04,36.7,0.09,0.28,,83.5,84.81,,,Visualizer
moment,73.123,0.05,36.7,0.07,0.28,,83.46,84.79,,,Visualizer
moment,73.305,0.04,36.8,0.18,0.18,,83.5,84.71,,,Visualizer
moment,73.528,0.04,37.0,0.17,0.46,,83.43,84.78,,,Visualizer
moment,73.756,0.04,37.2,0.13,0.55,,83.46,84.78,,,Visualizer
moment,73.941,0.04,37.1,0.1,0.28,,83.46,84.68,,,Visualizer
moment,74.163,0.05,37.0,0.08,0.28,,83.59,84.68,,,Visualizer
moment,74.385,0.04,37.2,0.15,0.28,,83.43,84.68,,,Visualizer
moment,74.565,0.04,37.1,0.18,0.09,,83.5,84.71,,,Visualizer
moment,74.792,0.04,37.1,0.14,0.18,,83.59,84.63,,,Visualizer
moment,75.014,0.04,37.1,0.11,0.0,,83.62,84.61,,,Visualizer
moment,75.195,0.04,37.3,0.09,0.28,,83.62,84.62,,,Visualizer
moment,75.418,0.03,37.3,0.07,0.09,,83.46,84.59,,,Visualizer
moment,75.605,0.04,37.5,0.19,0.37,,83.56,84.6,,,Visualizer
moment,75.836,0.04,37.6,0.16,0.46,,83.62,84.62,,,Visualizer
moment,76.05,0.04,37.6,0.13,0.28,,83.69,84.54,,,Visualizer
moment,76.23,0.03,37.6,0.1,0.37,,83.62,84.48,,,Visualizer
moment,76.455,0.03,37.6,0.08,0.28,,83.69,84.55,,,Visualizer
moment,76.68,0.03,37.6,0.16,0.28,,83.69,84.46,,,Visualizer
moment,76.885,0.03,37.7,0.17,0.09,,83.56,84.4,,,Visualizer
moment,77.085,0.03,37.7,0.14,0.09,,83.72,84.4,,,Visualizer
moment,77.267,0.03,37.7,0.11,0.09,,83.69,84.42,,,Visualizer
moment,77.49,0.03,37.7,0.08,0.09,,83.66,84.45,,,Visualizer
moment,77.733,0.03,37.9,0.07,0.28,,83.69,84.5,,,Visualizer
moment,77.897,0.03,38.0,0.18,0.28,,83.62,84.41,,,Visualizer
moment,78.119,0.03,38.0,0.16,0.18,,83.66,84.42,,,Visualizer
moment,78.344,0.03,38.1,0.13,0.37,,83.62,84.43,,,Visualizer
moment,78.524,0.03,38.0,0.1,0.28,,83.62,84.4,,,Visualizer
moment,78.755,0.03,38.2,0.08,0.28,,83.62,84.38,,,Visualizer
moment,78.928,0.03,38.2,0.18,0.18,,83.62,84.35,,,Visualizer
moment,79.199,0.03,38.2,0.17,0.18,,83.72,84.29,,,Visualizer
moment,79.379,0.03,38.5,0.14,0.37,,83.62,84.32,,,Visualizer
moment,79.563,0.02,38.4,0.11,0.28,,83.69,84.26,,,Visualizer
moment,79.785,0.02,38.5,0.08,0.37,,83.72,84.25,,,Visualizer
moment,80.009,0.02,38.4,0.06,0.18,,83.72,84.25,,,Visualizer
moment,80.2,0.02,38.5,0.18,0.28,,83.62,84.27,,,Visualizer
moment,80.415,0.02,38.6,0.15,0.28,,83.62,84.16,,,Visualizer
moment,80.595,0.02,38.7,0.12,0.28,,83.59,84.19,,,Visualizer
moment,80.819,0.02,38.7,0.09,0.18,,83.66,84.26,,,Visualizer
moment,81.052,0.02,38.7,0.07,0.28,,83.66,84.16,,,Visualizer
moment,81.224,0.02,38.8,0.15,0.28,,83.72,84.14,,,Visualizer
moment,81.45,0.02,38.8,0.17,0.18,,83.75,84.18,,,Visualizer
moment,81.677,0.02,38.9,0.14,0.18,,83.59,84.15,,,Visualizer
moment,81.857,0.03,39.0,0.11,0.28,,83.69,84.07,,,Visualizer
moment,82.082,0.02,39.0,0.08,0.28,,83.53,84.07,,,Visualizer
moment,82.262,0.02,39.1,0.11,0.37,,83.59,84.09,,,Visualizer
moment,82.487,0.02,39.1,0.19,0.28,,83.66,84.06,,,Visualizer
moment,82.738,0.02,39.2,0.15,0.28,,83.56,84.11,,,Visualizer
moment,82.89,0.02,39.2,0.12,0.18,,83.53,84.12,,,Visualizer
moment,83.113,0.01,39.2,0.09,0.18,,83.5,84.01,,,Visualizer
moment,83.34,0.01,39.2,0.07,0.09,,83.43,83.97,,,Visualizer
moment,83.519,0.01,39.4,0.17,0.28,,83.46,84.03,,,Visualizer
moment,83.744,0.01,39.3,0.17,0.09,,83.43,84.02,,,Visualizer
moment,83.973,0.01,39.4,0.14,0.18,,83.53,84.0,,,Visualizer
moment,84.15,0.01,39.4,0.11,0.18,,83.53,83.92,,,Visualizer
moment,84.375,0.01,39.5,0.08,0.28,,83.43,83.95,,,Visualizer
moment,84.555,0.01,39.6,0.06,0.18,,83.53,83.97,,,Visualizer
moment,84.779,0.01,39.5,0.18,0.18,,83.53,83.95,,,Visualizer
moment,85.004,0.01,39.6,0.15,0.18,,83.5,83.9,,,Visualizer
moment,85.19,0.01,39.6,0.12,0.18,,83.46,83.88,,,Visualizer
moment,85.409,0.01,39.7,0.09,0.18,,83.5,83.86,,,Visualizer
moment,85.637,0.01,39.7,0.07,0.18,,83.43,83.89,,,Visualizer
moment,85.815,0.01,39.8,0.18,0.18,,83.34,83.86,,,Visualizer
moment,86.043,0.02,39.8,0.17,0.18,,83.37,83.79,,,Visualizer
moment,86.22,0.02,39.8,0.13,0.18,,83.3,83.78,,,Visualizer
moment,86.446,0.02,39.8,0.1,0.09,,83.14,83.88,,,Visualizer
moment,86.669,0.01,39.8,0.08,0.09,,83.21,83.8,,,Visualizer
moment,86.853,0.01,40.0,0.11,0.18,,83.18,83.79,,,Visualizer
moment,87.076,0.01,40.0,0.18,0.18,,83.27,83.76,,,Visualizer
moment,87.299,0.01,40.0,0.15,0.18,,83.11,83.76,,,Visualizer
moment,87.48,0.01,40.1,0.12,0.28,,83.24,83.72,,,Visualizer
moment,87.704,0.01,40.1,0.09,0.28,,83.14,83.72,,,Visualizer
moment,87.885,0.01,40.1,0.07,0.09,,83.18,83.73,,,Visualizer
moment,88.11,0.01,40.2,0.17,0.18,,83.27,83.77,,,Visualizer
moment,88.335,0.01,40.2,0.17,0.18,,83.24,83.7,,,Visualizer
moment,88.516,0.01,40.2,0.14,0.18,,83.14,83.7,,,Visualizer
moment,88.745,0.01,40.2,0.11,0.09,,83.14,83.64,,,Visualizer
moment,88.968,0.01,40.2,0.08,0.09,,83.18,83.62,,,Visualizer
moment,89.148,0.01,40.4,0.06,0.28,,83.08,83.64,,,Visualizer
moment,89.372,0.01,40.5,0.18,0.28,,83.08,83.58,,,Visualizer
moment,89.55,0.01,40.4,0.15,0.18,,83.08,83.59,,,Visualizer
moment,89.774,0.01,40.4,0.12,0.18,,83.08,83.6,,,Visualizer
moment,90.012,0.01,40.4,0.09,0.18,,83.11,83.63,,,Visualizer
moment,90.185,0.01,40.6,0.07,0.18,,83.11,83.62,,,Visualizer
moment,90.45,0.01,40.6,0.19,0.09,,83.05,83.55,,,Visualizer
moment,90.629,0.01,40.6,0.17,0.18,,83.05,83.5,,,Visualizer
moment,90.81,0.01,40.6,0.13,0.18,,83.08,83.5,,,Visualizer
moment,91.034,0.01,40.6,0.1,0.18,,83.14,83.49,,,Visualizer
moment,91.217,0.01,40.7,0.08,0.28,,83.05,83.48,,,Visualizer
moment,91.44,0.01,40.8,0.11,0.18,,83.02,83.51,,,Visualizer
moment,91.674,0.01,40.8,0.18,0.18,,83.11,83.5,,,Visualizer
moment,91.845,0.01,40.7,0.15,0.09,,82.98,83.46,,,Visualizer
moment,92.071,0.01,40.9,0.12,0.28,,83.02,83.43,,,Visualizer
moment,92.296,0.01,40.9,0.09,0.18,,83.02,83.51,,,Visualizer
moment,92.476,0.01,40.8,0.07,0.0,,82.92,83.44,,,Visualizer
moment,92.7,0.01,41.0,0.18,0.18,,83.05,83.44,,,Visualizer
moment,92.928,0.01,41.0,0.17,0.28,,83.02,83.35,,,Visualizer
moment,93.104,0.01,41.1,0.13,0.18,,82.92,83.4,,,Visualizer
moment,93.337,0.01,41.1,0.1,0.18,,82.92,83.37,,,Visualizer
moment,93.509,0.01,41.4,0.08,0.55,,82.79,83.39,,,Visualizer
moment,93.74,0.01,41.2,0.12,0.18,,82.95,83.36,,,Visualizer
moment,93.964,0.01,41.0,0.18,0.0,,82.79,83.28,,,Visualizer
moment,94.139,0.01,41.0,0.15,0.0,,82.92,83.35,,,Visualizer
moment,94.376,0.01,41.1,0.12,0.09,,82.95,83.35,,,Visualizer
moment,94.545,0.01,41.5,0.09,0.55,,82.82,83.28,,,Visualizer
moment,94.771,0.01,41.4,0.07,0.18,,82.76,83.37,,,Visualizer
moment,94.996,0.01,41.7,0.18,0.83,,82.76,83.29,,,Visualizer
moment,95.185,0.01,41.2,0.17,0.09,,82.89,83.27,,,Visualizer
moment,95.399,0.01,41.6,0.13,0.28,,82.89,83.27,,,Visualizer
moment,95.625,0.01,41.6,0.1,0.09,,82.82,83.32,,,Visualizer
moment,95.805,0.01,41.6,0.08,0.18,,82.86,83.29,,,Visualizer
moment,96.034,0.01,41.7,0.08,0.0,,82.98,83.3,,,Visualizer
moment,96.257,0.01,41.7,0.18,0.46,,82.92,83.29,,,Visualizer
moment,96.435,0.01,41.8,0.15,0.18,,82.89,83.25,,,Visualizer
moment,96.71,0.01,41.8,0.12,0.18,,82.86,83.19,,,Visualizer
moment,96.844,0.01,41.8,0.09,0.18,,82.89,83.2,,,Visualizer
moment,97.07,0.01,41.8,0.07,0.18,,82.79,83.24,,,Visualizer
moment,97.334,0.01,41.8,0.18,0.09,,82.89,83.21,,,Visualizer
moment,97.516,0.01,41.8,0.17,0.09,,82.73,83.15,,,Visualizer
moment,97.695,0.01,41.9,0.13,0.09,,82.76,83.19,,,Visualizer
moment,97.924,0.01,41.8,0.1,0.09,,82.89,83.19,,,Visualizer
moment,98.1,0.01,42.0,0.08,0.18,,82.82,83.13,,,Visualizer
moment,98.326,0.01,42.0,0.12,0.18,,82.76,83.19,,,Visualizer
moment,98.507,0.01,41.9,0.18,0.09,,82.95,83.11,,,Visualizer
moment,98.735,0.01,42.0,0.15,0.09,,82.86,83.18,,,Visualizer
moment,98.96,0.01,42.1,0.12,0.28,,82.86,83.17,,,Visualizer
moment,99.18,0.01,42.1,0.09,0.18,,82.76,83.1,,,Visualizer
moment,99.363,0.01,42.1,0.07,0.09,,82.89,83.03,,,Visualizer
moment,99.586,0.01,42.2,0.19,0.28,,82.76,83.01,,,Visualizer
moment,99.77,0.01,42.2,0.16,0.18,,82.79,83.06,,,Visualizer
moment,99.991,0.01,42.2,0.13,0.18,,82.89,83.06,,,Visualizer
moment,100.172,0.01,42.3,0.1,0.18,,82.79,83.07,,,Visualizer
moment,100.395,0.01,42.3,0.08,0.18,,82.76,83.03,,,Visualizer
moment,100.625,0.01,42.3,0.15,0.09,,82.76,83.04,,,Visualizer
moment,100.799,0.01,42.3,0.18,0.09,,82.82,83.06,,,Visualizer
moment,101.025,0.01,42.3,0.14,0.09,,82.82,83.01,,,Visualizer
moment,101.25,0.01,42.3,0.11,0.09,,82.73,82.99,,,Visualizer
moment,101.43,0.01,42.4,0.09,0.09,,82.82,83.02,,,Visualizer
moment,101.678,0.01,42.4,0.07,0.09,,82.73,83.02,,,Visualizer
moment,101.839,0.01,42.5,0.17,0.18,,82.82,82.94,,,Visualizer
moment,102.066,0.01,42.5,0.17,0.18,,82.73,82.92,,,Visualizer
moment,102.284,0.01,42.6,0.13,0.28,,82.73,83.0,,,Visualizer
moment,102.466,0.01,42.7,0.1,0.28,,82.82,83.07,,,Visualizer
moment,102.74,0.01,42.7,0.08,0.28,,82.76,82.92,,,Visualizer
moment,102.919,0.01,42.7,0.12,0.18,,82.79,82.99,,,Visualizer
moment,103.094,0.01,42.7,0.18,0.18,,82.95,83.03,,,Visualizer
moment,103.321,0.01,42.9,0.15,0.18,,82.79,82.92,,,Visualizer
moment,103.544,0.01,42.8,0.12,0.09,,82.82,82.96,,,Visualizer
moment,103.727,0.0,42.9,0.09,0.18,,82.76,83.01,,,Visualizer
moment,103.953,0.01,42.9,0.07,0.18,,82.76,82.93,,,Visualizer
moment,104.131,0.0,42.9,0.19,0.18,,82.76,82.9,,,Visualizer
moment,104.356,0.0,43.0,0.16,0.09,,82.89,82.94,,,Visualizer
moment,104.579,0.0,43.0,0.13,0.18,,82.86,82.91,,,Visualizer
moment,104.76,0.0,43.0,0.1,0.09,,82.79,82.88,,,Visualizer
moment,104.984,0.0,43.1,0.08,0.18,,82.76,82.94,,,Visualizer
moment,105.21,0.0,43.1,0.15,0.18,,82.95,82.93,,,Visualizer
moment,105.391,0.01,43.1,0.18,0.18,,82.95,82.85,,,Visualizer
moment,105.615,0.0,43.1,0.14,0.09,,82.92,82.9,,,Visualizer
moment,105.794,0.0,43.1,0.11,0.09,,82.86,82.93,,,Visualizer
moment,106.025,0.0,43.2,0.09,0.09,,82.82,82.91,,,Visualizer
moment,106.248,0.0,43.2,0.07,0.09,,82.92,82.85,,,Visualizer
moment,106.427,0.0,43.2,0.19,0.09,,82.76,82.94,,,Visualizer
moment,106.651,0.0,43.4,0.16,0.28,,82.82,82.85,,,Visualizer
moment,106.831,0.0,43.3,0.13,0.18,,82.92,82.81,,,Visualizer
moment,107.055,0.0,43.3,0.1,0.18,,82.92,82.81,,,Visualizer
moment,107.279,0.0,43.5,0.08,0.28,,82.89,82.88,,,Visualizer
moment,107.461,0.0,43.4,0.12,0.18,,82.73,82.86,,,Visualizer
moment,107.688,0.0,43.4,0.18,0.0,,82.92,82.91,,,Visualizer
moment,107.914,0.0,43.4,0.15,0.09,,82.89,82.89,,,Visualizer
moment,108.091,0.0,43.4,0.11,0.0,,82.82,82.87,,,Visualizer
moment,108.317,0.0,43.6,0.09,0.09,,82.79,82.81,,,Visualizer
moment,108.54,0.0,43.5,0.07,0.0,,82.95,82.82,,,Visualizer
moment,108.743,0.0,43.5,0.19,0.09,,82.89,82.76,,,Visualizer
moment,108.945,0.01,43.6,0.16,0.18,,82.73,82.85,,,Visualizer
moment,109.129,0.01,43.6,0.12,0.18,,82.86,82.86,,,Visualizer
moment,109.348,0.01,43.6,0.1,0.18,,82.82,82.88,,,Visualizer
moment,109.575,0.0,43.8,0.07,0.28,,82.76,82.8,,,Visualizer
moment,109.763,0.0,43.7,0.17,0.18,,82.7,82.77,,,Visualizer
moment,109.98,0.0,43.8,0.17,0.28,,82.66,82.77,,,Visualizer
moment,110.209,0.0,43.9,0.14,0.28,,82.79,82.77,,,Visualizer
moment,110.384,0.0,43.8,0.11,0.18,,82.63,82.81,,,Visualizer
moment,110.614,0.0,44.0,0.08,0.18,,82.7,82.87,,,Visualizer
moment,110.835,0.0,44.0,0.07,0.28,,82.6,82.82,,,Visualizer
moment,111.017,0.0,44.0,0.18,0.18,,82.63,82.8,,,Visualizer
moment,111.242,0.0,44.0,0.16,0.09,,82.6,82.7,,,Visualizer
moment,111.42,0.0,44.0,0.13,0.18,,82.7,82.7,,,Visualizer
moment,111.645,0.0,44.0,0.1,0.18,,82.7,82.79,,,Visualizer
moment,111.871,0.0,44.1,0.08,0.09,,82.7,82.77,,,Visualizer
moment,112.05,0.0,44.2,0.15,0.18,,82.66,82.79,,,Visualizer
moment,112.275,0.01,44.1,0.18,0.09,,82.66,82.8,,,Visualizer
moment,112.502,0.01,44.2,0.14,0.18,,82.63,82.73,,,Visualizer
moment,112.678,0.01,44.2,0.11,0.18,,82.66,82.73,,,Visualizer
moment,112.906,0.01,44.4,0.09,0.28,,82.6,82.77,,,Visualizer
moment,113.084,0.01,44.3,0.07,0.18,,82.7,82.76,,,Visualizer
moment,113.315,0.01,44.3,0.19,0.18,,82.79,82.74,,,Visualizer
moment,113.535,0.01,44.3,0.16,0.09,,82.79,82.76,,,Visualizer
moment,113.719,0.01,44.4,0.12,0.18,,82.73,82.79,,,Visualizer
moment,113.943,0.01,44.5,0.1,0.09,,82.73,82.78,,,Visualizer
moment,114.166,0.01,44.5,0.08,0.18,,82.86,82.79,,,Visualizer
moment,114.344,0.01,44.5,0.14,0.18,,82.89,82.7,,,Visualizer
moment,114.57,0.01,44.5,0.18,0.18,,82.98,82.75,,,Visualizer
moment,114.749,0.01,44.5,0.14,0.09,,82.82,82.78,,,Visualizer
moment,114.982,0.01,44.5,0.11,0.09,,83.05,82.81,,,Visualizer
moment,115.203,0.01,44.6,0.09,0.09,,82.92,82.75,,,Visualizer
moment,115.38,0.01,44.6,0.07,0.09,,82.98,82.73,,,Visualizer
moment,115.605,0.01,44.7,0.19,0.18,,83.02,82.77,,,Visualizer
moment,115.831,0.0,44.7,0.16,0.18,,83.05,82.73,,,Visualizer
moment,116.015,0.0,44.7,0.12,0.18,,83.11,82.79,,,Visualizer
moment,116.245,0.0,44.9,0.1,0.28,,82.98,82.75,,,Visualizer
moment,116.415,0.0,45.0,0.08,0.37,,83.11,82.79,,,Visualizer
moment,116.642,0.0,45.0,0.15,0.37,,83.11,82.79,,,Visualizer
moment,116.866,0.0,45.0,0.18,0.18,,83.14,82.7,,,Visualizer
moment,117.06,0.0,45.0,0.14,0.28,,82.98,82.68,,,Visualizer
moment,117.269,0.0,45.1,0.11,0.28,,83.02,82.69,,,Visualizer
moment,117.496,0.0,45.1,0.09,0.09,,83.14,82.76,,,Visualizer
moment,117.675,0.0,45.1,0.07,0.09,,83.05,82.78,,,Visualizer
moment,117.946,0.01,45.2,0.19,0.18,,83.14,82.71,,,Visualizer
moment,118.124,0.01,45.2,0.16,0.18,,83.05,82.77,,,Visualizer
moment,118.307,0.0,45.2,0.12,0.09,,83.08,82.74,,,Visualizer
moment,118.53,0.01,45.2,0.1,0.09,,83.05,82.78,,,Visualizer
moment,118.715,0.0,45.2,0.07,0.09,,83.02,82.76,,,Visualizer
moment,118.94,0.0,45.3,0.18,0.09,,83.08,82.73,,,Visualizer
moment,119.164,0.01,45.5,0.17,0.28,,83.18,82.77,,,Visualizer
moment,119.345,0.01,45.6,0.14,0.37,,83.24,82.8,,,Visualizer
moment,119.565,0.01,45.5,0.11,0.28,,83.21,82.74,,,Visualizer
moment,119.792,0.0,45.5,0.08,0.28,,83.14,82.78,,,Visualizer
moment,119.969,0.0,45.5,0.06,0.09,,83.24,82.8,,,Visualizer
moment,120.195,0.0,45.5,0.18,0.0,,83.18,82.85,,,Visualizer
moment,120.374,0.0,45.7,0.16,0.18,,83.24,82.87,,,Visualizer
moment,120.598,0.0,45.7,0.13,0.18,,83.37,82.78,,,Visualizer
moment,120.828,0.0,45.9,0.1,0.37,,83.37,82.75,,,Visualizer
moment,121.008,0.0,45.8,0.08,0.28,,83.43,82.78,,,Visualizer
moment,121.232,0.0,45.9,0.18,0.37,,83.37,82.83,,,Visualizer
moment,121.454,0.0,45.9,0.17,0.18,,83.4,82.8,,,Visualizer
moment,121.636,0.0,46.0,0.14,0.28,,83.4,82.83,,,Visualizer
moment,121.858,0.0,46.0,0.11,0.18,,83.37,82.79,,,Visualizer
moment,122.04,0.0,46.0,0.08,0.18,,83.4,82.78,,,Visualizer
moment,122.264,0.0,46.0,0.06,0.09,,83.4,82.77,,,Visualizer
moment,122.49,0.0,46.0,0.18,0.09,,83.37,82.77,,,Visualizer
moment,122.68,0.0,46.0,0.15,0.09,,83.34,82.79,,,Visualizer
moment,122.899,0.0,46.2,0.12,0.18,,83.37,82.73,,,Visualizer
moment,123.12,0.0,46.2,0.09,0.18,,83.34,82.78,,,Visualizer
moment,123.3,0.0,46.3,0.07,0.28,,83.4,82.79,,,Visualizer
moment,123.525,0.0,46.2,0.17,0.18,,83.37,82.79,,,Visualizer
moment,123.711,0.0,46.3,0.17,0.28,,83.43,82.76,,,Visualizer
moment,123.932,0.0,46.3,0.14,0.09,,83.46,82.76,,,Visualizer
moment,124.155,0.0,46.3,0.11,0.09,,83.4,82.78,,,Visualizer
moment,124.338,0.0,46.4,0.08,0.09,,83.3,82.71,,,Visualizer
moment,124.558,0.0,46.4,0.06,0.18,,83.37,82.77,,,Visualizer
moment,124.791,0.0,46.4,0.18,0.09,,83.37,82.8,,,Visualizer
moment,124.971,0.0,46.4,0.16,0.09,,83.27,82.77,,,Visualizer
moment,125.189,0.0,46.4,0.12,0.09,,83.46,82.75,,,Visualizer
moment,125.415,0.0,46.6,0.1,0.28,,83.34,82.83,,,Visualizer
moment,125.598,0.0,46.6,0.07,0.18,,83.4,82.88,,,Visualizer
moment,125.82,0.0,46.6,0.17,0.18,,83.4,82.83,,,Visualizer
moment,126.005,0.0,46.6,0.17,0.18,,83.53,82.79,,,Visualizer
moment,126.237,0.0,46.6,0.14,0.18,,83.43,82.79,,,Visualizer
moment,126.448,0.0,46.8,0.19,0.18,,83.43,82.82,,,Visualizer
moment,126.634,0.0,46.7,0.25,0.09,,83.46,82.84,,,Visualizer
moment,126.855,0.0,46.7,0.2,0.09,,83.5,82.83,,,Visualizer
moment,127.081,0.0,46.9,0.15,0.27,,83.43,82.8,,,Visualizer
moment,127.259,0.0,46.8,0.12,0.18,,83.34,82.86,,,Visualizer
moment,127.487,0.0,47.0,0.21,0.18,,83.4,82.89,,,Visualizer
moment,127.697,0.0,47.0,0.2,0.28,,83.4,82.83,,,Visualizer
moment,127.893,0.0,47.0,0.16,0.28,,83.43,82.81,,,Visualizer
moment,128.114,0.0,47.1,0.12,0.28,,83.4,82.86,,,Visualizer
moment,128.296,0.0,47.1,0.1,0.28,,83.4,82.81,,,Visualizer
moment,128.565,0.0,47.1,0.07,0.18,,83.46,82.84,,,Visualizer
moment,128.744,0.0,47.2,0.18,0.18,,83.5,82.8,,,Visualizer
moment,128.924,0.0,47.2,0.17,0.18,,83.43,82.81,,,Visualizer
moment,129.15,0.0,47.2,0.14,0.09,,83.53,82.83,,,Visualizer
moment,129.329,0.0,47.2,0.11,0.09,,83.5,82.8,,,Visualizer
moment,129.554,0.0,47.3,0.08,0.18,,83.46,82.82,,,Visualizer
moment,129.784,0.0,47.3,0.11,0.09,,83.53,82.87,,,Visualizer
moment,129.959,0.0,47.3,0.18,0.09,,83.56,82.84,,,Visualizer
moment,130.187,0.0,47.5,0.15,0.28,,83.5,82.79,,,Visualizer
moment,130.411,0.01,47.4,0.12,0.18,,83.46,82.82,,,Visualizer
moment,130.59,0.01,47.4,0.09,0.09,,83.56,82.79,,,Visualizer
moment,130.814,0.0,47.4,0.07,0.09,,83.56,82.81,,,Visualizer
moment,131.041,0.0,47.6,0.15,0.28,,83.46,82.82,,,Visualizer
moment,131.221,0.01,47.6,0.17,0.09,,83.5,82.82,,,Visualizer
moment,131.444,0.0,47.6,0.14,0.09,,83.62,82.85,,,Visualizer
moment,131.627,0.0,47.7,0.11,0.28,,83.66,82.88,,,Visualizer
moment,131.853,0.0,47.6,0.08,0.18,,83.66,82.87,,,Visualizer
moment,132.081,0.0,47.8,0.1,0.18,,83.66,82.8,,,Visualizer
moment,132.254,0.0,47.8,0.19,0.18,,83.69,82.87,,,Visualizer
moment,132.481,0.0,47.8,0.33,0.18,,83.56,82.85,,,Visualizer
moment,132.715,0.0,47.9,0.67,0.18,,83.53,82.82,,,Visualizer
moment,132.891,0.01,47.9,0.99,0.28,,83.59,82.81,,,Visualizer
moment,133.111,0.01,48.0,1.3,0.18,,83.59,82.85,,,Visualizer
moment,133.292,0.01,48.0,1.58,0.18,,83.69,82.88,,,Visualizer
moment,133.515,0.01,48.0,1.79,0.18,,83.72,82.88,,,Visualizer
moment,133.74,0.01,48.1,1.91,0.18,,83.75,82.89,,,Visualizer
moment,133.92,0.02,48.1,2.14,0.18,,83.69,82.89,,,Visualizer
moment,134.144,0.01,48.1,2.26,0.09,,83.62,82.85,,,Visualizer
moment,134.37,0.01,48.1,2.37,0.09,,83.62,82.88,,,Visualizer
moment,134.549,0.02,48.1,2.46,0.09,,83.75,82.93,,,Visualizer
moment,134.793,0.05,48.1,2.46,0.0,,83.88,82.96,,,Visualizer
moment,134.955,0.08,48.3,2.49,0.18,,84.07,82.94,,,Visualizer
moment,135.184,0.17,48.4,2.44,0.28,,84.27,82.93,,,Visualizer
moment,135.405,0.26,48.4,2.44,0.28,,84.27,82.99,,,Visualizer
moment,135.584,0.31,48.4,2.49,0.28,,83.72,83.02,,,Visualizer
moment,135.81,0.35,48.7,2.52,0.55,,83.05,83.01,,,Visualizer
moment,136.035,0.39,48.8,2.5,0.46,,82.7,83.07,,,Visualizer
moment,136.218,0.48,48.9,2.5,0.46,,82.66,83.09,,,Visualizer
moment,136.44,0.55,48.9,2.55,0.46,,82.95,83.11,,,Visualizer
moment,136.665,0.57,49.2,2.54,0.73,,83.59,83.07,,,Visualizer
moment,136.844,0.62,49.3,2.52,0.55,,84.04,83.07,,,Visualizer
moment,137.072,0.61,49.6,2.48,0.83,,84.59,83.13,,,Visualizer
moment,137.251,0.64,50.0,2.52,1.19,,85.01,83.07,,,Visualizer
moment,137.475,0.66,50.4,2.49,1.38,,85.46,83.05,,,Visualizer
moment,137.73,0.66,50.7,2.51,1.56,,85.95,83.08,,,Visualizer
moment,137.882,0.7,51.1,2.47,1.65,,86.27,83.05,,,Visualizer
moment,138.107,0.7,51.5,2.48,1.93,,86.53,83.11,,,Visualizer
moment,138.329,0.66,52.1,2.5,1.93,,86.75,83.14,,,Visualizer
moment,138.514,0.63,52.5,2.51,1.93,,86.72,83.13,,,Visualizer
moment,138.737,0.62,52.9,2.53,2.02,,86.56,83.16,,,Visualizer
moment,138.918,0.6,53.5,2.53,2.2,,86.11,83.2,,,Visualizer
moment,139.139,0.59,53.8,2.53,2.11,,85.85,83.21,,,Visualizer
moment,139.365,0.63,54.5,2.48,2.2,,85.39,83.24,,,Visualizer
moment,139.547,0.63,54.8,2.49,2.29,,84.88,83.28,,,Visualizer
moment,139.771,0.64,55.0,2.48,2.29,,84.62,83.35,,,Visualizer
moment,139.999,0.62,56.0,2.5,2.29,,84.3,83.37,,,Visualizer
moment,140.18,0.65,56.3,2.47,2.29,,83.88,83.39,,,Visualizer
moment,140.4,0.64,56.8,2.5,2.29,,83.75,83.41,,,Visualizer
moment,140.581,0.64,57.5,2.47,2.47,,83.72,83.45,,,Visualizer
moment,140.807,0.63,57.7,2.51,2.47,,83.82,83.5,,,Visualizer
moment,141.03,0.62,58.2,2.54,2.38,,83.79,83.49,,,Visualizer
moment,141.225,0.63,59.1,2.51,2.57,,83.95,83.47,,,Visualizer
moment,141.434,0.62,59.3,2.51,2.47,,84.07,83.51,,,Visualizer
moment,141.661,0.63,60.2,2.48,2.48,,84.14,83.43,,,Visualizer
moment,141.839,0.65,60.5,2.49,2.57,,84.23,83.41,,,Visualizer
moment,142.068,0.62,60.9,2.54,2.47,,84.39,83.46,,,Visualizer
moment,142.29,0.61,61.5,2.5,2.47,,84.43,83.45,,,Visualizer
