information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.245,0.31,25.16,0.1,0.51,,103.36,96.0,,,Visualizer
moment,70.423,0.26,25.23,0.08,0.56,,103.43,96.0,,,Visualizer
moment,70.648,0.29,25.27,0.06,0.55,,103.5,96.12,,,Visualizer
moment,70.872,0.31,25.56,0.18,0.68,,103.47,96.05,,,Visualizer
moment,71.053,0.28,25.52,0.15,0.45,,103.25,96.03,,,Visualizer
moment,71.278,0.27,25.57,0.12,0.43,,103.02,96.11,,,Visualizer
moment,71.598,0.26,25.74,0.09,0.56,,102.91,96.08,,,Visualizer
moment,71.681,0.24,25.75,0.07,0.51,,102.84,96.07,,,Visualizer
moment,71.907,0.28,25.8,0.19,0.27,,102.66,96.17,,,Visualizer
moment,72.094,0.29,26.03,0.17,0.54,,102.7,96.12,,,Visualizer
moment,72.313,0.25,26.0,0.13,0.38,,102.44,96.13,,,Visualizer
moment,72.537,0.22,26.12,0.1,0.4,,102.07,96.17,,,Visualizer
moment,72.717,0.2,26.26,0.08,0.53,,101.89,96.13,,,Visualizer
moment,72.944,0.18,26.3,0.06,0.51,,101.85,96.11,,,Visualizer
moment,73.167,0.15,26.39,0.19,0.4,,101.67,96.22,,,Visualizer
moment,73.345,0.11,26.5,0.16,0.52,,101.34,96.19,,,Visualizer
moment,73.572,0.13,26.54,0.13,0.3,,101.13,96.2,,,Visualizer
moment,73.798,0.13,26.56,0.1,0.26,,100.88,96.17,,,Visualizer
moment,73.976,0.12,26.57,0.08,0.28,,100.73,96.17,,,Visualizer
moment,74.206,0.11,26.81,0.16,0.41,,100.73,96.21,,,Visualizer
moment,74.427,0.11,26.82,0.18,0.31,,100.52,96.3,,,Visualizer
moment,74.605,0.12,26.9,0.15,0.38,,100.37,96.22,,,Visualizer
moment,74.832,0.13,27.04,0.11,0.51,,100.16,96.31,,,Visualizer
moment,75.013,0.11,27.08,0.09,0.27,,100.12,96.41,,,Visualizer
moment,75.236,0.11,27.07,0.07,0.27,,100.05,96.41,,,Visualizer
moment,75.462,0.11,27.09,0.18,0.2,,100.02,96.36,,,Visualizer
moment,75.685,0.1,27.11,0.17,0.22,,99.84,96.36,,,Visualizer
moment,75.868,0.11,27.24,0.14,0.2,,99.84,96.38,,,Visualizer
moment,76.046,0.11,27.33,0.11,0.26,,99.77,96.34,,,Visualizer
moment,76.275,0.1,27.48,0.08,0.43,,99.59,96.32,,,Visualizer
moment,76.499,0.1,27.47,0.06,0.4,,99.52,96.31,,,Visualizer
moment,76.678,0.1,27.59,0.19,0.37,,99.45,96.28,,,Visualizer
moment,76.904,0.1,27.61,0.16,0.3,,99.45,96.26,,,Visualizer
moment,77.127,0.1,27.68,0.13,0.22,,99.38,96.27,,,Visualizer
moment,77.306,0.09,27.69,0.1,0.22,,99.34,96.26,,,Visualizer
moment,77.538,0.09,27.78,0.08,0.2,,99.2,96.22,,,Visualizer
moment,77.715,0.09,27.86,0.15,0.28,,99.23,96.15,,,Visualizer
moment,77.938,0.07,27.86,0.18,0.26,,99.16,96.17,,,Visualizer
moment,78.162,0.08,28.1,0.15,0.43,,99.09,96.2,,,Visualizer
moment,78.343,0.08,28.11,0.12,0.29,,99.02,96.21,,,Visualizer
moment,78.566,0.08,28.22,0.09,0.45,,99.05,96.17,,,Visualizer
moment,78.791,0.07,28.22,0.07,0.38,,98.88,96.13,,,Visualizer
moment,78.973,0.07,28.22,0.17,0.28,,98.91,96.11,,,Visualizer
moment,79.199,0.07,28.3,0.18,0.2,,98.95,96.1,,,Visualizer
moment,79.422,0.07,28.28,0.14,0.19,,98.74,96.1,,,Visualizer
moment,79.603,0.07,28.3,0.11,0.08,,98.77,96.05,,,Visualizer
moment,79.828,0.07,28.43,0.08,0.22,,98.74,96.05,,,Visualizer
moment,80.006,0.07,28.53,0.07,0.26,,98.63,95.95,,,Visualizer
moment,80.245,0.06,28.71,0.19,0.47,,98.56,95.96,,,Visualizer
moment,80.457,0.06,28.7,0.17,0.42,,98.66,95.98,,,Visualizer
moment,80.638,0.06,28.66,0.13,0.37,,98.45,95.96,,,Visualizer
moment,80.868,0.06,28.65,0.1,0.14,,98.52,96.0,,,Visualizer
moment,81.087,0.06,28.68,0.08,0.12,,98.45,95.96,,,Visualizer
moment,81.264,0.06,28.85,0.09,0.15,,98.24,95.93,,,Visualizer
moment,81.495,0.06,28.98,0.19,0.37,,98.35,95.97,,,Visualizer
moment,81.676,0.06,28.89,0.15,0.24,,98.31,95.99,,,Visualizer
moment,81.897,0.06,28.96,0.12,0.31,,98.1,95.93,,,Visualizer
moment,82.122,0.06,28.94,0.09,0.09,,98.24,95.86,,,Visualizer
moment,82.302,0.05,29.01,0.07,0.14,,98.17,95.82,,,Visualizer
moment,82.532,0.05,29.07,0.18,0.18,,98.24,95.77,,,Visualizer
moment,82.752,0.05,29.07,0.18,0.19,,98.0,95.79,,,Visualizer
moment,82.93,0.05,29.3,0.14,0.36,,98.07,95.87,,,Visualizer
moment,83.157,0.05,29.31,0.11,0.39,,97.96,95.75,,,Visualizer
moment,83.337,0.05,29.3,0.09,0.28,,98.0,95.74,,,Visualizer
moment,83.565,0.05,29.45,0.07,0.4,,97.82,95.77,,,Visualizer
moment,83.786,0.05,29.44,0.18,0.26,,97.93,95.65,,,Visualizer
moment,83.966,0.05,29.43,0.17,0.14,,97.93,95.67,,,Visualizer
moment,84.193,0.05,29.49,0.14,0.19,,97.86,95.63,,,Visualizer
moment,84.421,0.06,29.46,0.11,0.01,,97.82,95.68,,,Visualizer
moment,84.6,0.06,29.46,0.08,0.01,,97.68,95.64,,,Visualizer
moment,84.824,0.06,29.67,0.11,0.25,,97.58,95.65,,,Visualizer
moment,85.067,0.06,29.62,0.19,0.15,,97.58,95.63,,,Visualizer
moment,85.227,0.05,29.64,0.15,0.21,,97.44,95.65,,,Visualizer
moment,85.451,0.05,29.67,0.12,0.22,,97.37,95.59,,,Visualizer
moment,85.634,0.05,29.78,0.09,0.03,,97.44,95.63,,,Visualizer
moment,85.858,0.07,29.97,0.07,0.38,,97.4,95.64,,,Visualizer
moment,86.082,0.06,29.87,0.13,0.24,,97.4,95.62,,,Visualizer
moment,86.262,0.06,29.88,0.18,0.23,,97.16,95.55,,,Visualizer
moment,86.487,0.05,30.06,0.15,0.41,,97.23,95.56,,,Visualizer
moment,86.712,0.06,30.04,0.12,0.19,,97.16,95.62,,,Visualizer
moment,86.89,0.05,30.12,0.09,0.16,,97.2,95.57,,,Visualizer
moment,87.131,0.05,30.21,0.07,0.36,,97.23,95.52,,,Visualizer
moment,87.295,0.05,30.21,0.17,0.35,,97.12,95.52,,,Visualizer
moment,87.522,0.05,30.21,0.18,0.17,,97.2,95.5,,,Visualizer
moment,87.751,0.06,30.41,0.14,0.31,,97.16,95.49,,,Visualizer
moment,87.928,0.08,30.47,0.11,0.35,,97.2,95.55,,,Visualizer
moment,88.152,0.09,30.52,0.09,0.33,,97.51,95.55,,,Visualizer
moment,88.377,0.1,30.58,0.07,0.33,,98.1,95.53,,,Visualizer
moment,88.572,0.12,30.59,0.19,0.38,,98.45,95.51,,,Visualizer
moment,88.783,0.09,30.6,0.17,0.2,,98.95,95.46,,,Visualizer
moment,89.006,0.13,30.67,0.13,0.14,,99.16,95.5,,,Visualizer
moment,89.187,0.16,30.67,0.1,0.17,,99.45,95.56,,,Visualizer
moment,89.416,0.16,30.74,0.08,0.15,,99.77,95.52,,,Visualizer
moment,89.592,0.14,30.73,0.06,0.15,,100.12,95.47,,,Visualizer
moment,89.82,0.14,30.86,0.19,0.2,,100.27,95.49,,,Visualizer
moment,90.041,0.12,31.0,0.15,0.34,,100.23,95.5,,,Visualizer
moment,90.222,0.1,31.03,0.12,0.38,,100.09,95.5,,,Visualizer
moment,90.446,0.09,31.3,0.09,0.6,,99.7,95.45,,,Visualizer
moment,90.673,0.08,31.3,0.07,0.47,,99.66,95.42,,,Visualizer
moment,90.853,0.08,31.34,0.18,0.48,,99.48,95.41,,,Visualizer
moment,91.077,0.07,31.34,0.18,0.36,,99.27,95.33,,,Visualizer
moment,91.259,0.07,31.34,0.14,0.18,,99.02,95.31,,,Visualizer
moment,91.481,0.07,31.35,0.11,0.05,,98.7,95.33,,,Visualizer
moment,91.709,0.06,31.49,0.08,0.17,,98.59,95.32,,,Visualizer
moment,91.889,0.06,31.5,0.07,0.17,,98.63,95.28,,,Visualizer
moment,92.12,0.05,31.5,0.19,0.17,,98.45,95.24,,,Visualizer
moment,92.337,0.06,31.67,0.16,0.34,,98.28,95.22,,,Visualizer
moment,92.517,0.05,31.7,0.13,0.23,,98.28,95.16,,,Visualizer
moment,92.741,0.05,31.7,0.1,0.22,,98.14,95.22,,,Visualizer
moment,92.967,0.05,31.71,0.08,0.22,,98.0,95.17,,,Visualizer
moment,93.145,0.05,32.02,0.08,0.55,,97.93,95.21,,,Visualizer
moment,93.373,0.05,31.95,0.19,0.26,,97.82,95.2,,,Visualizer
moment,93.552,0.04,31.96,0.16,0.26,,97.68,95.19,,,Visualizer
moment,93.776,0.04,31.96,0.12,0.26,,97.68,95.09,,,Visualizer
moment,94.003,0.04,32.04,0.09,0.02,,97.61,95.11,,,Visualizer
moment,94.182,0.04,32.05,0.07,0.02,,97.51,95.13,,,Visualizer
moment,94.408,0.04,32.06,0.13,0.11,,97.51,95.03,,,Visualizer
moment,94.636,0.04,32.05,0.18,0.09,,97.4,95.05,,,Visualizer
moment,94.811,0.05,32.07,0.15,0.13,,97.23,95.03,,,Visualizer
moment,95.038,0.05,32.07,0.12,0.02,,97.33,95.03,,,Visualizer
moment,95.217,0.05,32.08,0.09,0.03,,97.05,95.03,,,Visualizer
moment,95.442,0.05,32.22,0.07,0.18,,97.23,95.02,,,Visualizer
moment,95.666,0.05,32.21,0.18,0.15,,97.4,94.98,,,Visualizer
moment,95.846,0.05,32.42,0.17,0.37,,97.44,94.96,,,Visualizer
moment,96.075,0.08,32.42,0.14,0.37,,97.61,94.96,,,Visualizer
moment,96.298,0.08,32.42,0.11,0.2,,97.51,94.94,,,Visualizer
moment,96.477,0.08,32.42,0.08,0.21,,97.33,94.93,,,Visualizer
moment,96.702,0.08,32.53,0.06,0.25,,97.26,94.99,,,Visualizer
moment,96.927,0.07,32.52,0.18,0.11,,97.2,94.9,,,Visualizer
moment,97.112,0.05,32.65,0.17,0.23,,96.91,94.87,,,Visualizer
moment,97.333,0.05,32.72,0.13,0.32,,96.91,94.89,,,Visualizer
moment,97.514,0.07,32.71,0.1,0.31,,96.98,94.85,,,Visualizer
moment,97.738,0.08,32.71,0.08,0.21,,97.26,94.84,,,Visualizer
moment,97.963,0.08,32.74,0.12,0.23,,97.82,94.86,,,Visualizer
moment,98.151,0.07,32.74,0.19,-0.01,,98.14,94.9,,,Visualizer
moment,98.367,0.08,32.75,0.15,0.04,,98.38,94.9,,,Visualizer
moment,98.597,0.11,32.78,0.12,0.07,,98.56,94.85,,,Visualizer
moment,98.77,0.14,32.86,0.09,0.16,,99.05,94.83,,,Visualizer
moment,98.996,0.13,33.05,0.07,0.33,,99.23,94.8,,,Visualizer
moment,99.184,0.12,33.03,0.16,0.29,,99.55,94.75,,,Visualizer
moment,99.403,0.11,33.03,0.18,0.29,,99.66,94.8,,,Visualizer
moment,99.626,0.12,33.22,0.14,0.38,,99.7,94.8,,,Visualizer
moment,99.808,0.13,33.23,0.11,0.36,,99.7,94.85,,,Visualizer
moment,100.031,0.13,33.28,0.09,0.27,,100.02,94.81,,,Visualizer
moment,100.258,0.16,33.27,0.07,0.25,,100.05,94.73,,,Visualizer
moment,100.435,0.13,33.35,0.19,0.33,,99.98,94.73,,,Visualizer
moment,100.663,0.1,33.47,0.17,0.25,,99.66,94.78,,,Visualizer
moment,100.889,0.09,33.47,0.13,0.27,,99.45,94.76,,,Visualizer
moment,101.071,0.07,33.48,0.1,0.21,,99.16,94.67,,,Visualizer
moment,101.293,0.06,33.56,0.08,0.29,,98.81,94.73,,,Visualizer
moment,101.472,0.06,33.49,0.11,0.13,,98.66,94.73,,,Visualizer
moment,101.697,0.07,33.6,0.19,0.14,,98.42,94.7,,,Visualizer
moment,101.922,0.06,33.62,0.15,0.16,,98.24,94.63,,,Visualizer
moment,102.101,0.05,33.84,0.12,0.28,,98.24,94.62,,,Visualizer
moment,102.327,0.05,33.83,0.09,0.35,,98.03,94.68,,,Visualizer
moment,102.553,0.05,33.82,0.07,0.23,,97.93,94.58,,,Visualizer
moment,102.748,0.04,33.9,0.2,0.31,,97.75,94.61,,,Visualizer
moment,102.958,0.04,33.87,0.16,0.05,,97.79,94.57,,,Visualizer
moment,103.136,0.04,33.96,0.23,0.14,,97.65,94.59,,,Visualizer
moment,103.365,0.04,33.9,0.24,0.06,,97.47,94.59,,,Visualizer
moment,103.594,0.04,34.04,0.31,0.23,,97.4,94.49,,,Visualizer
moment,103.766,0.04,34.05,0.34,0.16,,97.23,94.6,,,Visualizer
moment,103.99,0.04,34.06,0.36,0.2,,97.2,94.56,,,Visualizer
moment,104.219,0.04,34.16,0.43,0.2,,97.12,94.54,,,Visualizer
moment,104.395,0.04,34.15,0.48,0.26,,97.23,94.57,,,Visualizer
moment,104.622,0.04,34.19,0.56,0.15,,97.02,94.54,,,Visualizer
moment,104.847,0.04,34.2,0.63,0.15,,97.09,94.51,,,Visualizer
moment,105.029,0.04,34.19,0.75,0.01,,96.88,94.49,,,Visualizer
moment,105.252,0.04,34.19,0.9,0.03,,96.88,94.45,,,Visualizer
moment,105.434,0.04,34.34,0.84,0.19,,96.74,94.52,,,Visualizer
moment,105.659,0.04,34.32,0.87,0.14,,96.81,94.48,,,Visualizer
moment,105.882,0.05,34.31,0.94,0.12,,96.74,94.47,,,Visualizer
moment,106.062,0.04,34.32,1.0,0.14,,96.6,94.44,,,Visualizer
moment,106.287,0.04,34.34,1.01,0.06,,96.67,94.39,,,Visualizer
moment,106.514,0.05,34.53,1.08,0.2,,96.54,94.4,,,Visualizer
moment,106.702,0.05,34.55,1.15,0.25,,96.5,94.4,,,Visualizer
moment,106.917,0.05,34.59,1.2,0.29,,96.26,94.4,,,Visualizer
moment,107.104,0.02,34.62,1.26,0.3,,96.12,94.45,,,Visualizer
moment,107.322,0.02,34.61,1.32,0.27,,96.02,94.49,,,Visualizer
moment,107.547,0.02,34.61,1.4,0.06,,95.81,94.54,,,Visualizer
moment,107.725,0.02,34.6,1.44,0.05,,95.6,94.48,,,Visualizer
moment,107.954,0.02,34.6,1.52,-0.05,,95.16,94.48,,,Visualizer
moment,108.178,0.02,34.91,1.58,0.32,,94.78,94.51,,,Visualizer
moment,108.362,0.02,34.88,1.63,0.28,,94.34,94.52,,,Visualizer
moment,108.581,0.02,34.88,1.69,0.28,,93.66,94.56,,,Visualizer
moment,108.813,0.02,34.88,1.76,0.29,,93.08,94.62,,,Visualizer
moment,108.985,0.02,34.88,1.83,0.29,,92.51,94.61,,,Visualizer
moment,109.211,0.02,35.08,1.88,0.2,,92.04,94.56,,,Visualizer
moment,109.391,0.02,35.16,1.95,0.29,,91.34,94.59,,,Visualizer
moment,109.617,0.03,35.19,2.01,0.33,,90.81,94.56,,,Visualizer
moment,109.843,0.03,35.2,2.04,0.34,,90.14,94.55,,,Visualizer
moment,110.02,0.02,35.19,2.13,0.34,,89.42,94.55,,,Visualizer
moment,110.247,0.02,35.35,2.18,0.28,,88.69,94.61,,,Visualizer
moment,110.476,0.02,35.4,2.23,0.22,,87.94,94.58,,,Visualizer
moment,110.651,0.01,35.41,2.38,0.23,,87.19,94.56,,,Visualizer
moment,110.875,0.02,35.49,2.35,0.32,,86.37,94.56,,,Visualizer
moment,111.058,0.02,35.58,2.49,0.4,,85.62,94.58,,,Visualizer
moment,111.287,0.01,35.67,2.5,0.27,,84.88,94.57,,,Visualizer
moment,111.506,0.01,35.79,2.53,0.4,,84.17,94.55,,,Visualizer
moment,111.695,0.01,35.88,2.58,0.42,,83.53,94.56,,,Visualizer
moment,111.916,0.01,36.08,2.68,0.54,,82.85,94.63,,,Visualizer
moment,112.144,0.01,36.07,2.72,0.41,,82.05,94.57,,,Visualizer
moment,112.344,0.02,36.15,2.77,0.51,,81.47,94.48,,,Visualizer
moment,112.542,0.01,36.14,2.79,0.37,,80.83,94.5,,,Visualizer
moment,112.721,0.01,36.27,2.9,0.41,,80.36,94.47,,,Visualizer
moment,112.947,0.01,36.4,2.89,0.35,,79.68,94.46,,,Visualizer
moment,113.176,0.03,36.44,2.88,0.33,,79.23,94.41,,,Visualizer
moment,113.351,0.04,36.71,2.9,0.59,,78.98,94.43,,,Visualizer
moment,113.58,0.05,36.66,2.91,0.41,,78.95,94.36,,,Visualizer
moment,113.801,0.06,36.87,2.97,0.51,,78.88,94.36,,,Visualizer
moment,113.982,0.05,36.89,2.89,0.53,,78.88,94.34,,,Visualizer
moment,114.205,0.06,37.04,2.97,0.44,,78.79,94.32,,,Visualizer
moment,114.432,0.07,37.21,2.92,0.58,,78.85,94.29,,,Visualizer
moment,114.613,0.1,37.39,3.06,0.77,,78.98,94.1,,,Visualizer
moment,114.837,0.11,37.44,2.96,0.6,,78.95,94.04,,,Visualizer
moment,115.016,0.09,37.63,3.04,0.77,,79.17,93.82,,,Visualizer
moment,115.242,0.08,37.63,3.03,0.64,,79.27,93.61,,,Visualizer
moment,115.467,0.09,37.84,2.95,0.66,,79.3,93.42,,,Visualizer
moment,115.648,0.09,38.01,3.08,0.62,,79.27,93.15,,,Visualizer
moment,115.871,0.09,38.3,2.98,0.9,,79.39,92.82,,,Visualizer
moment,116.097,0.08,38.42,3.05,0.84,,79.36,92.64,,,Visualizer
moment,116.276,0.07,38.82,3.0,1.11,,79.33,92.29,,,Visualizer
moment,116.503,0.07,39.01,3.02,1.05,,79.14,91.99,,,Visualizer
moment,116.683,0.07,39.02,2.94,0.94,,79.11,91.86,,,Visualizer
moment,116.907,0.07,39.34,2.99,1.1,,78.79,91.57,,,Visualizer
moment,117.138,0.07,39.65,3.0,1.16,,78.66,91.35,,,Visualizer
moment,117.31,0.08,39.82,2.92,1.07,,78.57,91.18,,,Visualizer
moment,117.554,0.07,40.21,2.98,1.26,,78.41,90.92,,,Visualizer
moment,117.765,0.1,40.58,3.01,1.31,,78.31,90.83,,,Visualizer
moment,117.941,0.1,40.76,3.04,1.47,,77.99,90.63,,,Visualizer
moment,118.166,0.08,41.08,2.99,1.39,,77.93,90.42,,,Visualizer
moment,118.393,0.08,41.53,2.99,1.39,,77.73,90.23,,,Visualizer
moment,118.573,0.1,41.67,3.02,1.43,,77.57,90.08,,,Visualizer
moment,118.8,0.08,42.08,2.96,1.39,,77.38,89.95,,,Visualizer
moment,118.994,0.08,42.43,3.02,1.59,,77.26,89.98,,,Visualizer
moment,119.202,0.12,42.85,3.02,1.8,,77.0,89.88,,,Visualizer
moment,119.427,0.08,43.04,3.03,1.59,,76.84,89.74,,,Visualizer
moment,119.621,0.08,43.43,2.99,1.72,,76.62,89.56,,,Visualizer
moment,119.831,0.13,43.78,2.96,1.79,,76.52,89.47,,,Visualizer
moment,120.056,0.13,44.3,3.03,1.63,,76.46,89.33,,,Visualizer
moment,120.236,0.16,44.56,3.0,1.8,,76.27,89.19,,,Visualizer
moment,120.507,0.14,45.25,3.01,1.92,,76.43,89.03,,,Visualizer
moment,120.669,0.17,45.46,3.04,2.03,,76.46,88.89,,,Visualizer
moment,120.866,0.18,45.86,3.02,1.96,,76.55,88.75,,,Visualizer
