information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.524,4.1,-90.33,6.0,0.01,,94.83,93.39,,,Visualizer
moment,68.719,4.1,-90.33,5.98,0.01,,94.76,93.47,,,Visualizer
moment,68.937,4.11,-90.33,5.96,0.01,,94.8,93.35,,,Visualizer
moment,69.118,4.13,-90.33,5.98,0.01,,94.83,93.38,,,Visualizer
moment,69.318,4.11,-90.33,5.98,0.01,,94.87,93.38,,,Visualizer
moment,69.576,4.12,-90.33,5.99,0.01,,94.8,93.27,,,Visualizer
moment,69.825,4.13,-90.33,5.98,0.01,,94.9,93.34,,,Visualizer
moment,69.971,4.09,-90.33,5.97,0.01,,94.83,93.39,,,Visualizer
moment,70.168,4.12,-90.33,6.01,0.01,,94.87,93.38,,,Visualizer
moment,70.368,4.14,-90.33,5.98,0.01,,95.0,93.38,,,Visualizer
moment,70.568,4.12,-90.33,6.01,0.01,,94.9,93.31,,,Visualizer
moment,70.768,4.14,-90.33,6.0,0.01,,94.93,93.38,,,Visualizer
moment,70.968,4.17,-90.33,6.04,0.01,,94.93,93.42,,,Visualizer
moment,71.219,4.22,-90.33,6.04,0.01,,94.9,93.42,,,Visualizer
moment,71.419,4.22,-90.33,6.03,0.01,,94.97,93.4,,,Visualizer
moment,71.618,4.22,-90.33,6.07,0.01,,94.93,93.38,,,Visualizer
moment,71.818,4.22,-90.33,6.01,0.01,,94.97,93.37,,,Visualizer
moment,72.03,4.18,-90.33,5.99,0.01,,94.87,93.35,,,Visualizer
moment,72.278,4.19,-90.33,5.97,0.01,,94.83,93.35,,,Visualizer
moment,72.468,4.19,-90.33,6.0,0.01,,94.9,93.36,,,Visualizer
moment,72.685,4.19,-90.33,5.98,0.01,,94.8,93.39,,,Visualizer
moment,72.976,4.11,-90.33,6.0,0.01,,94.59,93.37,,,Visualizer
moment,73.154,4.06,-90.33,6.01,0.01,,94.73,93.37,,,Visualizer
moment,73.268,4.03,-90.33,6.02,0.01,,94.83,93.33,,,Visualizer
moment,73.478,4.01,-90.33,5.99,0.01,,94.76,93.36,,,Visualizer
moment,73.725,4.0,-90.33,6.0,0.01,,94.93,93.36,,,Visualizer
moment,73.968,4.01,-90.33,5.98,0.01,,94.93,93.38,,,Visualizer
moment,74.119,4.02,-90.33,6.0,0.01,,94.93,93.33,,,Visualizer
moment,74.324,4.04,-90.33,5.97,0.01,,94.87,93.35,,,Visualizer
moment,74.518,4.02,-90.33,5.98,0.01,,94.9,93.35,,,Visualizer
moment,74.775,4.02,-90.33,6.01,0.01,,94.93,93.37,,,Visualizer
moment,74.969,4.05,-90.33,6.01,0.01,,94.9,93.36,,,Visualizer
moment,75.175,4.03,-90.33,6.0,0.01,,95.04,93.39,,,Visualizer
moment,75.369,4.04,-90.33,6.02,0.01,,94.97,93.4,,,Visualizer
moment,75.567,4.03,-90.33,6.04,0.01,,94.93,93.35,,,Visualizer
moment,75.77,4.01,-90.33,6.02,0.01,,94.93,93.38,,,Visualizer
moment,75.973,4.02,-90.33,6.01,0.01,,94.87,93.38,,,Visualizer
moment,76.222,4.02,-90.33,6.01,0.01,,94.93,93.31,,,Visualizer
moment,76.468,4.02,-90.33,6.02,0.01,,94.87,93.37,,,Visualizer
moment,76.619,4.02,-90.33,6.01,0.01,,94.93,93.4,,,Visualizer
moment,76.874,4.01,-90.33,6.0,0.01,,94.83,93.39,,,Visualizer
moment,77.022,4.03,-90.33,6.03,0.01,,94.9,93.33,,,Visualizer
moment,77.274,4.02,-90.33,6.01,0.01,,94.9,93.33,,,Visualizer
moment,77.519,4.02,-90.33,5.99,0.01,,94.97,93.38,,,Visualizer
moment,77.719,4.03,-90.33,6.05,0.01,,95.0,93.41,,,Visualizer
moment,77.868,4.02,-90.33,6.01,0.01,,94.97,93.38,,,Visualizer
moment,78.081,3.99,-90.33,6.02,0.01,,94.9,93.36,,,Visualizer
moment,78.268,4.03,-90.33,6.05,0.01,,94.93,93.4,,,Visualizer
moment,78.467,4.03,-90.33,6.06,0.01,,95.0,93.39,,,Visualizer
moment,78.775,4.03,-90.33,6.02,0.01,,94.9,93.42,,,Visualizer
moment,78.919,4.03,-90.33,6.03,0.01,,94.83,93.44,,,Visualizer
moment,79.119,4.01,-90.33,5.99,0.01,,94.83,93.37,,,Visualizer
moment,79.325,4.0,-90.33,6.01,0.01,,94.97,93.35,,,Visualizer
moment,79.587,4.01,-90.33,5.97,0.01,,94.87,93.37,,,Visualizer
moment,79.769,4.0,-90.33,5.97,0.01,,94.83,93.4,,,Visualizer
moment,79.968,4.02,-90.33,5.95,0.01,,94.93,93.36,,,Visualizer
moment,80.168,3.99,-90.33,5.94,0.01,,95.07,93.39,,,Visualizer
moment,80.368,4.01,-90.33,5.99,0.01,,94.93,93.41,,,Visualizer
moment,80.567,4.04,-90.33,5.96,0.01,,94.93,93.36,,,Visualizer
moment,80.783,4.02,-90.33,5.96,0.01,,94.83,93.38,,,Visualizer
moment,80.967,4.03,-90.33,5.99,0.01,,95.04,93.45,,,Visualizer
moment,81.226,4.02,-90.33,5.96,0.01,,94.9,93.4,,,Visualizer
moment,81.419,4.02,-90.33,5.97,0.01,,95.07,93.33,,,Visualizer
moment,81.619,4.02,-90.33,5.98,0.01,,94.93,93.39,,,Visualizer
moment,81.819,4.03,-90.33,5.99,0.01,,95.04,93.36,,,Visualizer
moment,82.018,4.02,-90.33,6.0,0.01,,95.04,93.34,,,Visualizer
moment,82.274,4.02,-90.33,6.02,0.01,,95.0,93.41,,,Visualizer
moment,82.471,4.02,-90.33,6.02,0.01,,94.87,93.4,,,Visualizer
moment,82.683,4.01,-90.33,6.0,0.01,,94.8,93.43,,,Visualizer
moment,82.869,4.02,-90.33,5.98,0.01,,94.8,93.38,,,Visualizer
moment,83.067,4.01,-90.33,5.97,0.01,,94.83,93.44,,,Visualizer
moment,83.269,4.02,-90.33,6.02,0.01,,95.04,93.4,,,Visualizer
moment,83.467,4.02,-90.33,6.0,0.01,,94.83,93.37,,,Visualizer
moment,83.725,4.01,-90.33,5.99,0.01,,94.8,93.37,,,Visualizer
moment,83.92,4.02,-90.33,6.02,0.01,,94.76,93.33,,,Visualizer
moment,84.119,4.05,-90.33,5.96,0.01,,94.83,93.37,,,Visualizer
moment,84.319,4.02,-90.33,6.02,0.01,,94.93,93.39,,,Visualizer
moment,84.52,4.06,-90.33,6.02,0.01,,94.97,93.4,,,Visualizer
moment,84.768,4.04,-90.33,6.04,0.01,,94.87,93.39,,,Visualizer
moment,84.975,4.04,-90.33,5.99,0.01,,94.8,93.41,,,Visualizer
moment,85.169,4.02,-90.33,5.99,0.01,,94.93,93.45,,,Visualizer
moment,85.368,4.03,-90.33,6.0,0.01,,95.0,93.39,,,Visualizer
moment,85.568,4.07,-90.33,6.01,0.01,,94.97,93.35,,,Visualizer
moment,85.768,4.1,-90.33,6.01,0.01,,94.83,93.47,,,Visualizer
