information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.533,0.05,0.0,0.0,0.0,,193.58,197.91,,,Visualizer
moment,70.737,0.05,0.0,0.0,0.0,,193.47,197.87,,,Visualizer
moment,71.011,0.05,0.0,0.0,0.0,,193.7,197.93,,,Visualizer
moment,71.181,0.05,0.0,0.0,0.0,,193.52,197.93,,,Visualizer
moment,71.392,0.05,0.0,0.0,0.0,,193.64,197.74,,,Visualizer
moment,71.6,0.05,0.0,0.0,0.0,,193.28,197.67,,,Visualizer
moment,71.781,0.04,0.0,0.0,0.0,,193.58,197.76,,,Visualizer
moment,72.035,0.05,0.0,0.0,0.0,,193.16,197.78,,,Visualizer
moment,72.239,0.05,0.0,0.0,0.0,,193.4,197.89,,,Visualizer
moment,72.429,0.05,0.0,0.0,0.0,,193.47,197.71,,,Visualizer
moment,72.637,0.05,0.0,0.0,0.0,,193.28,197.55,,,Visualizer
moment,72.848,0.05,0.0,0.0,0.0,,193.16,197.59,,,Visualizer
moment,73.037,0.05,0.0,0.0,0.0,,193.23,197.59,,,Visualizer
moment,73.24,0.05,0.0,0.0,0.0,,193.4,197.6,,,Visualizer
moment,73.483,0.05,0.0,0.0,0.0,,193.16,197.61,,,Visualizer
moment,73.695,0.05,0.0,0.0,0.0,,193.11,197.52,,,Visualizer
moment,73.881,0.05,0.0,0.0,0.0,,193.05,197.47,,,Visualizer
moment,74.08,0.05,0.0,0.0,0.0,,193.16,197.37,,,Visualizer
moment,74.281,0.05,0.0,0.0,0.0,,193.05,197.41,,,Visualizer
moment,74.534,0.05,0.0,0.0,0.0,,193.05,197.47,,,Visualizer
moment,74.73,0.05,0.0,0.0,0.0,,193.05,197.33,,,Visualizer
moment,74.951,0.05,0.0,0.0,0.0,,192.99,197.19,,,Visualizer
moment,75.133,0.04,0.0,0.0,0.0,,192.99,197.22,,,Visualizer
moment,75.334,0.05,0.0,0.0,0.0,,192.93,197.21,,,Visualizer
moment,75.534,0.05,0.0,0.0,0.0,,192.87,197.18,,,Visualizer
moment,75.751,0.05,0.0,0.0,0.0,,192.99,197.24,,,Visualizer
moment,75.993,0.05,0.0,0.0,0.0,,192.81,197.1,,,Visualizer
moment,76.182,0.05,0.0,0.0,0.0,,192.81,197.15,,,Visualizer
moment,76.39,0.05,0.0,0.0,0.0,,192.81,197.15,,,Visualizer
moment,76.586,0.05,0.0,0.0,0.0,,192.75,197.06,,,Visualizer
moment,76.788,0.05,0.0,0.0,0.0,,192.81,197.1,,,Visualizer
moment,77.086,0.05,0.0,0.0,0.0,,192.69,197.05,,,Visualizer
moment,77.23,0.05,0.0,0.0,0.0,,192.69,196.88,,,Visualizer
moment,77.437,0.05,0.0,0.0,0.0,,192.64,196.89,,,Visualizer
moment,77.638,0.05,0.0,0.0,0.0,,192.57,196.91,,,Visualizer
moment,77.832,0.05,0.0,0.0,0.0,,192.52,196.9,,,Visualizer
moment,78.035,0.05,0.0,0.0,0.0,,192.69,196.89,,,Visualizer
moment,78.235,0.05,0.0,0.0,0.0,,192.45,196.93,,,Visualizer
moment,78.437,0.05,0.0,0.0,0.0,,192.52,196.81,,,Visualizer
moment,78.682,0.05,0.0,0.0,0.0,,192.64,196.73,,,Visualizer
moment,78.88,0.05,0.0,0.0,0.0,,192.64,196.68,,,Visualizer
moment,79.102,0.05,0.0,0.0,0.0,,192.64,196.63,,,Visualizer
moment,79.303,0.05,0.0,0.0,0.0,,192.52,196.72,,,Visualizer
moment,79.534,0.05,0.0,0.0,0.0,,192.22,196.6,,,Visualizer
moment,79.679,0.05,0.0,0.0,0.0,,192.28,196.57,,,Visualizer
moment,79.934,0.05,0.0,0.0,0.0,,192.28,196.7,,,Visualizer
moment,80.151,0.05,0.0,0.0,0.0,,192.16,196.64,,,Visualizer
moment,80.33,0.05,0.0,0.0,0.0,,192.16,196.53,,,Visualizer
moment,80.535,0.05,0.0,0.0,0.0,,192.1,196.68,,,Visualizer
moment,80.729,0.05,0.0,0.0,0.0,,192.1,196.43,,,Visualizer
moment,80.931,0.05,0.0,0.0,0.0,,192.4,196.52,,,Visualizer
moment,81.193,0.05,0.0,0.0,0.0,,192.28,196.61,,,Visualizer
moment,81.389,0.05,0.0,0.0,0.0,,192.1,196.47,,,Visualizer
moment,81.589,0.05,0.0,0.0,0.0,,192.1,196.48,,,Visualizer
moment,81.793,0.05,0.0,0.0,0.0,,192.1,196.23,,,Visualizer
moment,81.983,0.05,0.0,0.0,0.0,,191.86,196.24,,,Visualizer
moment,82.181,0.05,0.0,0.0,0.0,,192.05,196.27,,,Visualizer
moment,82.438,0.05,0.0,0.0,0.0,,191.98,196.28,,,Visualizer
moment,82.64,0.05,0.0,0.0,0.0,,191.81,196.43,,,Visualizer
moment,82.84,0.05,0.0,0.0,0.0,,191.86,196.35,,,Visualizer
moment,83.04,0.05,0.0,0.0,0.0,,191.86,196.13,,,Visualizer
moment,83.232,0.05,0.0,0.0,0.0,,191.86,196.11,,,Visualizer
moment,83.501,0.05,0.0,0.0,0.0,,191.75,196.11,,,Visualizer
moment,83.684,0.05,0.0,0.0,0.0,,191.75,196.12,,,Visualizer
moment,83.879,0.05,0.0,0.0,0.0,,191.81,196.06,,,Visualizer
moment,84.079,0.05,0.0,0.0,0.0,,191.63,196.05,,,Visualizer
moment,84.279,0.05,0.0,0.0,0.0,,191.57,195.96,,,Visualizer
moment,84.483,0.05,0.0,0.0,0.0,,191.51,195.99,,,Visualizer
moment,84.686,0.05,0.0,0.0,0.0,,191.75,196.14,,,Visualizer
moment,84.879,0.05,0.0,0.0,0.0,,191.75,196.09,,,Visualizer
moment,85.148,0.05,0.0,0.0,0.0,,191.51,195.94,,,Visualizer
moment,85.329,0.05,0.0,0.0,0.0,,191.57,195.87,,,Visualizer
moment,85.529,0.05,0.0,0.0,0.0,,191.63,195.73,,,Visualizer
moment,85.746,0.05,0.0,0.0,0.0,,191.69,195.78,,,Visualizer
moment,85.954,0.05,0.0,0.0,0.0,,191.51,195.87,,,Visualizer
moment,86.2,0.05,0.0,0.0,0.0,,191.51,195.79,,,Visualizer
moment,86.38,0.05,0.0,0.0,0.0,,191.39,195.89,,,Visualizer
moment,86.582,0.05,0.0,0.0,0.0,,191.39,195.78,,,Visualizer
moment,86.812,0.05,0.0,0.0,0.0,,191.39,195.72,,,Visualizer
moment,86.98,0.05,0.0,0.0,0.0,,191.34,195.75,,,Visualizer
moment,87.179,0.05,0.0,0.0,0.0,,191.28,195.7,,,Visualizer
moment,87.384,0.05,0.0,0.0,0.0,,191.34,195.64,,,Visualizer
moment,87.634,0.05,0.0,0.0,0.0,,191.1,195.68,,,Visualizer
moment,87.829,0.05,0.0,0.0,0.0,,191.1,195.47,,,Visualizer
moment,88.039,0.05,0.0,0.0,0.0,,191.28,195.45,,,Visualizer
moment,88.229,0.05,0.0,0.0,0.0,,191.22,195.5,,,Visualizer
moment,88.432,0.05,0.0,0.0,0.0,,191.22,195.4,,,Visualizer
moment,88.682,0.05,0.0,0.0,0.0,,191.16,195.48,,,Visualizer
moment,88.894,0.05,0.0,0.0,0.0,,191.16,195.53,,,Visualizer
moment,89.079,0.05,0.0,0.0,0.0,,191.04,195.28,,,Visualizer
moment,89.279,0.05,0.0,0.0,0.0,,191.16,195.36,,,Visualizer
moment,89.484,0.05,0.0,0.0,0.0,,190.86,195.45,,,Visualizer
moment,89.684,0.05,0.0,0.0,0.0,,191.1,195.36,,,Visualizer
moment,89.879,0.05,0.0,0.0,0.0,,190.92,195.24,,,Visualizer
moment,90.129,0.05,0.0,0.0,0.0,,190.98,195.12,,,Visualizer
moment,90.333,0.05,0.0,0.0,0.0,,190.86,195.21,,,Visualizer
moment,90.534,0.05,0.0,0.0,0.0,,190.86,195.23,,,Visualizer
moment,90.733,0.05,0.0,0.0,0.0,,190.81,195.13,,,Visualizer
moment,90.934,0.05,0.0,0.0,0.0,,190.81,195.12,,,Visualizer
moment,91.182,0.05,0.0,0.0,0.0,,190.81,195.12,,,Visualizer
moment,91.405,0.05,0.0,0.0,0.0,,190.62,195.05,,,Visualizer
moment,91.6,0.05,0.0,0.0,0.0,,190.62,195.04,,,Visualizer
moment,91.794,0.05,0.0,0.0,0.0,,190.74,194.96,,,Visualizer
moment,92.008,0.05,0.0,0.0,0.0,,190.69,195.1,,,Visualizer
moment,92.191,0.05,0.0,0.0,0.0,,190.51,195.01,,,Visualizer
moment,92.403,0.05,0.0,0.0,0.0,,190.69,194.98,,,Visualizer
moment,92.6,0.05,0.0,0.0,0.0,,190.69,194.78,,,Visualizer
moment,92.836,0.05,0.0,0.0,0.0,,190.51,194.82,,,Visualizer
moment,93.038,0.05,0.0,0.0,0.0,,190.69,194.84,,,Visualizer
moment,93.241,0.05,0.0,0.0,0.0,,190.45,194.79,,,Visualizer
moment,93.432,0.05,0.0,0.0,0.0,,190.39,194.81,,,Visualizer
moment,93.766,0.05,0.0,0.0,0.0,,190.57,194.77,,,Visualizer
moment,93.832,0.05,0.0,0.0,0.0,,190.45,194.57,,,Visualizer
moment,94.086,0.05,0.0,0.0,0.0,,190.39,194.62,,,Visualizer
moment,94.28,0.05,0.0,0.0,0.0,,190.51,194.69,,,Visualizer
moment,94.485,0.05,0.0,0.0,0.0,,190.45,194.66,,,Visualizer
moment,94.682,0.05,0.0,0.0,0.0,,190.51,194.65,,,Visualizer
moment,94.913,0.05,0.0,0.0,0.0,,190.27,194.7,,,Visualizer
moment,95.079,0.05,0.0,0.0,0.0,,190.27,194.53,,,Visualizer
moment,95.333,0.05,0.0,0.0,0.0,,190.22,194.51,,,Visualizer
moment,95.535,0.05,0.0,0.0,0.0,,190.27,194.6,,,Visualizer
moment,95.738,0.05,0.0,0.0,0.0,,190.22,194.55,,,Visualizer
moment,95.93,0.05,0.0,0.0,0.0,,190.16,194.55,,,Visualizer
moment,96.136,0.05,0.0,0.0,0.0,,190.16,194.58,,,Visualizer
moment,96.338,0.05,0.0,0.0,0.0,,190.1,194.35,,,Visualizer
moment,96.591,0.05,0.0,0.0,0.0,,190.1,194.38,,,Visualizer
moment,96.816,0.05,0.0,0.0,0.0,,190.16,194.41,,,Visualizer
moment,96.999,0.05,0.0,0.0,0.0,,190.04,194.35,,,Visualizer
moment,97.189,0.05,0.0,0.0,0.0,,190.04,194.33,,,Visualizer
moment,97.4,0.05,0.0,0.0,0.0,,190.04,194.23,,,Visualizer
moment,97.593,0.05,0.0,0.0,0.0,,190.04,194.18,,,Visualizer
moment,97.832,0.05,0.0,0.0,0.0,,189.92,194.23,,,Visualizer
moment,98.038,0.05,0.0,0.0,0.0,,190.04,194.28,,,Visualizer
moment,98.239,0.05,0.0,0.0,0.0,,190.04,194.27,,,Visualizer
moment,98.434,0.05,0.0,0.0,0.0,,189.99,194.22,,,Visualizer
moment,98.633,0.05,0.0,0.0,0.0,,189.75,194.21,,,Visualizer
moment,98.834,0.05,0.0,0.0,0.0,,189.81,194.06,,,Visualizer
moment,99.094,0.05,0.0,0.0,0.0,,189.69,193.97,,,Visualizer
moment,99.283,0.05,0.0,0.0,0.0,,189.92,194.06,,,Visualizer
moment,99.487,0.05,0.0,0.0,0.0,,189.69,194.06,,,Visualizer
moment,99.7,0.05,0.0,0.0,0.0,,189.87,194.05,,,Visualizer
moment,99.879,0.05,0.0,0.0,0.0,,189.75,193.91,,,Visualizer
moment,100.135,0.05,0.0,0.0,0.0,,189.57,193.79,,,Visualizer
moment,100.36,0.05,0.0,0.0,0.0,,189.69,193.93,,,Visualizer
moment,100.535,0.05,0.0,0.0,0.0,,189.63,193.94,,,Visualizer
moment,100.737,0.05,0.0,0.0,0.0,,189.51,193.9,,,Visualizer
moment,100.934,0.05,0.0,0.0,0.0,,189.51,193.89,,,Visualizer
moment,101.13,0.05,0.0,0.0,0.0,,189.63,193.9,,,Visualizer
moment,101.329,0.05,0.0,0.0,0.0,,189.45,193.78,,,Visualizer
moment,101.534,0.05,0.0,0.0,0.0,,189.57,193.81,,,Visualizer
moment,101.779,0.05,0.0,0.0,0.0,,189.28,193.74,,,Visualizer
moment,101.981,0.05,0.0,0.0,0.0,,189.34,193.68,,,Visualizer
moment,102.197,0.05,0.0,0.0,0.0,,189.39,193.7,,,Visualizer
moment,102.385,0.05,0.0,0.0,0.0,,189.57,193.74,,,Visualizer
moment,102.596,0.05,0.0,0.0,0.0,,189.22,193.47,,,Visualizer
moment,102.832,0.05,0.0,0.0,0.0,,189.16,193.55,,,Visualizer
moment,103.037,0.05,0.0,0.0,0.0,,189.34,193.63,,,Visualizer
moment,103.239,0.05,0.0,0.0,0.0,,189.34,193.46,,,Visualizer
moment,103.429,0.05,0.0,0.0,0.0,,189.22,193.57,,,Visualizer
moment,103.629,0.05,0.0,0.0,0.0,,189.39,193.6,,,Visualizer
moment,103.833,0.05,0.0,0.0,0.0,,189.28,193.5,,,Visualizer
moment,104.041,0.05,0.0,0.0,0.0,,189.28,193.47,,,Visualizer
moment,104.284,0.05,0.0,0.0,0.0,,189.1,193.52,,,Visualizer
moment,104.482,0.05,0.0,0.0,0.0,,189.16,193.4,,,Visualizer
moment,104.692,0.05,0.0,0.0,0.0,,189.16,193.38,,,Visualizer
moment,104.901,0.05,0.0,0.0,0.0,,188.92,193.46,,,Visualizer
moment,105.08,0.05,0.0,0.0,0.0,,189.1,193.26,,,Visualizer
moment,105.33,0.05,0.0,0.0,0.0,,188.92,193.29,,,Visualizer
moment,105.535,0.05,0.0,0.0,0.0,,189.16,193.27,,,Visualizer
moment,105.751,0.05,0.0,0.0,0.0,,188.81,193.23,,,Visualizer
moment,105.94,0.05,0.0,0.0,0.0,,189.16,193.29,,,Visualizer
moment,106.137,0.05,0.0,0.0,0.0,,188.87,193.27,,,Visualizer
moment,106.354,0.05,0.0,0.0,0.0,,188.81,193.13,,,Visualizer
moment,106.535,0.05,0.0,0.0,0.0,,188.75,193.13,,,Visualizer
moment,106.793,0.05,0.0,0.0,0.0,,188.75,193.09,,,Visualizer
moment,106.997,0.05,0.0,0.0,0.0,,188.81,193.02,,,Visualizer
moment,107.191,0.05,0.0,0.0,0.0,,188.87,193.19,,,Visualizer
moment,107.39,0.05,0.0,0.0,0.0,,188.87,193.17,,,Visualizer
moment,107.596,0.05,0.0,0.0,0.0,,188.81,192.95,,,Visualizer
moment,107.838,0.05,0.0,0.0,0.0,,188.58,192.92,,,Visualizer
moment,107.988,0.05,0.0,0.0,0.0,,188.75,192.96,,,Visualizer
moment,108.236,0.05,0.0,0.0,0.0,,188.64,192.9,,,Visualizer
moment,108.436,0.05,0.0,0.0,0.0,,188.75,192.97,,,Visualizer
moment,108.634,0.05,0.0,0.0,0.0,,188.46,192.9,,,Visualizer
moment,108.834,0.05,0.0,0.0,0.0,,188.69,192.85,,,Visualizer
moment,109.084,0.05,0.0,0.0,0.0,,188.4,192.8,,,Visualizer
moment,109.23,0.05,0.0,0.0,0.0,,188.46,192.73,,,Visualizer
moment,109.488,0.05,0.0,0.0,0.0,,188.4,192.81,,,Visualizer
moment,109.684,0.05,0.0,0.0,0.0,,188.4,192.73,,,Visualizer
moment,109.883,0.05,0.0,0.0,0.0,,188.58,192.77,,,Visualizer
moment,110.094,0.05,0.0,0.0,0.0,,188.34,192.64,,,Visualizer
moment,110.28,0.05,0.0,0.0,0.0,,188.34,192.55,,,Visualizer
moment,110.48,0.05,0.0,0.0,0.0,,188.4,192.71,,,Visualizer
moment,110.732,0.05,0.0,0.0,0.0,,188.46,192.71,,,Visualizer
moment,110.938,0.05,0.0,0.0,0.0,,188.34,192.62,,,Visualizer
moment,111.129,0.05,0.0,0.0,0.0,,188.16,192.6,,,Visualizer
moment,111.332,0.05,0.0,0.0,0.0,,188.28,192.51,,,Visualizer
moment,111.529,0.05,0.0,0.0,0.0,,188.28,192.42,,,Visualizer
moment,111.732,0.05,0.0,0.0,0.0,,188.34,192.56,,,Visualizer
moment,111.986,0.05,0.0,0.0,0.0,,188.23,192.43,,,Visualizer
moment,112.179,0.05,0.0,0.0,0.0,,188.28,192.53,,,Visualizer
moment,112.392,0.05,0.0,0.0,0.0,,188.05,192.47,,,Visualizer
moment,112.601,0.05,0.0,0.0,0.0,,188.16,192.3,,,Visualizer
moment,112.78,0.05,0.0,0.0,0.0,,187.99,192.3,,,Visualizer
moment,112.988,0.05,0.0,0.0,0.0,,188.28,192.26,,,Visualizer
moment,113.246,0.05,0.0,0.0,0.0,,187.99,192.28,,,Visualizer
moment,113.439,0.05,0.0,0.0,0.0,,187.99,192.28,,,Visualizer
moment,113.634,0.05,0.0,0.0,0.0,,188.05,192.34,,,Visualizer
moment,113.844,0.05,0.0,0.0,0.0,,188.05,192.34,,,Visualizer
moment,114.043,0.05,0.0,0.0,0.0,,187.81,192.12,,,Visualizer
moment,114.229,0.05,0.0,0.0,0.0,,187.99,192.03,,,Visualizer
moment,114.483,0.05,0.0,0.0,0.0,,187.99,192.19,,,Visualizer
moment,114.684,0.05,0.0,0.0,0.0,,187.93,192.04,,,Visualizer
moment,114.88,0.05,0.0,0.0,0.0,,187.93,192.1,,,Visualizer
moment,115.08,0.05,0.0,0.0,0.0,,187.88,192.17,,,Visualizer
moment,115.285,0.05,0.0,0.0,0.0,,187.58,192.03,,,Visualizer
moment,115.479,0.05,0.0,0.0,0.0,,187.99,191.89,,,Visualizer
moment,115.679,0.05,0.0,0.0,0.0,,187.7,191.99,,,Visualizer
moment,115.934,0.05,0.0,0.0,0.0,,187.64,192.01,,,Visualizer
moment,116.14,0.05,0.0,0.0,0.0,,187.76,191.94,,,Visualizer
moment,116.329,0.05,0.0,0.0,0.0,,187.76,191.98,,,Visualizer
moment,116.534,0.05,0.0,0.0,0.0,,187.76,191.87,,,Visualizer
moment,116.784,0.05,0.0,0.0,0.0,,187.76,191.76,,,Visualizer
moment,116.995,0.05,0.0,0.0,0.0,,187.7,191.79,,,Visualizer
moment,117.182,0.05,0.0,0.0,0.0,,187.64,191.75,,,Visualizer
moment,117.381,0.05,0.0,0.0,0.0,,187.64,191.83,,,Visualizer
moment,117.593,0.05,0.0,0.0,0.0,,187.64,191.77,,,Visualizer
moment,117.784,0.05,0.0,0.0,0.0,,187.52,191.78,,,Visualizer
moment,117.979,0.05,0.0,0.0,0.0,,187.47,191.69,,,Visualizer
moment,118.183,0.05,0.0,0.0,0.0,,187.58,191.65,,,Visualizer
moment,118.43,0.05,0.0,0.0,0.0,,187.52,191.57,,,Visualizer
moment,118.635,0.05,0.0,0.0,0.0,,187.4,191.64,,,Visualizer
moment,118.843,0.05,0.0,0.0,0.0,,187.4,191.73,,,Visualizer
moment,119.038,0.05,0.0,0.0,0.0,,187.4,191.7,,,Visualizer
moment,119.237,0.05,0.0,0.0,0.0,,187.29,191.58,,,Visualizer
moment,119.496,0.05,0.0,0.0,0.0,,187.17,191.55,,,Visualizer
moment,119.712,0.05,0.0,0.0,0.0,,187.35,191.53,,,Visualizer
moment,119.898,0.05,0.0,0.0,0.0,,187.29,191.52,,,Visualizer
moment,120.095,0.05,0.0,0.0,0.0,,187.23,191.39,,,Visualizer
moment,120.279,0.05,0.0,0.0,0.0,,187.23,191.5,,,Visualizer
moment,120.479,0.05,0.0,0.0,0.0,,187.4,191.53,,,Visualizer
moment,120.679,0.05,0.0,0.0,0.0,,187.23,191.38,,,Visualizer
moment,120.931,0.05,0.0,0.0,0.0,,187.29,191.38,,,Visualizer
moment,121.152,0.05,0.0,0.0,0.0,,187.06,191.34,,,Visualizer
moment,121.333,0.05,0.0,0.0,0.0,,187.17,191.4,,,Visualizer
moment,121.548,0.05,0.0,0.0,0.0,,187.23,191.36,,,Visualizer
moment,121.739,0.05,0.0,0.0,0.0,,187.0,191.32,,,Visualizer
moment,121.999,0.05,0.0,0.0,0.0,,187.06,191.33,,,Visualizer
moment,122.182,0.05,0.0,0.0,0.0,,187.06,191.22,,,Visualizer
moment,122.408,0.05,0.0,0.0,0.0,,186.88,191.24,,,Visualizer
moment,122.591,0.05,0.0,0.0,0.0,,187.06,191.26,,,Visualizer
moment,122.8,0.05,0.0,0.0,0.0,,187.0,191.08,,,Visualizer
moment,123.0,0.05,0.0,0.0,0.0,,187.23,191.18,,,Visualizer
moment,123.179,0.05,0.0,0.0,0.0,,186.82,191.14,,,Visualizer
moment,123.383,0.05,0.0,0.0,0.0,,187.06,191.09,,,Visualizer
moment,123.63,0.05,0.0,0.0,0.0,,186.82,191.06,,,Visualizer
moment,123.833,0.05,0.0,0.0,0.0,,186.82,191.1,,,Visualizer
moment,124.052,0.05,0.0,0.0,0.0,,186.76,191.08,,,Visualizer
moment,124.19,0.05,0.0,0.0,0.0,,186.76,189.92,,,Visualizer
moment,124.434,0.05,0.0,1.09,0.0,,186.65,190.22,,,Visualizer
moment,124.63,0.05,0.0,3.36,0.0,,184.61,190.52,,,Visualizer
moment,124.834,0.05,0.0,5.11,0.0,,181.72,190.46,,,Visualizer
moment,125.03,0.05,0.0,6.52,0.0,,180.51,190.46,,,Visualizer
moment,125.232,0.05,0.0,7.71,0.0,,180.39,190.38,,,Visualizer
moment,125.441,0.05,0.0,8.52,0.0,,180.91,190.3,,,Visualizer
moment,125.632,0.05,0.0,9.15,0.0,,181.44,190.31,,,Visualizer
moment,125.881,0.05,0.0,9.75,0.0,,182.07,190.45,,,Visualizer
moment,126.088,0.05,0.0,10.11,0.0,,182.07,190.33,,,Visualizer
moment,126.28,0.25,0.0,9.53,0.0,,181.78,190.22,,,Visualizer
moment,126.479,0.36,0.0,8.3,0.0,,183.16,190.32,,,Visualizer
moment,126.685,0.16,0.0,7.5,0.0,,185.31,190.22,,,Visualizer
moment,126.934,0.42,0.0,5.99,0.0,,186.82,189.95,,,Visualizer
moment,127.132,0.51,0.0,4.67,0.0,,188.28,189.81,,,Visualizer
moment,127.351,0.4,0.0,3.63,0.0,,189.57,189.5,,,Visualizer
moment,127.529,0.41,0.0,2.82,0.0,,190.57,189.35,,,Visualizer
moment,127.729,0.39,0.0,2.2,0.0,,191.45,189.2,,,Visualizer
moment,127.933,0.34,0.0,1.71,0.0,,192.1,189.09,,,Visualizer
moment,128.141,0.32,0.0,1.33,0.0,,192.57,189.03,,,Visualizer
moment,128.385,0.31,0.0,1.03,0.0,,193.11,188.93,,,Visualizer
moment,128.579,0.22,0.0,1.57,0.0,,193.58,189.01,,,Visualizer
moment,128.784,0.1,0.0,2.86,0.0,,193.52,189.07,,,Visualizer
moment,128.984,0.16,0.0,3.98,0.0,,193.52,189.03,,,Visualizer
moment,129.181,0.24,0.0,4.78,0.0,,193.7,189.16,,,Visualizer
moment,129.436,0.17,0.0,5.65,0.0,,192.81,189.11,,,Visualizer
moment,129.636,0.14,0.0,6.34,0.0,,189.75,189.21,,,Visualizer
moment,129.83,0.2,0.0,6.61,0.0,,186.18,189.21,,,Visualizer
moment,130.03,0.14,0.0,6.87,0.0,,183.28,189.3,,,Visualizer
moment,130.233,0.17,0.0,6.81,0.0,,182.64,189.38,,,Visualizer
moment,130.435,0.15,0.0,6.59,0.0,,182.82,189.4,,,Visualizer
moment,130.634,0.16,0.0,5.97,0.0,,183.63,189.41,,,Visualizer
moment,130.843,0.15,0.0,5.35,0.0,,184.21,189.26,,,Visualizer
moment,131.09,0.11,0.0,4.7,0.0,,184.96,189.08,,,Visualizer
moment,131.282,0.09,0.0,4.15,0.0,,185.77,188.98,,,Visualizer
moment,131.483,0.16,0.0,3.29,0.0,,186.53,188.76,,,Visualizer
moment,131.697,0.19,0.0,2.91,0.0,,187.12,188.68,,,Visualizer
moment,131.882,0.13,0.0,3.78,0.0,,187.58,188.65,,,Visualizer
moment,132.158,0.35,0.0,3.97,0.0,,188.23,188.53,,,Visualizer
moment,132.335,0.44,0.0,4.12,0.0,,188.81,188.37,,,Visualizer
moment,132.532,0.35,0.0,4.2,0.0,,189.16,188.5,,,Visualizer
moment,132.73,0.35,0.0,4.05,0.0,,189.28,188.42,,,Visualizer
moment,132.937,0.31,0.0,3.75,0.0,,189.16,188.48,,,Visualizer
moment,133.13,0.28,0.0,3.72,0.0,,189.04,188.51,,,Visualizer
moment,133.33,0.34,0.0,3.95,0.0,,189.22,188.42,,,Visualizer
moment,133.585,0.46,0.0,4.03,0.0,,189.1,188.49,,,Visualizer
moment,133.779,0.45,0.0,3.98,0.0,,188.81,188.5,,,Visualizer
moment,133.982,0.4,0.0,3.81,0.0,,188.81,188.5,,,Visualizer
moment,134.195,0.44,0.0,3.71,0.0,,188.58,188.51,,,Visualizer
moment,134.379,0.5,0.0,3.78,0.0,,188.52,188.62,,,Visualizer
moment,134.594,0.57,0.0,3.99,0.0,,188.46,188.57,,,Visualizer
moment,134.838,0.62,0.0,4.05,0.0,,188.16,188.61,,,Visualizer
moment,135.032,0.62,0.0,3.87,0.0,,187.81,188.69,,,Visualizer
moment,135.234,0.61,0.0,3.63,0.0,,187.76,188.53,,,Visualizer
moment,135.455,0.65,0.0,3.49,0.0,,187.58,188.59,,,Visualizer
moment,135.632,0.69,0.0,3.61,0.0,,187.35,188.58,,,Visualizer
moment,135.857,0.74,0.0,3.77,0.0,,186.94,188.38,,,Visualizer
moment,136.101,0.84,0.0,3.93,0.0,,186.82,188.38,,,Visualizer
moment,136.279,0.93,0.0,3.9,0.0,,186.65,188.39,,,Visualizer
moment,136.486,0.96,0.0,3.72,0.0,,186.59,188.39,,,Visualizer
moment,136.689,1.0,0.0,3.57,0.0,,186.41,188.24,,,Visualizer
moment,136.879,1.03,0.0,3.44,0.0,,186.36,188.23,,,Visualizer
moment,137.089,1.1,0.0,3.45,0.0,,186.41,188.26,,,Visualizer
moment,137.279,1.15,0.3,3.36,0.29,,186.36,188.17,,,Visualizer
moment,137.531,1.25,0.5,3.29,0.48,,186.3,188.07,,,Visualizer
moment,137.729,1.32,0.8,3.29,0.78,,186.36,188.18,,,Visualizer
moment,137.951,1.33,1.3,3.37,1.26,,186.24,188.0,,,Visualizer
moment,138.13,1.38,2.0,3.42,1.65,,185.89,187.92,,,Visualizer
moment,138.329,1.47,2.3,3.44,1.94,,185.84,187.89,,,Visualizer
moment,138.58,1.46,3.1,3.45,2.23,,185.54,187.85,,,Visualizer
moment,138.793,1.47,3.6,3.51,2.71,,185.54,187.8,,,Visualizer
moment,138.999,1.5,4.1,3.57,2.62,,185.49,187.64,,,Visualizer
moment,139.185,1.52,4.4,3.62,2.71,,185.54,187.67,,,Visualizer
moment,139.38,1.52,5.1,3.68,2.71,,185.37,187.71,,,Visualizer
moment,139.58,1.49,6.1,3.57,2.91,,185.25,187.59,,,Visualizer
moment,139.79,1.47,6.3,3.55,3.01,,185.37,187.54,,,Visualizer
moment,140.031,1.43,7.3,3.5,3.1,,185.2,187.31,,,Visualizer
moment,140.233,1.46,8.0,3.51,3.2,,185.2,187.37,,,Visualizer
moment,140.447,1.46,8.5,3.61,3.1,,185.14,187.37,,,Visualizer
moment,140.63,1.46,8.9,3.68,3.2,,184.96,187.2,,,Visualizer
moment,140.829,1.48,9.5,3.78,3.1,,185.02,187.09,,,Visualizer
moment,141.08,1.48,10.1,3.77,3.01,,185.02,187.22,,,Visualizer
moment,141.229,1.48,10.8,3.77,3.1,,184.73,187.15,,,Visualizer
moment,141.48,1.48,11.5,3.71,3.1,,184.56,187.09,,,Visualizer
moment,141.694,1.44,12.5,3.69,3.2,,184.79,187.1,,,Visualizer
moment,141.896,1.43,13.2,3.79,3.3,,184.91,187.0,,,Visualizer
moment,142.079,1.43,13.5,3.86,3.3,,184.68,187.03,,,Visualizer
moment,142.286,1.43,14.4,3.88,3.2,,184.68,186.92,,,Visualizer
moment,142.481,1.41,14.8,3.87,3.2,,184.68,186.82,,,Visualizer
moment,142.73,1.37,15.9,3.77,3.3,,184.61,186.85,,,Visualizer
