information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.683,0.08,20.64,0.09,0.37,,103.62,96.9,,,Visualizer
moment,70.908,0.08,20.63,0.07,0.19,,103.81,96.93,,,Visualizer
moment,71.095,0.08,20.62,0.19,0.18,,103.84,96.94,,,Visualizer
moment,71.32,0.08,20.79,0.17,0.13,,103.84,96.94,,,Visualizer
moment,71.545,0.08,20.97,0.24,0.34,,103.81,96.95,,,Visualizer
moment,71.733,0.08,20.93,0.27,0.3,,103.77,96.95,,,Visualizer
moment,71.958,0.08,20.91,0.22,0.3,,103.7,96.97,,,Visualizer
moment,72.145,0.08,21.13,0.17,0.53,,103.88,96.9,,,Visualizer
moment,72.37,0.07,21.02,0.13,0.16,,104.03,96.91,,,Visualizer
moment,72.595,0.07,21.01,0.1,0.06,,104.07,96.9,,,Visualizer
moment,72.783,0.07,21.13,0.22,0.23,,103.96,96.93,,,Visualizer
moment,73.008,0.07,21.15,0.18,0.1,,103.84,96.96,,,Visualizer
moment,73.195,0.07,21.18,0.14,0.14,,103.88,97.01,,,Visualizer
moment,73.458,0.07,21.36,0.11,0.36,,103.96,96.92,,,Visualizer
moment,73.608,0.07,21.36,0.09,0.37,,104.07,96.89,,,Visualizer
moment,73.833,0.07,21.38,0.07,0.26,,104.11,96.92,,,Visualizer
moment,74.02,0.07,21.38,0.19,0.22,,104.11,96.95,,,Visualizer
moment,74.245,0.06,21.47,0.17,0.13,,103.96,96.92,,,Visualizer
moment,74.433,0.06,21.46,0.13,0.1,,103.99,96.96,,,Visualizer
moment,74.657,0.06,21.46,0.1,0.09,,104.07,96.94,,,Visualizer
moment,74.883,0.06,21.5,0.08,0.13,,104.07,96.92,,,Visualizer
moment,75.07,0.06,21.75,0.17,0.39,,104.14,96.94,,,Visualizer
moment,75.295,0.05,21.78,0.18,0.34,,104.07,96.98,,,Visualizer
moment,75.483,0.05,21.77,0.15,0.33,,104.03,97.0,,,Visualizer
moment,75.708,0.06,21.87,0.11,0.42,,104.11,96.89,,,Visualizer
moment,75.895,0.05,21.76,0.09,0.27,,104.11,96.93,,,Visualizer
moment,76.12,0.06,21.86,0.07,0.09,,104.03,97.0,,,Visualizer
moment,76.308,0.05,21.97,0.13,0.2,,104.07,96.98,,,Visualizer
moment,76.533,0.05,21.91,0.18,0.05,,104.11,96.89,,,Visualizer
moment,76.757,0.05,22.13,0.15,0.39,,103.88,96.89,,,Visualizer
moment,76.945,0.06,22.11,0.11,0.27,,103.99,96.91,,,Visualizer
moment,77.17,0.06,22.15,0.09,0.2,,104.07,96.92,,,Visualizer
moment,77.358,0.06,22.15,0.07,0.19,,104.07,96.92,,,Visualizer
moment,77.582,0.05,22.17,0.19,0.24,,104.18,96.95,,,Visualizer
moment,77.77,0.05,22.19,0.17,-0.02,,104.07,96.89,,,Visualizer
moment,77.995,0.05,22.21,0.13,0.07,,104.07,96.94,,,Visualizer
moment,78.183,0.06,22.22,0.1,0.07,,103.99,96.98,,,Visualizer
moment,78.408,0.05,22.28,0.08,0.13,,103.92,96.94,,,Visualizer
moment,78.633,0.05,22.46,0.11,0.29,,104.11,96.92,,,Visualizer
moment,78.82,0.05,22.57,0.19,0.38,,103.92,96.94,,,Visualizer
moment,79.045,0.05,22.56,0.15,0.36,,103.84,96.92,,,Visualizer
moment,79.232,0.05,22.57,0.12,0.31,,103.99,96.91,,,Visualizer
moment,79.457,0.05,22.57,0.09,0.16,,103.92,96.99,,,Visualizer
moment,79.645,0.05,22.58,0.07,0.0,,104.07,96.99,,,Visualizer
moment,79.908,0.06,22.59,0.15,0.03,,103.99,96.94,,,Visualizer
moment,80.058,0.05,22.61,0.18,0.05,,104.07,96.97,,,Visualizer
moment,80.282,0.05,22.66,0.15,0.09,,103.92,97.02,,,Visualizer
moment,80.508,0.05,22.69,0.11,0.13,,103.96,97.02,,,Visualizer
moment,80.697,0.05,22.85,0.09,0.28,,103.96,96.95,,,Visualizer
moment,80.921,0.05,22.87,0.07,0.29,,104.07,96.98,,,Visualizer
moment,81.108,0.06,22.89,0.16,0.29,,104.11,96.99,,,Visualizer
moment,81.332,0.05,22.9,0.18,0.23,,104.07,97.04,,,Visualizer
moment,81.523,0.05,23.08,0.14,0.27,,104.14,96.97,,,Visualizer
moment,81.745,0.05,23.07,0.11,0.23,,104.11,96.97,,,Visualizer
moment,81.932,0.06,23.07,0.09,0.21,,104.11,97.02,,,Visualizer
moment,82.157,0.05,23.07,0.07,0.18,,104.18,96.99,,,Visualizer
moment,82.383,0.05,23.09,0.19,0.19,,104.18,97.09,,,Visualizer
moment,82.57,0.05,23.1,0.16,0.03,,104.07,97.04,,,Visualizer
moment,82.795,0.05,23.11,0.13,0.04,,104.07,96.99,,,Visualizer
moment,82.982,0.05,23.12,0.1,0.05,,104.11,97.02,,,Visualizer
moment,83.208,0.06,23.28,0.08,0.22,,104.14,97.04,,,Visualizer
moment,83.395,0.08,23.33,0.12,0.25,,104.22,97.03,,,Visualizer
moment,83.62,0.09,23.35,0.19,0.25,,104.03,97.04,,,Visualizer
moment,83.807,0.1,23.35,0.15,0.24,,103.99,97.08,,,Visualizer
moment,84.032,0.08,23.45,0.12,0.2,,104.03,97.04,,,Visualizer
moment,84.257,0.07,23.45,0.09,0.13,,103.99,97.03,,,Visualizer
moment,84.445,0.07,23.44,0.07,0.1,,104.14,97.05,,,Visualizer
moment,84.67,0.07,23.45,0.17,0.1,,104.14,97.08,,,Visualizer
moment,84.857,0.06,23.45,0.18,0.1,,103.96,97.1,,,Visualizer
moment,85.082,0.06,23.47,0.14,0.02,,103.99,97.09,,,Visualizer
moment,85.27,0.07,23.48,0.11,0.03,,103.96,97.07,,,Visualizer
moment,85.495,0.07,23.62,0.09,0.19,,104.03,97.11,,,Visualizer
moment,85.682,0.08,23.69,0.07,0.25,,104.18,97.09,,,Visualizer
moment,85.907,0.07,23.73,0.19,0.28,,104.07,97.07,,,Visualizer
moment,86.132,0.06,23.76,0.17,0.3,,103.92,97.11,,,Visualizer
moment,86.32,0.08,23.77,0.13,0.14,,103.88,97.13,,,Visualizer
moment,86.545,0.08,23.77,0.1,0.16,,103.88,97.18,,,Visualizer
moment,86.732,0.06,23.78,0.08,0.07,,103.92,97.14,,,Visualizer
moment,86.957,0.07,23.97,0.06,0.23,,103.88,97.18,,,Visualizer
moment,87.145,0.07,23.95,0.19,0.2,,103.96,97.23,,,Visualizer
moment,87.37,0.07,23.94,0.16,0.18,,103.66,97.22,,,Visualizer
moment,87.595,0.08,23.94,0.13,0.17,,103.66,97.22,,,Visualizer
moment,87.783,0.08,23.95,0.1,0.04,,103.73,97.27,,,Visualizer
moment,88.007,0.08,23.96,0.08,-0.01,,103.77,97.27,,,Visualizer
moment,88.195,0.08,24.08,0.16,0.16,,103.81,97.25,,,Visualizer
moment,88.42,0.08,24.1,0.18,0.17,,103.66,97.29,,,Visualizer
moment,88.607,0.08,24.1,0.15,0.17,,103.44,97.32,,,Visualizer
moment,88.832,0.09,24.13,0.11,0.18,,103.55,97.32,,,Visualizer
moment,89.02,0.08,24.14,0.09,0.19,,103.51,97.38,,,Visualizer
moment,89.245,0.15,24.15,0.07,0.07,,103.51,97.36,,,Visualizer
moment,89.469,0.18,24.16,0.18,0.06,,103.51,97.42,,,Visualizer
moment,89.657,0.15,24.18,0.17,0.05,,103.44,97.43,,,Visualizer
moment,89.882,0.13,24.18,0.13,0.04,,103.29,97.42,,,Visualizer
moment,90.069,0.1,24.32,0.1,0.18,,103.32,97.47,,,Visualizer
moment,90.294,0.13,24.42,0.08,0.27,,103.25,97.43,,,Visualizer
moment,90.482,0.25,24.41,0.06,0.25,,103.36,97.51,,,Visualizer
moment,90.708,0.23,24.4,0.19,0.23,,103.4,97.47,,,Visualizer
moment,90.932,0.15,24.51,0.16,0.2,,103.21,97.42,,,Visualizer
moment,91.12,0.16,24.46,0.12,0.16,,103.21,97.54,,,Visualizer
moment,91.344,0.12,24.45,0.1,0.04,,103.21,97.5,,,Visualizer
moment,91.57,0.12,24.52,0.07,0.13,,103.29,97.58,,,Visualizer
moment,91.757,0.13,24.49,0.14,0.09,,103.36,97.5,,,Visualizer
moment,91.945,0.11,24.49,0.18,-0.02,,103.4,97.48,,,Visualizer
moment,92.17,0.09,24.48,0.15,0.02,,103.32,97.59,,,Visualizer
moment,92.357,0.09,24.49,0.11,0.04,,103.51,97.58,,,Visualizer
moment,92.582,0.11,24.66,0.09,0.15,,103.4,97.62,,,Visualizer
moment,92.77,0.13,24.66,0.07,0.18,,103.55,97.61,,,Visualizer
moment,92.994,0.14,24.67,0.18,0.2,,103.59,97.66,,,Visualizer
moment,93.22,0.13,24.66,0.17,0.18,,103.36,97.61,,,Visualizer
moment,93.407,0.15,24.66,0.13,0.01,,103.47,97.65,,,Visualizer
moment,93.632,0.15,24.67,0.1,0.01,,103.44,97.65,,,Visualizer
moment,93.819,0.13,24.68,0.08,0.02,,103.55,97.67,,,Visualizer
moment,94.044,0.16,24.75,0.06,0.08,,103.59,97.76,,,Visualizer
moment,94.232,0.15,24.91,0.19,0.26,,103.62,97.72,,,Visualizer
moment,94.457,0.11,24.98,0.16,0.33,,103.62,97.71,,,Visualizer
moment,94.644,0.12,24.96,0.12,0.29,,103.62,97.79,,,Visualizer
moment,94.87,0.1,24.95,0.1,0.23,,103.73,97.8,,,Visualizer
moment,95.094,0.1,25.01,0.08,0.26,,103.81,97.76,,,Visualizer
moment,95.282,0.11,24.99,0.17,-0.02,,103.77,97.87,,,Visualizer
moment,95.507,0.09,24.99,0.18,0.01,,103.84,97.86,,,Visualizer
moment,95.694,0.09,25.09,0.14,0.14,,103.77,97.81,,,Visualizer
moment,95.92,0.1,25.11,0.11,0.06,,103.77,97.85,,,Visualizer
moment,96.107,0.11,25.13,0.09,0.13,,103.96,97.91,,,Visualizer
moment,96.332,0.14,25.16,0.07,0.18,,103.88,97.82,,,Visualizer
moment,96.557,0.17,25.18,0.18,0.2,,103.99,97.83,,,Visualizer
moment,96.744,0.12,25.2,0.17,0.13,,103.81,97.81,,,Visualizer
moment,96.969,0.11,25.4,0.13,0.3,,103.7,97.86,,,Visualizer
moment,97.157,0.1,25.47,0.1,0.35,,104.03,97.87,,,Visualizer
moment,97.382,0.1,25.46,0.08,0.3,,103.92,97.93,,,Visualizer
moment,97.569,0.09,25.47,0.06,0.28,,103.96,97.81,,,Visualizer
moment,97.871,0.08,25.48,0.19,0.08,,104.07,97.9,,,Visualizer
moment,98.019,0.07,25.49,0.16,0.14,,103.96,97.91,,,Visualizer
moment,98.207,0.08,25.5,0.12,0.04,,104.03,97.89,,,Visualizer
moment,98.432,0.08,25.57,0.1,0.1,,104.11,97.91,,,Visualizer
moment,98.657,0.08,25.84,0.08,0.38,,104.11,97.97,,,Visualizer
moment,98.844,0.08,25.82,0.17,0.36,,104.25,97.92,,,Visualizer
moment,99.032,0.06,25.8,0.18,0.32,,104.11,97.91,,,Visualizer
moment,99.257,0.06,25.8,0.14,0.31,,104.18,97.96,,,Visualizer
moment,99.444,0.07,25.8,0.11,0.24,,104.11,97.93,,,Visualizer
moment,99.669,0.07,25.98,0.09,0.15,,104.22,97.95,,,Visualizer
moment,99.857,0.07,25.95,0.07,0.16,,104.29,97.91,,,Visualizer
moment,100.082,0.07,26.09,0.16,0.3,,104.25,97.98,,,Visualizer
moment,100.306,0.06,26.07,0.18,0.28,,104.25,98.07,,,Visualizer
moment,100.494,0.07,26.06,0.14,0.26,,104.18,97.92,,,Visualizer
moment,100.719,0.08,26.08,0.11,0.1,,104.44,97.94,,,Visualizer
moment,100.907,0.07,26.25,0.08,0.31,,104.48,98.07,,,Visualizer
moment,101.132,0.07,26.34,0.08,0.28,,104.4,98.01,,,Visualizer
moment,101.319,0.06,26.35,0.19,0.29,,104.4,98.05,,,Visualizer
moment,101.544,0.06,26.36,0.16,0.29,,104.48,98.06,,,Visualizer
moment,101.732,0.06,26.36,0.12,0.07,,104.4,98.03,,,Visualizer
moment,101.956,0.06,26.48,0.1,0.24,,104.44,98.0,,,Visualizer
moment,102.182,0.06,26.52,0.07,0.19,,104.44,98.02,,,Visualizer
moment,102.369,0.06,26.52,0.07,0.18,,104.52,98.09,,,Visualizer
moment,102.594,0.06,26.58,0.19,0.23,,104.37,98.04,,,Visualizer
moment,102.782,0.06,26.73,0.15,0.29,,104.33,98.14,,,Visualizer
moment,103.006,0.06,26.84,0.12,0.36,,104.37,98.11,,,Visualizer
moment,103.232,0.05,26.82,0.23,0.31,,104.48,98.06,,,Visualizer
moment,103.419,0.05,26.83,0.2,0.24,,104.48,98.01,,,Visualizer
moment,103.606,0.06,26.85,0.29,0.26,,104.25,98.12,,,Visualizer
moment,103.832,0.06,26.86,0.37,0.16,,104.22,98.13,,,Visualizer
moment,104.056,0.06,27.05,0.41,0.24,,104.11,98.16,,,Visualizer
moment,104.245,0.05,27.05,0.48,0.24,,103.92,98.14,,,Visualizer
moment,104.506,0.05,27.06,0.53,0.23,,103.66,98.14,,,Visualizer
moment,104.656,0.06,27.09,0.58,0.25,,103.7,98.17,,,Visualizer
moment,104.882,0.05,27.12,0.65,0.1,,103.32,98.09,,,Visualizer
moment,105.069,0.05,27.14,0.68,0.09,,103.29,98.13,,,Visualizer
moment,105.294,0.07,27.23,0.78,0.19,,103.25,98.08,,,Visualizer
moment,105.482,0.12,27.29,0.81,0.24,,103.07,98.17,,,Visualizer
moment,105.706,0.13,27.32,0.9,0.24,,102.92,98.2,,,Visualizer
moment,105.932,0.1,27.37,0.94,0.26,,102.7,98.12,,,Visualizer
moment,106.119,0.09,27.4,0.99,0.21,,102.7,98.16,,,Visualizer
moment,106.344,0.08,27.41,1.08,0.16,,102.44,98.14,,,Visualizer
moment,106.532,0.08,27.48,1.11,0.19,,102.44,98.22,,,Visualizer
moment,106.756,0.07,27.75,1.19,0.42,,102.3,98.14,,,Visualizer
moment,106.944,0.09,27.76,1.25,0.39,,102.33,98.17,,,Visualizer
moment,107.169,0.11,27.74,1.3,0.36,,102.22,98.21,,,Visualizer
moment,107.357,0.12,27.84,1.36,0.45,,102.04,98.24,,,Visualizer
moment,107.582,0.11,27.85,1.44,0.1,,101.82,98.12,,,Visualizer
moment,107.807,0.08,28.0,1.49,0.25,,101.82,98.17,,,Visualizer
moment,107.994,0.06,27.99,1.54,0.24,,101.6,98.27,,,Visualizer
moment,108.219,0.05,27.96,1.61,0.16,,101.35,98.22,,,Visualizer
moment,108.407,0.04,27.96,1.66,0.12,,101.13,98.16,,,Visualizer
moment,108.631,0.04,28.14,1.75,0.3,,100.88,98.28,,,Visualizer
moment,108.819,0.04,28.09,1.77,0.09,,100.55,98.27,,,Visualizer
moment,109.044,0.03,28.18,1.94,0.21,,99.98,98.2,,,Visualizer
moment,109.231,0.03,28.17,2.03,0.22,,99.34,98.2,,,Visualizer
moment,109.456,0.03,28.17,2.02,0.22,,98.84,98.27,,,Visualizer
moment,109.681,0.03,28.19,2.07,0.09,,98.35,98.28,,,Visualizer
moment,109.869,0.03,28.22,2.1,0.04,,97.4,98.26,,,Visualizer
moment,110.094,0.03,28.23,2.13,0.06,,96.67,98.23,,,Visualizer
moment,110.319,0.03,28.37,2.19,0.21,,95.88,98.35,,,Visualizer
moment,110.506,0.03,28.52,2.24,0.36,,95.05,98.29,,,Visualizer
moment,110.694,0.03,28.54,2.31,0.37,,94.09,98.2,,,Visualizer
moment,110.956,0.03,28.54,2.37,0.34,,93.31,98.22,,,Visualizer
moment,111.145,0.03,28.68,2.42,0.45,,92.3,98.28,,,Visualizer
moment,111.331,0.03,28.68,2.47,0.32,,91.43,98.3,,,Visualizer
moment,111.556,0.03,28.68,2.64,0.15,,90.59,98.4,,,Visualizer
moment,111.744,0.03,28.68,2.63,0.15,,89.63,98.3,,,Visualizer
moment,112.007,0.03,28.7,2.75,0.17,,88.84,98.29,,,Visualizer
moment,112.157,0.03,28.85,2.72,0.18,,87.98,98.37,,,Visualizer
moment,112.381,0.03,28.95,2.78,0.28,,87.17,98.4,,,Visualizer
moment,112.57,0.03,29.1,2.78,0.44,,86.22,98.38,,,Visualizer
moment,112.794,0.03,29.05,2.85,0.29,,85.57,98.34,,,Visualizer
moment,112.981,0.03,29.11,2.89,0.39,,84.86,98.37,,,Visualizer
moment,113.206,0.03,29.13,2.95,0.28,,84.18,98.4,,,Visualizer
moment,113.431,0.03,29.23,2.96,0.12,,83.43,98.26,,,Visualizer
moment,113.619,0.03,29.29,2.96,0.22,,82.82,98.26,,,Visualizer
moment,113.844,0.03,29.29,2.98,0.26,,82.02,98.31,,,Visualizer
moment,114.031,0.03,29.31,2.98,0.21,,81.31,98.3,,,Visualizer
moment,114.256,0.03,29.49,3.0,0.26,,80.67,98.2,,,Visualizer
moment,114.444,0.03,29.62,2.98,0.42,,80.06,98.21,,,Visualizer
moment,114.669,0.03,29.64,2.97,0.37,,79.45,98.22,,,Visualizer
moment,114.856,0.03,29.64,2.97,0.37,,78.94,98.12,,,Visualizer
moment,115.081,0.03,29.81,2.98,0.36,,78.46,98.18,,,Visualizer
moment,115.344,0.03,29.94,2.98,0.46,,78.14,98.08,,,Visualizer
moment,115.494,0.03,30.02,2.99,0.4,,77.75,97.91,,,Visualizer
moment,115.719,0.03,29.99,3.04,0.38,,77.62,97.91,,,Visualizer
moment,115.906,0.04,30.13,3.01,0.51,,77.53,97.82,,,Visualizer
moment,116.169,0.04,30.22,3.0,0.44,,77.46,97.72,,,Visualizer
moment,116.319,0.04,30.36,3.02,0.44,,77.75,97.6,,,Visualizer
moment,116.543,0.05,30.4,3.04,0.4,,77.91,97.48,,,Visualizer
moment,116.769,0.05,30.64,3.04,0.57,,78.14,97.28,,,Visualizer
moment,116.956,0.06,30.82,3.03,0.73,,78.39,96.92,,,Visualizer
moment,117.181,0.07,30.83,3.05,0.5,,78.68,96.48,,,Visualizer
moment,117.369,0.07,31.0,3.04,0.66,,78.97,96.13,,,Visualizer
moment,117.594,0.07,31.33,3.02,0.92,,79.26,95.74,,,Visualizer
moment,117.819,0.08,31.45,2.96,0.83,,79.32,95.32,,,Visualizer
moment,118.007,0.08,31.66,2.97,0.89,,79.58,94.97,,,Visualizer
moment,118.193,0.08,31.84,3.01,0.88,,79.71,94.68,,,Visualizer
moment,118.419,0.08,32.2,3.04,1.14,,79.77,94.22,,,Visualizer
moment,118.606,0.07,32.34,3.0,1.26,,79.87,93.97,,,Visualizer
moment,118.831,0.06,32.66,2.95,1.27,,79.96,93.62,,,Visualizer
moment,119.056,0.08,33.16,2.98,1.39,,79.87,93.34,,,Visualizer
moment,119.244,0.08,33.53,3.0,1.57,,79.84,93.25,,,Visualizer
moment,119.469,0.07,33.75,2.98,1.48,,79.93,92.99,,,Visualizer
moment,119.656,0.07,34.09,3.02,1.64,,79.87,92.71,,,Visualizer
moment,119.881,0.07,34.51,2.97,1.68,,79.77,92.56,,,Visualizer
moment,120.068,0.07,34.97,3.01,1.9,,79.77,92.39,,,Visualizer
moment,120.331,0.08,35.51,2.99,2.04,,79.61,92.16,,,Visualizer
moment,120.481,0.08,35.81,3.02,1.94,,79.55,92.07,,,Visualizer
moment,120.706,0.07,36.19,3.01,2.0,,79.45,91.9,,,Visualizer
moment,120.931,0.07,36.56,3.01,1.96,,79.36,91.77,,,Visualizer
moment,121.12,0.08,37.04,3.0,2.09,,79.13,91.66,,,Visualizer
moment,121.343,0.08,37.49,3.0,2.08,,79.1,91.44,,,Visualizer
moment,121.531,0.09,37.86,2.95,2.15,,78.97,91.27,,,Visualizer
moment,121.756,0.1,38.45,2.97,2.15,,78.97,91.16,,,Visualizer
moment,121.946,0.11,38.93,2.97,2.18,,78.91,91.01,,,Visualizer
moment,122.168,0.13,39.32,2.98,2.27,,78.88,90.97,,,Visualizer
moment,122.394,0.15,39.67,2.95,2.2,,78.88,90.85,,,Visualizer
moment,122.618,0.16,40.31,2.94,2.2,,79.0,90.74,,,Visualizer
moment,122.807,0.17,40.78,2.96,2.26,,79.2,90.6,,,Visualizer
moment,122.993,0.18,41.38,2.98,2.46,,79.36,90.53,,,Visualizer
moment,123.219,0.19,41.74,2.97,2.35,,79.42,90.49,,,Visualizer
moment,123.406,0.2,41.95,2.98,2.39,,79.61,90.34,,,Visualizer
moment,123.631,0.21,42.64,2.97,2.44,,79.68,90.17,,,Visualizer
moment,123.819,0.21,43.12,2.99,2.45,,79.84,90.13,,,Visualizer
moment,124.044,0.21,43.59,2.97,2.32,,80.06,89.98,,,Visualizer
moment,124.234,0.2,44.19,2.95,2.57,,79.96,89.86,,,Visualizer
moment,124.456,0.2,44.91,3.01,2.55,,80.16,89.78,,,Visualizer
moment,124.681,0.19,45.27,3.04,2.47,,80.06,89.65,,,Visualizer
moment,124.869,0.18,45.73,3.04,2.48,,80.12,89.52,,,Visualizer
moment,125.093,0.18,46.24,3.02,2.52,,80.09,89.44,,,Visualizer
moment,125.318,0.17,46.92,2.99,2.48,,80.12,89.31,,,Visualizer
moment,125.506,0.18,47.53,3.0,2.59,,80.06,89.13,,,Visualizer
moment,125.695,0.17,47.95,2.99,2.45,,79.93,89.01,,,Visualizer
moment,125.918,0.16,48.38,2.99,2.52,,79.84,88.89,,,Visualizer
moment,126.107,0.17,48.99,3.01,2.61,,79.84,88.84,,,Visualizer
moment,126.331,0.17,49.32,3.03,2.52,,79.77,88.79,,,Visualizer
moment,126.556,0.17,50.11,3.0,2.51,,79.64,88.59,,,Visualizer
moment,126.744,0.17,50.58,3.04,2.52,,79.55,88.52,,,Visualizer
moment,126.968,0.18,51.15,2.99,2.53,,79.58,88.4,,,Visualizer
moment,127.156,0.18,51.56,3.01,2.48,,79.58,88.36,,,Visualizer
moment,127.381,0.18,52.06,2.98,2.56,,79.42,88.24,,,Visualizer
moment,127.569,0.18,52.5,2.99,2.51,,79.58,88.08,,,Visualizer
moment,127.793,0.18,52.99,3.0,2.53,,79.39,87.97,,,Visualizer
moment,127.981,0.18,53.58,2.99,2.55,,79.42,87.94,,,Visualizer
moment,128.206,0.18,54.22,3.02,2.51,,79.48,87.78,,,Visualizer
moment,128.431,0.18,54.77,3.01,2.59,,79.32,87.68,,,Visualizer
moment,128.656,0.18,55.24,3.01,2.63,,79.45,87.66,,,Visualizer
moment,128.843,0.19,55.72,3.01,2.55,,79.39,87.51,,,Visualizer
moment,129.068,0.19,56.57,3.01,2.74,,79.42,87.41,,,Visualizer
moment,129.256,0.19,56.95,3.02,2.54,,79.52,87.35,,,Visualizer
moment,129.481,0.2,57.56,3.0,2.69,,79.52,87.26,,,Visualizer
moment,129.671,0.2,58.12,3.0,2.77,,79.55,87.19,,,Visualizer
moment,129.856,0.21,58.56,2.98,2.66,,79.55,87.09,,,Visualizer
moment,130.081,0.22,59.38,2.99,2.69,,79.71,87.0,,,Visualizer
moment,130.305,0.23,59.92,2.98,2.78,,79.64,86.88,,,Visualizer
moment,130.493,0.23,60.13,2.97,2.69,,79.77,86.8,,,Visualizer
moment,130.718,0.23,61.01,2.98,2.82,,79.87,86.66,,,Visualizer
moment,130.906,0.23,61.53,2.96,2.8,,79.87,86.6,,,Visualizer
moment,131.168,0.24,62.27,2.97,2.7,,79.96,86.46,,,Visualizer
moment,131.318,0.24,62.84,2.98,2.84,,80.19,86.38,,,Visualizer
moment,131.543,0.23,63.42,2.99,2.84,,80.22,86.29,,,Visualizer
moment,131.731,0.23,63.96,2.96,2.82,,80.22,86.22,,,Visualizer
moment,131.957,0.24,64.47,2.93,2.78,,80.25,86.1,,,Visualizer
moment,132.18,0.25,64.99,2.91,2.85,,80.29,86.06,,,Visualizer
moment,132.368,0.26,65.51,2.95,2.8,,80.45,86.03,,,Visualizer
moment,132.593,0.24,66.05,2.93,2.76,,80.51,85.87,,,Visualizer
moment,132.781,0.25,66.62,2.94,2.79,,80.57,85.88,,,Visualizer
moment,133.005,0.27,67.13,2.95,2.79,,80.64,85.82,,,Visualizer
moment,133.193,0.26,68.03,2.99,2.92,,80.61,85.65,,,Visualizer
moment,133.418,0.26,68.53,2.97,2.86,,80.7,85.63,,,Visualizer
moment,133.643,0.25,69.14,2.97,2.92,,80.86,85.55,,,Visualizer
moment,133.833,0.24,69.98,2.97,2.99,,80.93,85.45,,,Visualizer
moment,134.055,0.25,70.56,2.96,2.96,,80.99,85.41,,,Visualizer
moment,134.243,0.24,70.92,2.99,3.03,,80.96,85.42,,,Visualizer
moment,134.468,0.25,71.65,3.04,2.92,,80.99,85.38,,,Visualizer
moment,134.658,0.25,72.37,3.02,3.14,,81.02,85.33,,,Visualizer
moment,134.88,0.25,72.87,3.02,3.03,,81.12,85.27,,,Visualizer
moment,135.068,0.26,73.39,3.03,2.97,,81.15,85.2,,,Visualizer
moment,135.293,0.26,73.98,3.03,3.04,,81.12,85.14,,,Visualizer
moment,135.481,0.25,74.91,3.02,3.03,,81.25,85.17,,,Visualizer
moment,135.705,0.26,75.46,2.95,3.2,,81.41,85.07,,,Visualizer
moment,135.931,0.26,76.02,3.0,3.11,,81.38,85.0,,,Visualizer
moment,136.118,0.26,76.6,3.05,2.97,,81.47,84.98,,,Visualizer
moment,136.343,0.24,77.5,3.05,3.17,,81.47,84.95,,,Visualizer
moment,136.53,0.25,77.76,3.01,2.99,,81.57,84.92,,,Visualizer
moment,136.755,0.25,78.39,3.0,3.07,,81.54,84.84,,,Visualizer
moment,136.943,0.25,79.25,2.99,2.95,,81.6,84.87,,,Visualizer
moment,137.168,0.24,79.77,2.98,2.95,,81.66,84.78,,,Visualizer
moment,137.356,0.24,80.44,3.0,3.08,,81.7,84.75,,,Visualizer
moment,137.58,0.23,81.08,3.0,3.09,,81.73,84.72,,,Visualizer
moment,137.843,0.23,81.92,3.01,3.02,,81.7,84.74,,,Visualizer
moment,137.993,0.22,82.52,2.98,3.11,,81.79,84.65,,,Visualizer
moment,138.218,0.22,83.15,2.96,3.09,,81.7,84.64,,,Visualizer
moment,138.405,0.23,83.61,2.97,3.04,,81.86,84.61,,,Visualizer
moment,138.668,0.22,84.51,3.01,3.0,,81.89,84.59,,,Visualizer
moment,138.818,0.22,84.94,3.03,3.17,,81.92,84.51,,,Visualizer
moment,139.043,0.21,85.45,3.03,3.07,,82.05,84.49,,,Visualizer
moment,139.23,0.24,85.98,2.98,2.97,,82.14,84.44,,,Visualizer
moment,139.493,0.22,86.91,3.04,3.06,,82.08,84.43,,,Visualizer
moment,139.683,0.21,87.57,3.06,3.21,,82.27,84.41,,,Visualizer
moment,139.868,0.21,88.16,3.02,3.14,,82.37,84.41,,,Visualizer
moment,140.093,0.22,89.11,2.97,3.28,,82.37,84.3,,,Visualizer
moment,140.281,0.23,89.59,2.97,3.07,,82.57,84.31,,,Visualizer
moment,140.505,0.22,90.14,2.94,3.02,,82.5,84.28,,,Visualizer
moment,140.73,0.23,90.85,2.96,3.18,,82.53,84.34,,,Visualizer
moment,140.918,0.23,91.37,2.93,3.08,,82.47,84.3,,,Visualizer
moment,141.106,0.23,91.94,2.94,2.97,,82.47,84.29,,,Visualizer
moment,141.332,0.25,92.56,2.99,3.11,,82.53,84.24,,,Visualizer
moment,141.52,0.25,93.17,2.99,3.18,,82.5,84.22,,,Visualizer
moment,141.743,0.25,93.98,3.02,3.09,,82.63,84.21,,,Visualizer
moment,142.005,0.26,94.61,3.02,3.07,,82.69,84.19,,,Visualizer
moment,142.155,0.25,95.11,2.98,2.98,,82.82,84.2,,,Visualizer
moment,142.38,0.24,96.07,3.03,3.04,,82.92,84.18,,,Visualizer
moment,142.568,0.22,96.35,3.01,3.09,,82.86,84.2,,,Visualizer
moment,142.793,0.2,97.2,3.04,3.08,,82.95,84.21,,,Visualizer
