information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.53,8.99,25.83,1.06,0.95,,86.88,87.25,,,Visualizer
moment,83.832,8.95,26.09,1.17,1.03,,86.88,87.33,,,Visualizer
moment,84.034,9.07,26.45,1.05,0.98,,86.71,87.32,,,Visualizer
moment,84.384,8.94,26.7,1.11,1.05,,86.71,87.32,,,Visualizer
moment,84.58,8.95,26.81,0.98,1.03,,86.71,87.28,,,Visualizer
moment,84.781,8.9,27.15,1.02,1.08,,86.55,87.21,,,Visualizer
moment,85.083,8.94,27.35,1.04,1.06,,86.45,87.2,,,Visualizer
moment,85.292,8.9,27.64,0.93,0.98,,86.36,87.23,,,Visualizer
moment,85.586,8.88,27.77,1.03,1.0,,86.32,87.19,,,Visualizer
moment,85.781,8.98,28.1,1.03,0.99,,86.39,87.16,,,Visualizer
moment,86.081,8.86,28.36,1.08,0.98,,86.32,87.16,,,Visualizer
moment,86.286,8.94,28.72,1.14,1.04,,86.42,87.19,,,Visualizer
moment,86.597,8.98,28.78,1.03,0.91,,86.49,87.19,,,Visualizer
moment,86.781,8.85,29.06,1.15,1.0,,86.39,87.14,,,Visualizer
moment,87.03,8.96,29.34,1.07,1.03,,86.39,87.16,,,Visualizer
moment,87.331,8.97,29.54,1.09,1.0,,86.29,87.14,,,Visualizer
moment,87.53,8.93,29.93,1.15,1.04,,86.36,87.1,,,Visualizer
moment,87.837,9.0,30.03,1.05,1.01,,86.29,87.06,,,Visualizer
moment,88.029,8.87,30.31,1.2,1.01,,86.32,87.13,,,Visualizer
moment,88.281,9.04,30.63,1.03,1.03,,86.23,87.05,,,Visualizer
moment,88.593,8.83,30.79,1.12,0.9,,86.07,86.97,,,Visualizer
moment,88.785,8.92,31.03,1.09,1.01,,85.93,86.94,,,Visualizer
moment,89.087,8.94,31.38,1.03,1.04,,86.0,87.0,,,Visualizer
moment,89.281,8.84,31.58,1.12,0.99,,85.93,86.96,,,Visualizer
moment,89.483,9.11,31.81,0.97,1.07,,86.03,86.91,,,Visualizer
moment,89.782,8.84,32.07,1.07,1.09,,86.0,86.89,,,Visualizer
moment,90.005,8.94,32.39,1.02,1.06,,86.0,86.87,,,Visualizer
moment,90.281,8.91,32.53,1.02,0.99,,85.77,86.84,,,Visualizer
moment,90.489,8.86,32.59,1.13,0.85,,85.84,86.84,,,Visualizer
moment,90.732,9.05,33.12,1.0,1.06,,85.8,86.89,,,Visualizer
moment,91.037,8.83,33.34,1.15,0.99,,85.87,86.86,,,Visualizer
moment,91.23,9.05,33.59,0.98,1.08,,85.97,86.78,,,Visualizer
moment,91.535,8.78,33.85,1.15,1.09,,85.93,86.8,,,Visualizer
moment,91.73,9.04,33.95,1.02,0.87,,85.87,86.72,,,Visualizer
moment,92.032,8.83,34.29,1.1,0.99,,86.03,86.74,,,Visualizer
moment,92.235,8.97,34.54,1.12,0.99,,85.9,86.67,,,Visualizer
moment,92.533,8.89,34.76,1.11,0.95,,85.93,86.68,,,Visualizer
moment,92.729,8.9,35.17,1.18,1.06,,86.03,86.66,,,Visualizer
moment,93.034,9.04,35.31,1.06,1.07,,85.97,86.62,,,Visualizer
moment,93.281,8.81,35.6,1.19,1.11,,86.0,86.66,,,Visualizer
moment,93.48,8.98,35.84,1.04,1.01,,86.1,86.6,,,Visualizer
moment,93.794,8.87,35.99,1.19,1.0,,85.9,86.63,,,Visualizer
moment,93.979,9.14,36.3,1.0,0.85,,85.97,86.62,,,Visualizer
moment,94.28,8.74,36.48,1.13,0.92,,85.97,86.6,,,Visualizer
moment,94.48,8.86,36.81,1.16,1.01,,86.0,86.55,,,Visualizer
moment,94.73,9.05,37.09,1.02,1.11,,86.03,86.49,,,Visualizer
moment,95.042,8.79,37.27,1.18,1.01,,86.0,86.44,,,Visualizer
moment,95.243,9.15,37.67,0.99,1.04,,85.97,86.49,,,Visualizer
moment,95.531,8.71,37.76,1.17,0.99,,85.93,86.53,,,Visualizer
moment,95.73,8.99,38.03,1.03,0.98,,86.0,86.43,,,Visualizer
moment,96.04,8.8,38.24,1.07,1.01,,86.03,86.44,,,Visualizer
moment,96.231,8.81,38.54,1.12,1.01,,86.0,86.47,,,Visualizer
moment,96.532,8.97,38.79,0.99,0.97,,85.97,86.39,,,Visualizer
moment,96.729,8.81,39.09,1.11,0.96,,85.87,86.44,,,Visualizer
moment,97.033,8.97,39.36,1.13,1.0,,85.87,86.39,,,Visualizer
moment,97.283,8.93,39.55,1.02,0.97,,85.93,86.31,,,Visualizer
moment,97.486,8.82,39.78,1.18,1.04,,85.87,86.35,,,Visualizer
moment,97.792,9.21,40.04,0.98,0.99,,85.93,86.29,,,Visualizer
moment,97.98,8.75,40.34,1.15,1.03,,85.87,86.25,,,Visualizer
moment,98.28,9.04,40.49,1.01,1.09,,85.87,86.25,,,Visualizer
moment,98.48,8.87,40.78,1.14,0.96,,85.84,86.24,,,Visualizer
moment,98.786,9.32,41.0,0.94,1.0,,85.97,86.25,,,Visualizer
moment,98.98,8.73,41.22,1.13,0.92,,86.03,86.2,,,Visualizer
moment,99.282,9.15,41.46,1.02,0.98,,85.87,86.18,,,Visualizer
moment,99.509,8.9,41.8,1.01,1.07,,85.97,86.17,,,Visualizer
moment,99.741,8.86,41.97,1.09,0.92,,86.0,86.17,,,Visualizer
moment,100.041,9.1,42.23,0.99,1.06,,85.9,86.09,,,Visualizer
moment,100.233,8.84,42.56,1.12,1.06,,86.0,86.15,,,Visualizer
moment,100.531,8.94,42.68,0.99,0.92,,85.93,86.15,,,Visualizer
moment,100.73,8.84,42.91,1.12,1.01,,85.93,86.04,,,Visualizer
moment,100.988,8.96,43.31,1.12,1.05,,85.8,86.0,,,Visualizer
moment,101.299,8.96,43.48,1.04,0.96,,85.77,86.09,,,Visualizer
moment,101.48,8.82,43.73,1.18,0.97,,85.8,86.07,,,Visualizer
moment,101.781,9.01,43.95,1.02,1.0,,85.84,86.03,,,Visualizer
moment,101.98,8.8,44.21,1.13,0.94,,85.71,86.05,,,Visualizer
moment,102.28,8.85,44.45,1.12,1.01,,85.74,86.05,,,Visualizer
moment,102.48,8.98,44.78,1.1,0.98,,85.61,86.0,,,Visualizer
moment,102.783,8.98,45.04,1.17,0.99,,85.55,86.01,,,Visualizer
moment,102.986,8.92,45.33,1.1,1.05,,85.64,85.93,,,Visualizer
moment,103.281,8.86,45.49,1.25,0.99,,85.48,85.86,,,Visualizer
moment,103.531,9.0,45.65,1.09,0.94,,85.42,85.89,,,Visualizer
moment,103.736,8.76,46.06,1.25,1.05,,85.51,85.9,,,Visualizer
moment,104.049,9.03,46.21,1.08,0.92,,85.42,85.95,,,Visualizer
moment,104.23,8.86,46.52,1.2,1.06,,85.45,85.93,,,Visualizer
moment,104.533,9.16,46.62,1.05,1.01,,85.38,85.85,,,Visualizer
moment,104.73,8.78,46.99,1.1,0.97,,85.38,85.81,,,Visualizer
moment,105.029,8.83,47.23,1.19,1.07,,85.35,85.82,,,Visualizer
moment,105.232,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
