information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.38,10.06,21.7,0.59,0.71,,92.75,92.13,,,Visualizer
moment,70.606,10.11,21.9,0.51,0.71,,92.78,92.12,,,Visualizer
moment,70.832,10.06,22.0,0.59,0.61,,92.68,92.19,,,Visualizer
moment,71.008,10.13,22.0,0.57,0.4,,92.85,92.18,,,Visualizer
moment,71.233,10.08,22.3,0.56,0.61,,92.78,92.17,,,Visualizer
moment,71.413,10.1,22.4,0.56,0.61,,92.81,92.18,,,Visualizer
moment,71.683,10.03,22.6,0.57,0.61,,92.85,92.22,,,Visualizer
moment,71.863,10.04,22.7,0.6,0.71,,92.95,92.17,,,Visualizer
moment,72.043,10.1,22.7,0.61,0.71,,92.91,92.25,,,Visualizer
moment,72.268,10.26,23.0,0.55,0.71,,92.95,92.25,,,Visualizer
moment,72.494,9.96,23.0,0.57,0.61,,92.95,92.32,,,Visualizer
moment,72.673,10.15,23.1,0.51,0.61,,92.98,92.28,,,Visualizer
moment,72.944,10.02,23.3,0.63,0.71,,92.98,92.34,,,Visualizer
moment,73.082,10.27,23.4,0.53,0.61,,92.98,92.28,,,Visualizer
moment,73.349,10.01,23.6,0.6,0.61,,92.95,92.3,,,Visualizer
moment,73.528,10.14,23.7,0.58,0.71,,93.02,92.33,,,Visualizer
moment,73.708,10.15,23.8,0.52,0.61,,93.05,92.32,,,Visualizer
moment,73.934,10.01,24.0,0.63,0.61,,93.12,92.37,,,Visualizer
moment,74.207,10.32,24.1,0.54,0.71,,93.15,92.34,,,Visualizer
moment,74.339,10.06,24.2,0.59,0.61,,93.22,92.39,,,Visualizer
moment,74.563,10.2,24.3,0.49,0.5,,93.25,92.39,,,Visualizer
moment,74.788,9.99,24.4,0.57,0.61,,93.22,92.39,,,Visualizer
moment,74.968,10.16,24.6,0.57,0.61,,93.12,92.42,,,Visualizer
moment,75.193,10.12,24.8,0.55,0.71,,93.25,92.46,,,Visualizer
moment,75.373,10.11,24.9,0.57,0.71,,93.25,92.44,,,Visualizer
moment,75.6,10.16,25.0,0.54,0.61,,93.19,92.45,,,Visualizer
moment,75.824,10.12,25.1,0.57,0.61,,93.29,92.51,,,Visualizer
moment,76.003,10.32,25.3,0.53,0.71,,93.22,92.48,,,Visualizer
moment,76.228,10.09,25.4,0.54,0.61,,93.32,92.52,,,Visualizer
moment,76.454,10.14,25.5,0.58,0.61,,93.39,92.54,,,Visualizer
moment,76.638,10.2,25.7,0.55,0.71,,93.32,92.54,,,Visualizer
moment,76.861,10.24,25.8,0.57,0.61,,93.46,92.6,,,Visualizer
moment,77.038,10.08,25.9,0.53,0.61,,93.49,92.56,,,Visualizer
moment,77.263,10.1,26.1,0.62,0.71,,93.52,92.57,,,Visualizer
moment,77.491,10.45,26.2,0.52,0.61,,93.46,92.59,,,Visualizer
moment,77.668,10.15,26.4,0.56,0.61,,93.66,92.64,,,Visualizer
moment,77.896,10.09,26.5,0.52,0.71,,93.59,92.65,,,Visualizer
moment,78.12,10.13,26.6,0.56,0.61,,93.59,92.65,,,Visualizer
moment,78.344,10.11,26.7,0.55,0.61,,93.66,92.65,,,Visualizer
moment,78.523,10.11,26.8,0.52,0.61,,93.73,92.7,,,Visualizer
moment,78.703,10.1,26.9,0.57,0.61,,93.7,92.72,,,Visualizer
moment,78.928,10.18,27.1,0.5,0.61,,93.7,92.71,,,Visualizer
moment,79.153,10.02,27.2,0.63,0.61,,93.73,92.64,,,Visualizer
moment,79.333,10.36,27.4,0.53,0.71,,93.8,92.69,,,Visualizer
moment,79.56,10.13,27.5,0.59,0.61,,93.8,92.72,,,Visualizer
moment,79.783,10.18,27.7,0.49,0.61,,93.83,92.74,,,Visualizer
moment,80.009,10.02,27.8,0.6,0.71,,93.8,92.8,,,Visualizer
moment,80.188,10.36,27.9,0.51,0.61,,93.73,92.75,,,Visualizer
moment,80.413,10.08,28.1,0.58,0.61,,93.76,92.75,,,Visualizer
