information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.833,0.18,-4.6,6.0,-4.66,,84.08,91.08,,,Visualizer
moment,70.058,0.18,-8.5,5.99,-4.76,,83.79,90.96,,,Visualizer
moment,70.238,0.17,-8.1,6.01,-4.95,,83.5,90.89,,,Visualizer
moment,70.462,0.18,-7.1,6.01,-5.73,,83.15,90.87,,,Visualizer
moment,70.642,0.18,-7.6,6.0,-3.88,,82.83,90.79,,,Visualizer
moment,70.913,0.17,-7.6,5.98,-3.88,,82.51,90.86,,,Visualizer
moment,71.099,0.17,-8.4,6.01,0.1,,82.13,90.86,,,Visualizer
moment,71.272,0.17,-8.6,5.99,-0.49,,81.81,90.71,,,Visualizer
moment,71.499,0.17,-8.4,6.0,-1.26,,81.46,90.6,,,Visualizer
moment,71.726,0.17,-9.7,6.01,-1.75,,81.14,90.57,,,Visualizer
moment,71.903,0.17,-9.7,6.01,-1.55,,80.89,90.44,,,Visualizer
moment,72.128,0.17,-8.4,6.0,-0.1,,80.57,90.37,,,Visualizer
moment,72.307,0.17,-7.4,5.99,1.17,,80.25,90.27,,,Visualizer
moment,72.532,0.17,-7.6,6.02,0.78,,79.84,90.23,,,Visualizer
moment,72.763,0.17,-8.7,5.98,0.97,,79.68,90.14,,,Visualizer
moment,72.938,0.17,-8.7,6.0,0.97,,79.36,90.08,,,Visualizer
moment,73.164,0.17,-8.8,6.01,-0.39,,78.95,89.93,,,Visualizer
moment,73.433,0.16,-9.2,6.0,-1.36,,78.5,89.85,,,Visualizer
moment,73.569,0.17,-8.6,6.01,-0.97,,78.34,89.79,,,Visualizer
moment,73.798,0.16,-9.2,6.0,-0.49,,78.09,89.67,,,Visualizer
moment,74.021,0.17,-9.6,5.98,-0.87,,77.73,89.57,,,Visualizer
moment,74.198,0.16,-9.4,6.07,-0.58,,77.32,89.47,,,Visualizer
moment,74.423,0.19,-8.0,6.05,0.78,,77.1,89.38,,,Visualizer
moment,74.702,0.15,-8.8,6.03,0.1,,76.78,89.25,,,Visualizer
