information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.881,9.04,25.37,0.97,1.32,,89.08,89.15,,,Visualizer
moment,70.062,8.93,25.64,1.07,1.31,,89.08,89.15,,,Visualizer
moment,70.287,9.02,25.83,1.07,1.17,,89.05,89.13,,,Visualizer
moment,70.468,9.05,26.1,0.99,1.3,,89.12,89.18,,,Visualizer
moment,70.917,8.9,26.72,1.07,1.26,,89.21,89.15,,,Visualizer
moment,70.919,8.97,26.72,1.08,1.26,,89.25,89.17,,,Visualizer
moment,71.142,9.05,26.98,1.01,1.28,,89.32,89.17,,,Visualizer
moment,71.321,8.95,27.27,1.06,1.35,,89.38,89.1,,,Visualizer
moment,71.637,9.0,27.6,1.08,1.35,,89.32,89.12,,,Visualizer
moment,71.726,9.02,27.71,1.01,1.21,,89.35,89.15,,,Visualizer
moment,71.997,8.93,28.08,1.05,1.27,,89.48,89.19,,,Visualizer
moment,72.131,8.93,28.23,1.09,1.29,,89.35,89.21,,,Visualizer
moment,72.402,9.0,28.58,1.06,1.25,,89.35,89.18,,,Visualizer
moment,72.627,8.97,28.84,1.05,1.28,,89.51,89.2,,,Visualizer
moment,72.807,8.91,29.13,1.13,1.36,,89.45,89.17,,,Visualizer
moment,73.078,9.04,29.52,1.08,1.33,,89.48,89.15,,,Visualizer
moment,73.255,8.99,29.73,1.05,1.31,,89.48,89.16,,,Visualizer
moment,73.392,8.94,29.91,1.09,1.37,,89.55,89.12,,,Visualizer
moment,73.706,9.01,30.27,1.09,1.36,,89.45,89.13,,,Visualizer
moment,73.799,8.98,30.4,1.03,1.31,,89.61,89.14,,,Visualizer
moment,74.067,8.98,30.75,1.07,1.27,,89.64,89.1,,,Visualizer
moment,74.292,8.98,31.02,1.11,1.33,,89.68,89.17,,,Visualizer
moment,74.517,8.98,31.39,1.07,1.32,,89.68,89.15,,,Visualizer
moment,74.651,8.98,31.41,1.06,1.17,,89.74,89.13,,,Visualizer
moment,74.922,8.95,31.85,1.12,1.3,,89.78,89.23,,,Visualizer
moment,75.056,8.97,31.97,1.08,1.26,,89.74,89.19,,,Visualizer
moment,75.326,8.93,32.43,1.07,1.33,,89.68,89.24,,,Visualizer
